id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615298,2020-01-17,000001,Vente,55000,125,,RTE DE LA CROIX COUVERTE,0004,42460,42033,Le Cergne,42,,,420330000D0956,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,141,4.305392,46.12039
2020-615298,2020-01-17,000001,Vente,55000,,,LE BOURG,B004,42460,42033,Le Cergne,42,,,420330000D0958,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.305261,46.120372
2020-615298,2020-01-17,000001,Vente,55000,5005,A,RTE DE LA CROIX COUVERTE,0004,42460,42033,Le Cergne,42,,,420330000D1197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,4.305435,46.120335
2020-615298,2020-01-17,000001,Vente,55000,5005,,RTE DE LA CROIX COUVERTE,0004,42460,42033,Le Cergne,42,,,420330000D1199,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,121,4.305295,46.120329
2020-615299,2020-01-17,000001,Vente,1000,,,BOIS DE JOUX,B002,42460,42033,Le Cergne,42,,,420330000D0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,4.298238,46.110774
2020-615299,2020-01-17,000001,Vente,1000,,,BOIS DE JOUX,B002,42460,42033,Le Cergne,42,,,420330000D0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,4.297794,46.110726
2020-615363,2020-01-18,000001,Vente,68000,139,,RTE DE LA CROIX COUVERTE,0004,42460,42033,Le Cergne,42,,,420330000D1360,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,300,4.305209,46.120225
2020-615363,2020-01-18,000001,Vente,68000,139,,RTE DE LA CROIX COUVERTE,0004,42460,42033,Le Cergne,42,,,420330000D1360,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,57,4.305209,46.120225
2020-615499,2020-01-17,000001,Vente,196150,5366,,CHABAS,B005,42460,42033,Le Cergne,42,,,420330000D1358,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1000,4.29607,46.118983
2020-615499,2020-01-17,000001,Vente,196150,5366,,CHABAS,B005,42460,42033,Le Cergne,42,,,420330000D1358,,,,,,,,,,,,,0,1,Maison,113,4,P,prés,,,1238,4.29607,46.118983
2020-615499,2020-01-17,000001,Vente,196150,5366,,CHABAS,B005,42460,42033,Le Cergne,42,,,420330000D1358,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,4.29607,46.118983
2020-615810,2020-03-16,000001,Vente,100000,5347,,MUNET,B013,42460,42033,Le Cergne,42,,,420330000B1027,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,232,4.31124,46.122692
2020-615811,2020-03-05,000001,Vente,1300,,,MUNET,B013,42460,42033,Le Cergne,42,,,420330000B0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3745,4.314542,46.114178
2020-615811,2020-03-05,000001,Vente,1300,,,MUNET,B013,42460,42033,Le Cergne,42,,,420330000B0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3270,4.314781,46.11467
2020-615811,2020-03-05,000001,Vente,1300,,,MUNET,B013,42460,42033,Le Cergne,42,,,420330000B0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1340,4.314909,46.115129
2020-615840,2020-03-13,000001,Vente,1200,,,MUNET,B013,42460,42033,Le Cergne,42,,,420330000B0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,4.314332,46.118732
2020-615840,2020-03-13,000001,Vente,1200,,,MUNET,B013,42460,42033,Le Cergne,42,,,420330000B0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7940,4.31431,46.11922
2020-615956,2020-03-17,000001,Vente,178000,,,BOIS DE JOUX,B002,42460,42033,Le Cergne,42,,,420330000D0901,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5,4.306212,46.115646
2020-615956,2020-03-17,000001,Vente,178000,,,BOIS DE JOUX,B002,42460,42033,Le Cergne,42,,,420330000D1125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1647,4.305995,46.115672
2020-615956,2020-03-17,000001,Vente,178000,466,,RTE DE COURS,0003,42460,42033,Le Cergne,42,,,420330000D1127,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1067,4.306384,46.115852
2020-615956,2020-03-17,000001,Vente,178000,,,BOIS DE JOUX,B002,42460,42033,Le Cergne,42,,,420330000D1306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,369,4.306031,46.11608
2020-615956,2020-03-17,000001,Vente,178000,,,BOIS DE JOUX,B002,42460,42033,Le Cergne,42,,,420330000D1308,,,,,,,,,,,,,0,,,,,T,terres,,,358,4.306417,46.116116
2020-617095,2020-07-24,000001,Vente,115000,5027,A,LE BOURG,B004,42460,42033,Le Cergne,42,,,420330000D1131,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,808,4.304852,46.119437
2020-617172,2020-08-20,000001,Vente,132200,23,,CHE PUILLET,0031,42460,42033,Le Cergne,42,,,420330000D1439,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,,,1071,4.305955,46.12125
2020-617172,2020-08-20,000001,Vente,132200,23,,CHE PUILLET,0031,42460,42033,Le Cergne,42,,,420330000D1439,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,4.305955,46.12125
2020-617336,2020-09-10,000001,Vente,1700,,,FONTIMPE,B007,42460,42033,Le Cergne,42,,,420330000C0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.313742,46.13075
2020-617659,2020-09-23,000001,Vente,146000,234,,CHE DES ERABLES,0005,42460,42033,Le Cergne,42,,,420330000B1018,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,969,4.309656,46.123774
2020-617659,2020-09-23,000001,Vente,146000,234,,CHE DES ERABLES,0005,42460,42033,Le Cergne,42,,,420330000B1018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.309656,46.123774
2020-618031,2020-10-27,000001,Vente,167000,103,,CHE DE VERVILLE,0037,42460,42033,Le Cergne,42,,,420330000D1228,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1440,4.306047,46.114956
2020-618031,2020-10-27,000001,Vente,167000,103,,CHE DE VERVILLE,0037,42460,42033,Le Cergne,42,,,420330000D1228,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,4.306047,46.114956
2020-618101,2020-10-28,000001,Vente,60500,,,LE BOURG,B004,42460,42033,Le Cergne,42,,,420330000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.307305,46.12135
2020-618101,2020-10-28,000001,Vente,60500,24,,PAS DES TISSEURS,0035,42460,42033,Le Cergne,42,,,420330000B0611,,,2,,,,,,,,,,1,1,Maison,93,3,,,,,,4.307048,46.121424
2020-618204,2020-11-03,000001,Vente,170000,5442,,LA BOURBONNAISE,B003,42460,42033,Le Cergne,42,,,420330000D1430,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,792,4.290373,46.111312
2020-618314,2020-11-03,000001,Vente,120000,45,,CHE DU MUNET,0025,42460,42033,Le Cergne,42,,,420330000B0233,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,310,4.309047,46.121969
2020-618314,2020-11-03,000001,Vente,120000,45,,CHE DU MUNET,0025,42460,42033,Le Cergne,42,,,420330000B0233,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,650,4.309047,46.121969
2020-618314,2020-11-03,000001,Vente,120000,,,LE BOURG,B004,42460,42033,Le Cergne,42,,,420330000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.308657,46.121875
2020-618314,2020-11-03,000001,Vente,120000,,,LE BOURG,B004,42460,42033,Le Cergne,42,,,420330000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,257,4.309324,46.121974
2020-618847,2020-12-28,000001,Vente,1,5078,,CHABAS,B005,42460,42033,Le Cergne,42,,,420330000D1285,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,102,0,,,,,,4.288841,46.118588
2020-618847,2020-12-28,000001,Vente,1,,,CHABAS,B005,42460,42033,Le Cergne,42,,,420330000D1285,,,400,,,,,,,,,,1,,,,,S,sols,,,117,4.288841,46.118588
