id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788783,2020-01-09,000001,Vente,45000,,,TALMENE,B588,56500,56204,Saint-Allouestre,56,,,56204000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-2.756342,47.911307
2020-788783,2020-01-09,000001,Vente,45000,5015,,TALMENE,B588,56500,56204,Saint-Allouestre,56,,,56204000ZB0060,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1333,-2.756318,47.91094
2020-788783,2020-01-09,000001,Vente,45000,,,TALMENE,B588,56500,56204,Saint-Allouestre,56,,,56204000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.755668,47.911159
2020-788817,2020-01-15,000001,Vente,168000,5289,,KER-IZEL,B302,56500,56204,Saint-Allouestre,56,,,56204000ZP0027,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,460,-2.742355,47.904708
2020-788817,2020-01-15,000001,Vente,168000,5289,,KER-IZEL,B302,56500,56204,Saint-Allouestre,56,,,56204000ZP0027,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1400,-2.742355,47.904708
2020-789408,2020-05-23,000001,Vente,132500,9,,PL JOSEPH  MAROT,0061,56500,56204,Saint-Allouestre,56,,,56204000AB0066,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,420,-2.723525,47.910027
2020-789542,2020-06-02,000001,Vente,44000,5155,,LE RAY JEHANNO,B630,56500,56204,Saint-Allouestre,56,,,56204000ZR0089,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,424,-2.729511,47.911219
2020-789542,2020-06-02,000001,Vente,44000,,,LE RAY,B561,56500,56204,Saint-Allouestre,56,,,56204000ZR0102,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.7295,47.911455
2020-789757,2020-07-03,000001,Vente,8000,,,LA BUTTE,B042,56500,56204,Saint-Allouestre,56,,,56204000ZC0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,-2.754827,47.915713
2020-789835,2020-06-30,000001,Vente,165000,5349,,LA VILLENEUVE,B623,56500,56204,Saint-Allouestre,56,,,56204000ZE0228,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,851,-2.738165,47.917714
2020-790140,2020-08-24,000001,Vente,1,,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,225,-2.722295,47.910558
2020-790213,2020-08-26,000001,Vente,17000,5176,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0090,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,105,-2.724017,47.910317
2020-790233,2020-09-09,000001,Vente,25000,,,LANDE DE LA JUSTICE,B335,56500,56204,Saint-Allouestre,56,,,56204000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,10740,-2.747243,47.912303
2020-790385,2020-09-17,000001,Vente,29000,,,PRE DU BOURG,B516,56500,56204,Saint-Allouestre,56,,,56204000ZL0116,,,,,,,,,,,,,0,,,,,T,terres,,,2277,-2.725573,47.909137
2020-790385,2020-09-17,000001,Vente,29000,,,PRE DU BOURG,B516,56500,56204,Saint-Allouestre,56,,,56204000ZL0116,,,,,,,,,,,,,0,,,,,L,landes,,,952,-2.725573,47.909137
2020-790402,2020-09-09,000001,Vente,8000,5321,,KERBERT,B306,56500,56204,Saint-Allouestre,56,,,56204000ZK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-2.708939,47.906089
2020-790402,2020-09-09,000001,Vente,8000,5321,,KERBERT,B306,56500,56204,Saint-Allouestre,56,,,56204000ZK0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1360,-2.708939,47.906089
2020-790574,2020-10-14,000001,Vente,13800,,,RUE CHARLES DE GAULLE,0001,56500,56204,Saint-Allouestre,56,,,56204000AB0241,,,,,,,,,,,,,0,,,,,T,terres,,,536,-2.722389,47.909078
2020-790574,2020-10-14,000001,Vente,13800,,,RUE CHARLES DE GAULLE,0001,56500,56204,Saint-Allouestre,56,,,56204000AB0245,,,,,,,,,,,,,0,,,,,T,terres,,,16,-2.722493,47.909073
2020-790576,2020-10-02,000001,Vente,39000,,,LE BOUILLEAU,B637,56500,56204,Saint-Allouestre,56,,,56204000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,172,-2.763279,47.909068
2020-790576,2020-10-02,000001,Vente,39000,,,LE BOUILLEAU,B637,56500,56204,Saint-Allouestre,56,,,56204000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,1373,-2.763575,47.909595
2020-790576,2020-10-02,000001,Vente,39000,,,LE BOUILLEAU,B637,56500,56204,Saint-Allouestre,56,,,56204000ZB0073,,,,,,,,,,,,,0,,,,,S,sols,,,1890,-2.763575,47.909595
2020-790579,2020-09-30,000001,Vente,186500,,,LES PRES DE KERSIMON,B642,56500,56204,Saint-Allouestre,56,,,56204000ZH0071,,,,,,,,,,,,,0,,,,,L,landes,,,5890,-2.709729,47.920106
2020-790579,2020-09-30,000001,Vente,186500,,,LES PRES DE KERSIMON,B642,56500,56204,Saint-Allouestre,56,,,56204000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,27770,-2.709729,47.920106
2020-790579,2020-09-30,000001,Vente,186500,,,KERSIMON,B320,56500,56204,Saint-Allouestre,56,,,56204000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,38600,-2.718415,47.919017
2020-790579,2020-09-30,000001,Vente,186500,,,KERSIMON,B320,56500,56204,Saint-Allouestre,56,,,56204000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,38600,-2.718415,47.919017
2020-790579,2020-09-30,000001,Vente,186500,,,KERSIMON,B320,56500,56204,Saint-Allouestre,56,,,56204000ZH0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7590,-2.718415,47.919017
2020-790579,2020-09-30,000001,Vente,186500,,,KERSIMON,B320,56500,56204,Saint-Allouestre,56,,,56204000ZH0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,-2.720439,47.917703
2020-790579,2020-09-30,000001,Vente,186500,,,KERSIMON,B320,56500,56204,Saint-Allouestre,56,,,56204000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-2.720439,47.917703
2020-790579,2020-09-30,000001,Vente,186500,,,LA LANDE DIVIN,B648,56500,56204,Saint-Allouestre,56,,,56204000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-2.72394,47.906422
2020-790579,2020-09-30,000001,Vente,186500,,,LA LANDE DIVIN,B648,56500,56204,Saint-Allouestre,56,,,56204000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,85000,-2.72394,47.906422
2020-790579,2020-09-30,000001,Vente,186500,,,PRE DU BOURG,B516,56500,56204,Saint-Allouestre,56,,,56204000ZL0119,,,,,,,,,,,,,0,,,,,L,landes,,,2889,-2.726645,47.907984
2020-790579,2020-09-30,000001,Vente,186500,,,PRE DU BOURG,B516,56500,56204,Saint-Allouestre,56,,,56204000ZL0119,,,,,,,,,,,,,0,,,,,T,terres,,,17262,-2.726645,47.907984
2020-790665,2020-10-20,000001,Vente,15750,,,RUE CHARLES DE GAULLE,0001,56500,56204,Saint-Allouestre,56,,,56204000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,630,-2.721938,47.908898
2020-790683,2020-10-16,000001,Vente,25000,,,PRE DU BOURG,B516,56500,56204,Saint-Allouestre,56,,,56204000ZL0117,,,,,,,,,,,,,0,,,,,T,terres,,,2718,-2.725797,47.908838
2020-790683,2020-10-16,000001,Vente,25000,,,PRE DU BOURG,B516,56500,56204,Saint-Allouestre,56,,,56204000ZL0117,,,,,,,,,,,,,0,,,,,L,landes,,,1097,-2.725797,47.908838
2020-790704,2020-10-30,000001,Vente,195000,7,,RUE PIERRE GUILLEMOT,0040,56500,56204,Saint-Allouestre,56,,,56204000ZK0063,,,,,,,,,,,,,0,1,Maison,153,7,AG,terrains d'agrément,,,911,-2.720753,47.908242
2020-790704,2020-10-30,000001,Vente,195000,7,,RUE PIERRE GUILLEMOT,0040,56500,56204,Saint-Allouestre,56,,,56204000ZK0063,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,500,-2.720753,47.908242
2020-790809,2020-11-04,000001,Vente,15000,,,LE RAY,B561,56500,56204,Saint-Allouestre,56,,,56204000ZR0090,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.7296,47.911376
2020-790809,2020-11-04,000001,Vente,15000,,,LE RAY,B561,56500,56204,Saint-Allouestre,56,,,56204000ZR0101,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.729605,47.911423
2020-790809,2020-11-04,000001,Vente,15000,,,LE RAY,B561,56500,56204,Saint-Allouestre,56,,,56204000ZR0128,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.729652,47.911326
2020-791088,2020-12-02,000001,Vente,147000,,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,176,-2.722673,47.908345
2020-791088,2020-12-02,000001,Vente,147000,,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,827,-2.722534,47.907952
2020-791088,2020-12-02,000001,Vente,147000,,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,1305,-2.722784,47.907783
2020-791088,2020-12-02,000001,Vente,147000,11,,RUE CHARLES DE GAULLE,0001,56500,56204,Saint-Allouestre,56,,,56204000AB0118,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,820,-2.722675,47.908256
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,2,Appartement,24,1,T,terres,,,4700,-2.723501,47.907845
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,2,Appartement,70,3,T,terres,,,4700,-2.723501,47.907845
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,4700,-2.723501,47.907845
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4700,-2.723501,47.907845
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,-2.723501,47.907845
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6717,-2.723501,47.907845
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6717,-2.723501,47.907845
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,6717,-2.723501,47.907845
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,6717,-2.723501,47.907845
2020-791088,2020-12-02,000001,Vente,147000,5209,,LE BOURG,B661,56500,56204,Saint-Allouestre,56,,,56204000AB0119,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4700,-2.723501,47.907845
2020-791097,2020-12-08,000001,Vente,16000,,,LE GRAND LANDIER,B261,56500,56204,Saint-Allouestre,56,,,56204000ZD0006,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-2.747814,47.921796
2020-791097,2020-12-08,000001,Vente,16000,,,LE GRAND LANDIER,B261,56500,56204,Saint-Allouestre,56,,,56204000ZD0006,,,,,,,,,,,,,0,,,,,L,landes,,,3455,-2.747814,47.921796
2020-791097,2020-12-08,000001,Vente,16000,,,LE GRAND LANDIER,B261,56500,56204,Saint-Allouestre,56,,,56204000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,10925,-2.747814,47.921796
2020-791097,2020-12-08,000001,Vente,16000,,,LE GRAND LANDIER,B261,56500,56204,Saint-Allouestre,56,,,56204000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,21850,-2.747814,47.921796
