siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105340,00013,21210534000013,O,1983-03-01,02,2019,,2021-10-27T08:07:15,true,4,,,,PL,DE LA MAIRIE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.912468,47.019315,0.76,street,Impasse de la Mairie 21200 Ruffey-lès-Beaune,21534_0109,G,IMPASSE DE LA MAIRIE,
212105340,00021,21210534000021,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE LA MAIRIE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.912468,47.019315,0.76,street,Impasse de la Mairie 21200 Ruffey-lès-Beaune,21534_0109,G,IMPASSE DE LA MAIRIE,
212105340,00039,21210534000039,O,1994-12-25,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,PL,DE LA MAIRIE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.912468,47.019315,0.76,street,Impasse de la Mairie 21200 Ruffey-lès-Beaune,21534_0109,G,IMPASSE DE LA MAIRIE,
262101934,00012,26210193400012,O,1983-03-01,NN,,,2020-08-19T14:06:07,true,4,MAIRIE,,,PL,DE LA MAIRIE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2020-06-09,F,CCAS,,,,88.99B,NAFRev2,N,4.912468,47.019315,0.76,street,Impasse de la Mairie 21200 Ruffey-lès-Beaune,21534_0109,G,IMPASSE DE LA MAIRIE,
292105343,00019,29210534300019,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,PL,DE LA MAIRIE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.912468,47.019315,0.76,street,Impasse de la Mairie 21200 Ruffey-lès-Beaune,21534_0109,G,IMPASSE DE LA MAIRIE,
301533394,00039,30153339400039,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,DE VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.907227,47.036568,0.73,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
302384219,00010,30238421900010,O,,,,,2019-11-14T14:00:23,true,1,,,,,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
302659263,00016,30265926300016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
303875983,01765,30387598301765,O,1991-03-11,NN,,,2019-11-14T14:00:23,false,4,,,,,ZA DE LA REPE SEGUIN,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,4.914653,47.009291,0.77,street,Rue de la Reppe Seguin 21200 Ruffey-lès-Beaune,21534_0130,G,RUE DE LA REPPE SEGUIN,
317168813,00010,31716881300010,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317485399,00040,31748539900040,O,2007-01-01,,,,2021-02-23T10:42:25,false,1,,,,,FERME DE MATHIAS,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.13Z,NAFRev2,N,4.920927,47.004108,0.51,street,Rue de la Vieille Ferme 21200 Ruffey-lès-Beaune,21534_0199,G,RUE DE LA VIEILLE FERME,
318855343,00014,31885534300014,O,1980-05-15,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
322699166,00011,32269916600011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323381954,00011,32338195400011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.07,NAP,N,,,0,,,,,,
323579045,00010,32357904500010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323758052,00027,32375805200027,O,1993-04-01,NN,,,2019-11-14T14:00:23,false,4,TRAVOISY,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,85.1C,NAF1993,N,4.921082,47.004264,0.94,street,Travoisy 21200 Ruffey-lès-Beaune,21534_offf9o,D,TRAVOISY,
326313350,00018,32631335000018,O,1983-01-01,11,2019,,2021-10-27T08:25:09,true,5,,,,,TRAVOISY,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,B.D.S.,38.11Z,NAFRev2,O,4.921082,47.004264,0.94,street,Travoisy 21200 Ruffey-lès-Beaune,21534_offf9o,G,TRAVOISY,
329612303,00019,32961230300019,O,1984-03-15,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
329848733,00070,32984873300070,O,2002-10-08,NN,,,2019-11-14T14:00:23,true,5,,10,,RUE,PONT,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,O,4.911244,47.019207,0.86,housenumber,10 Rue du Pont 21200 Ruffey-lès-Beaune,21534_0119_00010,G,10 RUE DU PONT,
330299256,00025,33029925600025,O,2001-08-01,NN,,3109BA,2019-11-14T14:00:23,true,3,,,,HAM,DE GRANDCHAMP,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.93567,47.013937,0.72,street,Maison Forestiere de Granchamp 21200 Ruffey-lès-Beaune,21534_9im63t,G,MAISON FORESTIERE DE GRANCHAMP,
330718016,00018,33071801600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332210251,00010,33221025100010,O,1985-03-18,,,,2019-11-14T14:00:23,true,4,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
332864511,00024,33286451100024,O,2012-05-22,,,,2020-05-29T04:06:00,true,2,VIEUX CHATEAU DE VARENNES,2,,RUE,DU MALAQUIN,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.32A,NAFRev2,N,4.908371,47.033138,0.73,housenumber,2 Chemin du Malaquin 21200 Ruffey-lès-Beaune,21534_0110_00002,G,2 CHEMIN DU MALAQUIN,
333176402,00035,33317640200035,O,2012-08-01,,,,2021-02-23T10:52:42,true,1,,14,,RUE,DU MOULIN,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,55.20Z,NAFRev2,N,4.912458,47.02163,0.95,housenumber,14 Rue du Moulin 21200 Ruffey-lès-Beaune,21534_0112_00014,G,14 RUE DU MOULIN,
333805083,00016,33380508300016,O,1985-10-07,NN,,,2019-11-14T14:00:23,true,4,,,,LD,GRANDCHAMP,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,73.11Z,NAFRev2,N,4.93567,47.013937,0.66,street,Maison Forestiere de Granchamp 21200 Ruffey-lès-Beaune,21534_9im63t,G,MAISON FORESTIERE DE GRANCHAMP,
334262128,00013,33426212800013,O,1960-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335297446,00031,33529744600031,O,1989-11-27,NN,,,2019-11-14T14:00:23,true,3,,,,,TRAVOISY,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.921082,47.004264,0.94,street,Travoisy 21200 Ruffey-lès-Beaune,21534_offf9o,G,TRAVOISY,
337855019,00010,33785501900010,O,1986-05-28,NN,,4331ZB,2020-11-03T03:41:57,true,4,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
338296551,00025,33829655100025,O,1993-01-15,NN,,9602AB,2019-11-14T14:00:23,true,3,,,,,HAMEAU DE TRAVOISY,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.915407,47.010622,0.73,locality,Voie Communale Ham de Travoisy 21200 Ruffey-lès-Beaune,21534_0161,G,VOIE COMMUNALE HAM DE TRAVOISY,
342545423,00010,34254542300010,O,1987-10-12,NN,,,2019-11-14T14:00:23,true,1,,,,LD,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
344930706,00017,34493070600017,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345087068,00010,34508706800010,O,1988-05-04,NN,,,2019-11-14T14:00:23,true,3,,,,LD,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
350516118,00014,35051611800014,O,1989-04-25,NN,,,2019-11-14T14:00:23,false,3,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
352945752,00017,35294575200017,O,1989-11-20,NN,,,2019-11-14T14:00:23,false,4,,,,HAM,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
353095805,00035,35309580500035,O,1995-02-01,NN,,,2019-11-14T14:00:23,true,4,ZONE D ACTIVITES,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.9B,NAF1993,N,4.916045,47.009302,0.35,street,Zone Artisanale la Repe Seguin 21200 Ruffey-lès-Beaune,21534_w3ug1j,D,ZONE ARTISANALE LA REPE SEGUIN,
353095805,00068,35309580500068,O,2000-01-01,,,,2019-11-14T14:00:23,false,2,,,,,ZA DE LA REPE SEGUIN,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2000-12-25,F,LAUR-ETHAN SA,,,,15.9B,NAF1993,N,4.914653,47.009291,0.77,street,Rue de la Reppe Seguin 21200 Ruffey-lès-Beaune,21534_0130,G,RUE DE LA REPPE SEGUIN,
353146699,00015,35314669900015,O,1989-11-20,NN,,,2019-11-14T14:00:23,false,4,,,,,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2L,NAF1993,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
353148919,00015,35314891900015,O,1990-01-01,NN,,,2021-02-23T11:05:30,true,6,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353148919,00023,35314891900023,O,2006-10-01,,,,2019-11-14T14:00:23,false,3,,14,,RUE,DE VIAUX,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,4.915654,47.016636,0.84,housenumber,14 Rue des Viaux 21200 Ruffey-lès-Beaune,21534_0198_00014,G,14 RUE DES VIAUX,
353148919,00031,35314891900031,O,2020-05-01,,,,2021-02-23T11:05:30,false,1,,14,,RUE,DES VIAUX,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.11Z,NAFRev2,N,4.915654,47.016636,0.95,housenumber,14 Rue des Viaux 21200 Ruffey-lès-Beaune,21534_0198_00014,G,14 RUE DES VIAUX,
356000265,00294,35600026500294,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-12-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.920927,47.004108,0.35,street,Rue de la Vieille Ferme 21200 Ruffey-lès-Beaune,21534_0199,G,RUE DE LA VIEILLE FERME,
377994504,00027,37799450400027,O,1990-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,TRAVOISY,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.921082,47.004264,0.94,street,Travoisy 21200 Ruffey-lès-Beaune,21534_offf9o,G,TRAVOISY,
379909468,00025,37990946800025,O,2005-11-01,,,,2019-11-14T14:00:23,true,2,,,,,TRAVOISY,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.921082,47.004264,0.94,street,Travoisy 21200 Ruffey-lès-Beaune,21534_offf9o,G,TRAVOISY,
379909617,00027,37990961700027,O,1998-07-15,12,2019,,2021-10-27T08:07:47,true,3,,,,LD,LE CLOZEAU,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,4.915407,47.010622,0.43,locality,Voie Communale Ham de Travoisy 21200 Ruffey-lès-Beaune,21534_0161,G,VOIE COMMUNALE HAM DE TRAVOISY,
380517847,00014,38051784700014,O,1991-01-02,,,,2020-07-30T03:52:30,true,4,,,,,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,45.1A,NAF1993,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
381265396,00014,38126539600014,O,1991-03-18,NN,,,2019-11-14T14:00:23,true,4,,,,,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
382126720,00012,38212672000012,O,1991-03-01,NN,,,2019-11-14T14:00:23,true,4,,8,,RUE,TRAVOISY,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.915407,47.010622,0.68,locality,Voie Communale Ham de Travoisy 21200 Ruffey-lès-Beaune,21534_0161,G,VOIE COMMUNALE HAM DE TRAVOISY,
382741569,00018,38274156900018,O,1991-08-01,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.3A,NAF1993,N,4.916091,47.020129,0.95,street,Grande Rue 21200 Ruffey-lès-Beaune,21534_0100,G,GRANDE RUE,
384781621,00014,38478162100014,O,1991-02-23,NN,,,2019-11-14T14:00:23,false,3,,,,,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
384848255,00012,38484825500012,O,1992-02-01,NN,,,2020-06-29T09:31:28,true,4,,,,,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2020-06-26,F,,,,,11.02B,NAFRev2,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
387735657,00042,38773565700042,O,2005-03-10,NN,,,2019-11-14T14:00:23,true,2,,,,,51 RUE PIERRE JOIGNEAUX,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.1F,NAFRev1,N,4.907047,47.03342,0.95,housenumber,51 Rue Pierre Joigneaux 21200 Ruffey-lès-Beaune,21534_0117_00051,G,51 RUE PIERRE JOIGNEAUX,
389423997,00045,38942399700045,O,2000-09-01,NN,,,2019-11-14T14:00:23,false,5,CENTRE DE TRI,,,LD,LE CLOZEAU,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,37.2Z,NAFRev1,O,4.915407,47.010622,0.43,locality,Voie Communale Ham de Travoisy 21200 Ruffey-lès-Beaune,21534_0161,G,VOIE COMMUNALE HAM DE TRAVOISY,
390258846,00018,39025884600018,O,1977-01-15,NN,,,2019-11-14T14:00:23,true,3,HAMEAU DE GRANCHAMP,,,,HAMEAU DE GRANCHAMPS,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.93567,47.013937,0.61,street,Maison Forestiere de Granchamp 21200 Ruffey-lès-Beaune,21534_9im63t,G,MAISON FORESTIERE DE GRANCHAMP,
390452167,00013,39045216700013,O,1993-03-08,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE GRANDCHAMPS,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,55.3B,NAFRev1,N,4.93567,47.013937,0.55,street,Maison Forestiere de Granchamp 21200 Ruffey-lès-Beaune,21534_9im63t,G,MAISON FORESTIERE DE GRANCHAMP,
391230299,00011,39123029900011,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
391351194,00017,39135119400017,O,1993-06-02,,,,2019-11-14T14:00:23,false,4,HAMEAU VARENNES,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3A,NAF1993,N,4.907227,47.036568,0.58,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,D,VARENNES,
392194676,00012,39219467600012,O,1993-08-23,NN,,,2019-11-14T14:00:23,false,4,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
392728853,00012,39272885300012,O,1993-10-18,NN,,9602AB,2019-11-14T14:00:23,false,4,,5,,RUE,DES OISEAUX,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,96.02A,NAFRev2,N,4.912589,47.01819,0.95,housenumber,5 Rue des Oiseaux 21200 Ruffey-lès-Beaune,21534_0115_00005,G,5 RUE DES OISEAUX,
394732960,00015,39473296000015,O,1994-04-20,NN,,,2019-11-14T14:00:23,true,1,,,,,LE VILLAGE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,60.2L,NAF1993,N,4.920927,47.004108,0.44,street,Rue de la Vieille Ferme 21200 Ruffey-lès-Beaune,21534_0199,G,RUE DE LA VIEILLE FERME,
398339192,00021,39833919200021,O,2005-11-01,12,2019,,2021-10-27T08:24:29,true,3,,,,,TRAVOISY,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,GROUPE PASCAL SECULA DEVELOPPEMENT,64.20Z,NAFRev2,O,4.921082,47.004264,0.94,street,Travoisy 21200 Ruffey-lès-Beaune,21534_offf9o,G,TRAVOISY,
400532644,00020,40053264400020,O,1997-12-30,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,4.916091,47.020129,0.95,street,Grande Rue 21200 Ruffey-lès-Beaune,21534_0100,G,GRANDE RUE,
400913265,00015,40091326500015,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,VARENNES,16,,RUE,PIERRE JOIGNEAUX,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.90515,47.038084,0.95,housenumber,16 Rue Pierre Joigneaux 21200 Ruffey-lès-Beaune,21534_0117_00016,G,16 RUE PIERRE JOIGNEAUX,
401359575,00016,40135957500016,O,1995-04-01,NN,,,2019-11-14T14:00:23,true,3,CHEZ MR SERAPHIN GILLES,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
401523162,00014,40152316200014,O,1995-06-25,NN,,,2019-11-14T14:00:23,true,4,HAMEAU DE VARENNES,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,51.3J,NAF1993,N,4.907227,47.036568,0.51,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,D,VARENNES,
401863956,00025,40186395600025,O,2004-07-01,,,2511ZZ,2019-11-14T14:00:23,true,4,HAMEAU TRAVOISY,,,,Z A  LA REPE SEGUIN,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.11Z,NAFRev2,N,4.916045,47.009302,0.74,street,Zone Artisanale la Repe Seguin 21200 Ruffey-lès-Beaune,21534_w3ug1j,G,ZONE ARTISANALE LA REPE SEGUIN,
401979091,00014,40197909100014,O,1995-09-01,NN,,,2019-11-14T14:00:23,false,3,CHEZ MR BOUR MAURICE,,,,GRANDE RUE,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,74.1J,NAF1993,N,4.916091,47.020129,0.95,street,Grande Rue 21200 Ruffey-lès-Beaune,21534_0100,G,GRANDE RUE,
402717557,00019,40271755700019,O,1995-06-28,NN,,,2019-11-14T14:00:23,false,4,,,,HAM,DE VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,74.1J,NAF1993,N,4.907227,47.036568,0.73,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
402717557,00027,40271755700027,O,2005-01-03,NN,,4322AZ,2019-11-14T14:00:23,true,5,VARENNES,11,,RUE,CHARLES BRETON,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,J2C ENERGIE,43.22B,NAFRev2,N,4.911741,47.037413,0.95,housenumber,11 Rue Charles Breton 21200 Ruffey-lès-Beaune,21534_0030_00011,G,11 RUE CHARLES BRETON,
403264641,00149,40326464100149,O,2000-11-01,NN,,,2019-11-14T14:00:23,false,3,LIEU DIT TRAVOISY,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2007-07-21,F,,,,,15.1A,NAFRev1,O,4.921082,47.004264,0.53,street,Travoisy 21200 Ruffey-lès-Beaune,21534_offf9o,D,TRAVOISY,
405166802,00018,40516680200018,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,TRAVOISY,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,4.921082,47.004264,0.94,street,Travoisy 21200 Ruffey-lès-Beaune,21534_offf9o,G,TRAVOISY,
405299975,00038,40529997500038,O,2002-10-22,NN,,,2019-11-14T14:00:23,false,3,HAMEAU DE VARENNES,51,,RUE,PIERRE JOIGNEAUX,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2004-06-30,F,VARENNES AUTO,,,,71.4B,NAFRev1,O,4.907047,47.03342,0.95,housenumber,51 Rue Pierre Joigneaux 21200 Ruffey-lès-Beaune,21534_0117_00051,G,51 RUE PIERRE JOIGNEAUX,
407789452,00015,40778945200015,O,1996-05-20,NN,,,2019-11-14T14:00:23,true,4,LE VILLAGE,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.920927,47.004108,0.44,street,Rue de la Vieille Ferme 21200 Ruffey-lès-Beaune,21534_0199,D,RUE DE LA VIEILLE FERME,
408278943,00019,40827894300019,O,1992-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,VARENNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2013-02-24,F,,,,,01.11Z,NAFRev2,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,G,VARENNES,
408278950,00014,40827895000014,O,1977-03-25,NN,,,2020-11-28T03:43:54,true,3,,,,,MR TOURNIER LOUIS,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409950094,00014,40995009400014,O,1988-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
410474498,00012,41047449800012,O,1996-10-01,NN,,,2019-11-14T14:00:23,false,4,VARENNES,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,D,VARENNES,
410474498,00020,41047449800020,O,2010-04-01,,,,2021-02-23T11:32:39,true,1,HAMEAU DE VARENNES,,,CHE,DES VIGNES,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.910427,47.037142,0.8,street,Chemin des Vignes 21200 Ruffey-lès-Beaune,21534_0201,G,CHEMIN DES VIGNES,
410505226,00010,41050522600010,O,1997-01-13,,,,2019-11-14T14:00:23,false,3,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
410505416,00017,41050541600017,O,1997-01-13,,,,2019-11-14T14:00:23,false,3,,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
410708390,00019,41070839000019,O,1996-12-23,NN,,,2021-04-08T14:23:52,false,4,MAIRIE,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,77.31Z,NAFRev2,N,4.912468,47.019315,0.91,street,Impasse de la Mairie 21200 Ruffey-lès-Beaune,21534_0109,D,IMPASSE DE LA MAIRIE,
410708390,00027,41070839000027,O,2020-12-21,,,,2021-04-08T14:23:52,true,1,CHEZ M THOMAS DEMOULIN,9,B,RUE,DES VIAUX,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,77.31Z,NAFRev2,N,4.915281,47.017258,0.84,housenumber,9bis Rue des Viaux 21200 Ruffey-lès-Beaune,21534_0198_00009_bis,G,9BIS RUE DES VIAUX,
410726756,00019,41072675600019,O,1997-01-29,NN,,,2019-11-14T14:00:23,true,3,LE SUCHAT,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.932698,47.011243,0.38,locality,Les Vignes de la Chapelle 21200 Ruffey-lès-Beaune,21534_B092,D,LES VIGNES DE LA CHAPELLE,
410745020,00017,41074502000017,O,1997-02-01,NN,,2361ZZ,2019-11-14T14:00:23,true,5,Z.I LE SUCHAT,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
412664690,00010,41266469000010,O,1997-06-01,NN,,,2019-11-14T14:00:23,false,5,VARENNES,1,,RUE,PIERRE JOIGNEAUX,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,45.40Z,NAFRev2,O,4.906424,47.040278,0.95,housenumber,1 Rue Pierre Joigneaux 21200 Ruffey-lès-Beaune,21534_0117_00001,G,1 RUE PIERRE JOIGNEAUX,
417559440,00017,41755944000017,O,1997-10-01,NN,,,2019-11-14T14:00:23,false,4,VARENNES,,,,,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.11Z,NAFRev2,N,4.907227,47.036568,0.94,street,Varennes 21200 Ruffey-lès-Beaune,21534_x5bmof,D,VARENNES,
417559440,00033,41755944000033,O,2020-04-16,,,,2021-02-23T11:38:01,true,1,,47,,RUE,DES VIAUX,21200,RUFFEY-LES-BEAUNE,,,21534,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,,01.21Z,NAFRev2,N,4.920359,47.014693,0.95,housenumber,47 Rue des Viaux 21200 Ruffey-lès-Beaune,21534_0198_00047,G,47 RUE DES VIAUX,