siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040084345,00012,04008434500012,O,,NN,,,2019-11-14T14:00:53,true,1,,12,,RUE,DU BUISSON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,70.3C,NAF1993,O,4.848897,45.862295,0.95,housenumber,12 Rue du Buisson 69250 Fleurieu-sur-Saône,69085_0020_00012,G,12 RUE DU BUISSON,
040135329,00015,04013532900015,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,DU BUISSON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.848897,45.862295,0.95,housenumber,12 Rue du Buisson 69250 Fleurieu-sur-Saône,69085_0020_00012,G,12 RUE DU BUISSON,
216900852,00015,21690085200015,O,1983-03-01,11,2019,,2021-10-27T08:10:02,true,4,HOTEL DE VILLE,33,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.845603,45.863016,0.95,housenumber,33 Grande Rue 69250 Fleurieu-sur-Saône,69085_0180_00033,G,33 GRANDE RUE,
216900852,00023,21690085200023,O,1983-12-21,11,2019,,2021-10-27T08:10:02,false,3,,40,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.845352,45.861342,0.95,housenumber,40 Grande Rue 69250 Fleurieu-sur-Saône,69085_0180_00040,G,40 GRANDE RUE,
266901354,00016,26690135400016,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.847382,45.864045,0.34,street,Rue Clos de la Grillette 69250 Fleurieu-sur-Saône,69085_3q4y6g,G,RUE CLOS DE LA GRILLETTE,
301190757,00031,30119075700031,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,42,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5L,NAF1993,O,4.845945,45.860438,0.95,housenumber,42 Grande Rue 69250 Fleurieu-sur-Saône,69085_0180_00042,G,42 GRANDE RUE,
301190757,00049,30119075700049,O,1984-01-01,,,,2019-11-14T14:00:53,false,4,,78,,RUE,MARGNOLLES,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,4.846642,45.858062,0.3,street,Rue Romagnon 69250 Fleurieu-sur-Saône,69085_0164,G,RUE ROMAGNON,
301443982,00014,30144398200014,O,,,,,2019-11-14T14:00:53,true,1,,30,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.844528,45.863252,0.95,housenumber,30 Grande Rue 69250 Fleurieu-sur-Saône,69085_0180_00030,G,30 GRANDE RUE,
301763686,00203,30176368600203,O,1980-06-30,NN,,,2019-11-14T14:00:53,false,3,RELAIS DU GORGEAT,6,B,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.2C,NAF1993,N,4.839695,45.867192,0.71,housenumber,6bis Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00006_bis,G,6BIS ROUTE DE LYON,
303330625,00011,30333062500011,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE TOURNEYRAUD,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,51.6K,NAF1993,N,4.843762,45.858213,0.81,housenumber,1 Rue de Tourneyrand 69250 Fleurieu-sur-Saône,69085_0197_00001,G,1 RUE DE TOURNEYRAND,
304428477,00018,30442847700018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,IMP,DE LA TETE NOIRE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.1A,NAFRev1,O,4.842961,45.866451,0.86,street,Impasse de la Tête Noire 69250 Fleurieu-sur-Saône,69085_0195,G,IMPASSE DE LA TETE NOIRE,
305648800,00012,30564880000012,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,1,,9,,RUE,PECHERIE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,45.2V,NAF1993,O,4.84141,45.865743,0.88,housenumber,9 Rue de la Pêcherie 69250 Fleurieu-sur-Saône,69085_0120_00009,G,9 RUE DE LA PECHERIE,
305690810,00026,30569081000026,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,6,,,,,ZONE ARTISANALE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,31.09B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
305826299,00011,30582629900011,O,,,,,2019-11-14T14:00:53,true,1,,,,ALL,GUIMET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,21.11,NAP,N,4.840066,45.854648,0.77,locality,Allée Guimet 69250 Fleurieu-sur-Saône,69085_0090,G,ALLEE GUIMET,
305918195,00010,30591819500010,O,,,,,2019-11-14T14:00:53,true,1,,,,ALL,GUINET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,31.12,NAP,N,4.840066,45.854648,0.52,locality,Allée Guimet 69250 Fleurieu-sur-Saône,69085_0090,G,ALLEE GUIMET,
306707407,00038,30670740700038,O,2016-10-01,,,,2019-11-14T14:00:53,true,2,,18,,RUE,JABOURET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.49Z,NAFRev2,N,4.847763,45.865909,0.95,housenumber,18 Rue Jabouret 69250 Fleurieu-sur-Saône,69085_0094_00018,G,18 RUE JABOURET,
307171728,00040,30717172800040,O,2000-04-01,NN,,,2019-11-14T14:00:53,true,6,,10,,RUE,DE L ANCIENNE EGLISE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32C,NAFRev2,N,4.84539,45.857884,0.95,housenumber,10 Rue de l’Ancienne Eglise 69250 Fleurieu-sur-Saône,69085_0210_00010,G,10 RUE DE L ANCIENNE EGLISE,
308676121,00020,30867612100020,O,2006-01-03,,,,2019-11-14T14:00:53,true,3,,23,,RUE,PHILIBERT GAILLARD,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,47.29Z,NAFRev2,N,4.844901,45.861858,0.84,housenumber,23 Avenue Philibert Gaillard 69250 Fleurieu-sur-Saône,69085_0140_00023,G,23 AVENUE PHILIBERT GAILLARD,
308709484,00015,30870948400015,O,,,,,2019-11-14T14:00:53,true,1,,,,IMP,DE LA TETE NOIRE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,4.842961,45.866451,0.86,street,Impasse de la Tête Noire 69250 Fleurieu-sur-Saône,69085_0195,G,IMPASSE DE LA TETE NOIRE,
309409233,00041,30940923300041,O,2011-04-01,NN,,,2019-11-14T14:00:53,false,2,CENTRE ARTISANAL BLEU GUIMET,,,ALL,GUIMET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,33.20D,NAFRev2,O,4.840066,45.854648,0.77,locality,Allée Guimet 69250 Fleurieu-sur-Saône,69085_0090,G,ALLEE GUIMET,
309506517,00049,30950651700049,O,,,,,2019-11-14T14:00:53,true,1,,25,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.844264,45.863706,0.95,housenumber,25 Grande Rue 69250 Fleurieu-sur-Saône,69085_0180_00025,G,25 GRANDE RUE,
310773361,00046,31077336100046,O,1997-01-13,NN,,,2019-11-14T14:00:53,false,4,ZONE ARTISANALE,,,ALL,GUIMET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,4.840066,45.854648,0.77,locality,Allée Guimet 69250 Fleurieu-sur-Saône,69085_0090,G,ALLEE GUIMET,
312345986,00011,31234598600011,O,,,,,2019-11-14T14:00:53,true,1,,25,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.844264,45.863706,0.95,housenumber,25 Grande Rue 69250 Fleurieu-sur-Saône,69085_0180_00025,G,25 GRANDE RUE,
312596174,00010,31259617400010,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,5,,17,,RUE,DU STADE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.846085,45.864045,0.79,street,Rue du Stade 69250 Fleurieu-sur-Saône,69085_0190,G,RUE DU STADE,
314208323,00019,31420832300019,O,,,,,2019-11-14T14:00:53,true,1,,,,,CENTRE ARTISANAL,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,4.841942,45.856119,0.41,locality,Chemin des Artisans 69250 Fleurieu-sur-Saône,69085_0003,G,CHEMIN DES ARTISANS,
314214305,00034,31421430500034,O,1997-10-01,,,,2019-11-14T14:00:53,false,3,,18,,RUE,JABOURET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,67.2Z,NAF1993,N,4.847763,45.865909,0.95,housenumber,18 Rue Jabouret 69250 Fleurieu-sur-Saône,69085_0094_00018,G,18 RUE JABOURET,
314803214,00035,31480321400035,O,1994-11-02,NN,,,2019-11-14T14:00:53,true,4,LOTISSEMENT LE MAS,15,,ALL,DES BLES D'OR,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,4.847641,45.862635,0.86,housenumber,15 Allée des Blés d’Or 69250 Fleurieu-sur-Saône,69085_0011_00015,G,15 ALLEE DES BLES D OR,
315131052,00021,31513105200021,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,IMP,TETE NOIRE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,34.06,NAP,N,4.842359,45.866558,0.83,housenumber,6 Impasse de la Tête Noire 69250 Fleurieu-sur-Saône,69085_0195_00006,G,6 IMPASSE DE LA TETE NOIRE,
315429936,00059,31542993600059,O,2018-06-01,01,2019,,2021-10-27T08:19:20,true,1,CENTRE ARTISANAL BLEU GUIMET,,,ALL,GUIMET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2018-06-01,A,H.M. TRANSACTIONS,,,H.M. TRANSACTIONS,68.10Z,NAFRev2,N,4.840066,45.854648,0.77,locality,Allée Guimet 69250 Fleurieu-sur-Saône,69085_0090,G,ALLEE GUIMET,
316237932,00074,31623793200074,O,1994-01-01,NN,,,2019-11-14T14:00:53,false,4,ZONE D'ACTIVITE,,,ALL,GUIMET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,31.09B,NAFRev2,O,4.840066,45.854648,0.77,locality,Allée Guimet 69250 Fleurieu-sur-Saône,69085_0090,G,ALLEE GUIMET,
316551670,00094,31655167000094,O,2005-07-15,NN,,,2019-11-14T14:00:53,true,2,,56,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,4.839184,45.854139,0.83,housenumber,56 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00056,G,56 ROUTE DE LYON,
316959857,00061,31695985700061,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,ROMAGNON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.2A,NAF1993,N,4.846315,45.857582,0.95,housenumber,14 Rue Romagnon 69250 Fleurieu-sur-Saône,69085_0164_00014,G,14 RUE ROMAGNON,
317339539,00031,31733953900031,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,AV,PHILIBERT GAILLARD,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,58.12,NAP,N,4.843268,45.862185,0.88,housenumber,13 Avenue Philibert Gaillard 69250 Fleurieu-sur-Saône,69085_0140_00013,G,13 AVENUE PHILIBERT GAILLARD,
317635100,00025,31763510000025,O,,,,,2019-11-14T14:00:53,true,1,,63,,RUE,DU BUISSON VIEUX CHATEAU,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,4.846685,45.859628,0.6,housenumber,63 Rue du Buisson 69250 Fleurieu-sur-Saône,69085_0020_00063,G,63 RUE DU BUISSON,
317635555,00046,31763555500046,O,1999-06-01,NN,,,2019-11-14T14:00:53,true,2,ZONE ARTISANALE,2,,ALL,GUIMET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-11-16,F,,,,,33.20A,NAFRev2,O,4.840066,45.854648,0.64,locality,Allée Guimet 69250 Fleurieu-sur-Saône,69085_0090,G,ALLEE GUIMET,
317959831,00023,31795983100023,O,1990-04-01,,,,2019-11-14T14:00:53,true,4,,,,LD,TOURNERAND,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5N,NAF1993,N,4.840743,45.855143,0.92,locality,Lieudit En Tournerand 69250 Fleurieu-sur-Saône,69085_aln59l,G,LIEUDIT EN TOURNERAND,
318062866,00013,31806286600013,O,1980-01-01,NN,,,2019-11-14T14:00:53,false,3,,9,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4D,NAF1993,N,4.843561,45.865196,0.95,housenumber,9 Grande Rue 69250 Fleurieu-sur-Saône,69085_0180_00009,G,9 GRANDE RUE,
318503075,00042,31850307500042,O,2002-01-02,NN,,,2019-11-14T14:00:53,true,4,ZA DU GUIMET,,,CHE,DES ARTISANS,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,14.19Z,NAFRev2,O,4.841942,45.856119,0.83,locality,Chemin des Artisans 69250 Fleurieu-sur-Saône,69085_0003,G,CHEMIN DES ARTISANS,
318864188,00012,31886418800012,O,,,,,2019-11-14T14:00:53,true,1,,7,,RUE,ROMAGNON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.846735,45.858383,0.95,housenumber,7 Rue Romagnon 69250 Fleurieu-sur-Saône,69085_0164_00007,G,7 RUE ROMAGNON,
319881629,00012,31988162900012,O,1980-09-01,NN,,,2019-11-14T14:00:53,false,4,,22,,RUE,JABOURET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,18.2J,NAF1993,O,4.848391,45.865757,0.95,housenumber,22 Rue Jabouret 69250 Fleurieu-sur-Saône,69085_0094_00022,G,22 RUE JABOURET,
319958625,00018,31995862500018,O,1978-05-03,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.845304,45.862879,0.91,locality,Place de la Mairie 69250 Fleurieu-sur-Saône,69085_0104,G,PLACE DE LA MAIRIE,
320615909,00027,32061590900027,O,2011-06-01,,,,2019-11-14T14:00:53,true,2,,28,,RUE,DE LA CACHETTE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,N,4.843146,45.859221,0.95,housenumber,28 Rue de la Cachette 69250 Fleurieu-sur-Saône,69085_0040_00028,G,28 RUE DE LA CACHETTE,
321148348,00014,32114834800014,O,,NN,,,2019-11-14T14:00:53,true,1,,55,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,50.5Z,NAF1993,N,4.839967,45.865175,0.64,street,Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100,G,ROUTE DE LYON,
322084500,00014,32208450000014,O,1981-01-27,,,,2019-11-14T14:00:53,false,3,,4,,RUE,DE LA GARE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,92.6C,NAF1993,N,4.844943,45.858638,0.95,housenumber,4 Rue de la Gare 69250 Fleurieu-sur-Saône,69085_0056_00004,G,4 RUE DE LA GARE,
322084500,00022,32208450000022,O,1996-12-06,NN,,,2019-11-14T14:00:53,true,3,,50,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.846282,45.859714,0.95,housenumber,50 Grande Rue 69250 Fleurieu-sur-Saône,69085_0180_00050,G,50 GRANDE RUE,
322143561,00031,32214356100031,O,1984-01-02,NN,,,2019-11-14T14:00:53,false,3,,,,LD,ZONE ARTISANALE GUIMET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3B,NAF1993,N,-1.8027951,47.635611,0.71,poi.industrial,Zone artisanale (Zone industrielle) Guémené-Penfao,https://osm.org/way/537228281,G,,
322220336,00034,32222033600034,O,1998-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,,Z A  GUIMET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,45.32Z,NAFRev2,O,4.845337,45.862448,0.59,locality,Place Guimet 69250 Fleurieu-sur-Saône,69085_0089,G,PLACE GUIMET,
322461468,00017,32246146800017,O,,,,,2019-11-14T14:00:53,true,1,,23,,AV,PHILIBERT GAILLARD,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.844901,45.861858,0.88,housenumber,23 Avenue Philibert Gaillard 69250 Fleurieu-sur-Saône,69085_0140_00023,G,23 AVENUE PHILIBERT GAILLARD,
323016980,00019,32301698000019,O,1981-08-11,NN,,,2019-11-14T14:00:53,true,3,,1,,RUE,DE LA BIGUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1C,NAFRev1,N,4.846918,45.865876,0.94,housenumber,1 Rue de la Bigue 69250 Fleurieu-sur-Saône,69085_0010_00001,G,1 RUE DE LA BIGUE,
323343848,00038,32334384800038,O,1997-04-01,NN,,,2019-11-14T14:00:53,false,4,2-3,2,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,47.89Z,NAFRev2,N,4.839735,45.867974,0.82,housenumber,2 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00002,G,2 ROUTE DE LYON,
323343855,00033,32334385500033,O,1997-04-01,NN,,,2019-11-14T14:00:53,false,4,2-3,2,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,47.89Z,NAFRev2,N,4.839735,45.867974,0.82,housenumber,2 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00002,G,2 ROUTE DE LYON,
323417816,00010,32341781600010,O,,NN,,,2019-11-14T14:00:53,true,1,,433,,RTE,NATIONALE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
323438507,00044,32343850700044,O,1997-04-01,NN,,,2019-11-14T14:00:53,true,4,2-3,2,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,47.89Z,NAFRev2,O,4.839735,45.867974,0.82,housenumber,2 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00002,G,2 ROUTE DE LYON,
323729780,00060,32372978000060,O,1996-10-15,NN,,,2019-11-14T14:00:53,false,4,,15,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,52.4Z,NAF1993,O,4.840145,45.864689,0.83,housenumber,15 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00015,G,15 ROUTE DE LYON,
324426352,00039,32442635200039,O,,,,,2019-11-14T14:00:53,true,1,,9,,RUE,DE LA GRILLETTE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,47.10,NAP,N,4.84786,45.864491,0.95,housenumber,9 Rue de la Grillette 69250 Fleurieu-sur-Saône,69085_0080_00009,G,9 RUE DE LA GRILLETTE,
324665934,00067,32466593400067,O,1989-04-03,,,,2019-11-14T14:00:53,false,3,DEPARTEMENTAL 433,2,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,74.1J,NAF1993,N,4.839735,45.867974,0.82,housenumber,2 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00002,G,2 ROUTE DE LYON,
324820273,00013,32482027300013,O,,,,,2019-11-14T14:00:53,true,1,,21,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.84406,45.864035,0.95,interpolation,21 Grande Rue 69250 Fleurieu-sur-Saône,,G,19 GRANDE RUE,
325599884,00021,32559988400021,O,1987-03-01,,,,2019-11-14T14:00:53,false,4,,,,,CENTRE ARTISANAL,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,4.841942,45.856119,0.41,locality,Chemin des Artisans 69250 Fleurieu-sur-Saône,69085_0003,G,CHEMIN DES ARTISANS,
326397825,00018,32639782500018,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,PUTET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,4.844692,45.864231,0.87,housenumber,8 Rue du Putet 69250 Fleurieu-sur-Saône,69085_0160_00008,G,8 RUE DU PUTET,
326905098,00025,32690509800025,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ZONE ARTISANALE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327074019,00024,32707401900024,O,1991-06-10,NN,,,2019-11-14T14:00:53,false,4,,,,ALL,GUIMET,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6K,NAF1993,O,4.840066,45.854648,0.77,locality,Allée Guimet 69250 Fleurieu-sur-Saône,69085_0090,G,ALLEE GUIMET,
327268801,05152,32726880105152,O,2013-12-16,NN,,,2019-11-14T14:00:53,false,2,RN 433,,,RTE,DE LYON DPT 433,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2014-05-21,F,STATION SERVICE AGIP FLEURIEU,,,,47.30Z,NAFRev2,O,,,0,,,,,,
327394565,00045,32739456500045,O,1994-05-31,NN,,,2019-11-14T14:00:53,true,4,,25,,,GRANDE RUE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,4.844264,45.863706,0.95,housenumber,25 Grande Rue 69250 Fleurieu-sur-Saône,69085_0180_00025,G,25 GRANDE RUE,
327490371,00025,32749037100025,O,1986-11-14,,,,2019-11-14T14:00:53,true,4,,38,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,N,4.841519,45.858958,0.83,housenumber,38 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00038,G,38 ROUTE DE LYON,
327693867,00019,32769386700019,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,AV,PHILIBERT GAILLARD,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.844901,45.861858,0.88,housenumber,23 Avenue Philibert Gaillard 69250 Fleurieu-sur-Saône,69085_0140_00023,G,23 AVENUE PHILIBERT GAILLARD,
327806691,00025,32780669100025,O,,,,,2019-11-14T14:00:53,true,1,,55,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,50.5Z,NAF1993,N,4.839967,45.865175,0.64,street,Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100,G,ROUTE DE LYON,
328025804,00027,32802580400027,O,1990-09-01,NN,,2229BZ,2019-11-14T14:00:53,false,5,,,,CHE,DES ARTISANS,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,N,4.841942,45.856119,0.83,locality,Chemin des Artisans 69250 Fleurieu-sur-Saône,69085_0003,G,CHEMIN DES ARTISANS,
328069257,00017,32806925700017,O,1983-05-01,NN,,,2019-11-14T14:00:53,true,5,,7,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,70.22Z,NAFRev2,N,4.8397,45.866831,0.82,housenumber,7 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00007,G,7 ROUTE DE LYON,
328175674,00055,32817567400055,O,2015-12-01,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DE LA GARE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,70.21Z,NAFRev2,N,4.844943,45.858638,0.95,housenumber,4 Rue de la Gare 69250 Fleurieu-sur-Saône,69085_0056_00004,G,4 RUE DE LA GARE,
328177902,00017,32817790200017,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,ROMAGNON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.72,NAP,N,4.846418,45.858948,0.95,housenumber,2 Rue Romagnon 69250 Fleurieu-sur-Saône,69085_0164_00002,G,2 RUE ROMAGNON,
328770664,00014,32877066400014,O,,,,,2019-11-14T14:00:53,true,1,,6,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.5Z,NAF1993,N,4.839692,45.867076,0.82,housenumber,6 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00006,G,6 ROUTE DE LYON,
328835731,00022,32883573100022,O,1993-07-31,NN,,,2019-11-14T14:00:53,false,4,RUE DES ARTISANS,,,LD,EN TOURNERANT,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,2001-12-31,F,CFA LABORATOIRE SAUBER,,,,24.4D,NAF1993,O,4.840743,45.855143,0.8,locality,Lieudit En Tournerand 69250 Fleurieu-sur-Saône,69085_aln59l,G,LIEUDIT EN TOURNERAND,
329391742,00015,32939174200015,O,,,,,2019-11-14T14:00:53,true,1,,38,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.841519,45.858958,0.83,housenumber,38 Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100_00038,G,38 ROUTE DE LYON,
329437941,00019,32943794100019,O,1984-01-25,,,,2019-11-14T14:00:53,false,3,,54,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,70.2A,NAF1993,N,4.839661,45.855066,0.83,interpolation,54 Route de Lyon 69250 Fleurieu-sur-Saône,,G,52 ROUTE DE LYON,
329446009,00014,32944600900014,O,,NN,,,2019-11-14T14:00:53,true,1,,54,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,4.839661,45.855066,0.83,interpolation,54 Route de Lyon 69250 Fleurieu-sur-Saône,,G,52 ROUTE DE LYON,
329769426,00019,32976942600019,O,,,,,2019-11-14T14:00:53,true,1,,8,,RUE,ANCIENNE EGLISE,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.6K,NAF1993,N,4.845371,45.858058,0.9,housenumber,8 Rue de l’Ancienne Eglise 69250 Fleurieu-sur-Saône,69085_0210_00008,G,8 RUE DE L ANCIENNE EGLISE,
329769475,00016,32976947500016,O,1984-02-01,,,,2019-11-14T14:00:53,true,3,,,,LD,ZONE ARTISANALE FLEURIEU,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,28.1C,NAF1993,N,,,0,,,,,,
329815609,00014,32981560900014,O,,NN,,,2019-11-14T14:00:53,true,1,,34,,RTE,DE LYON,69250,FLEURIEU-SUR-SAONE,,,69085,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.839967,45.865175,0.64,street,Route de Lyon 69250 Fleurieu-sur-Saône,69085_0100,G,ROUTE DE LYON,