id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765483,2020-01-14,000001,Vente,106820,41,,RUE DE LIVERDUN,0040,54460,54007,Aingeray,54,,,54007000AB0333,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,535,6.005442,48.739886
2020-765504,2020-01-17,000001,Vente,423,,,A LA GOULOTTE,B043,54460,54007,Aingeray,54,,,54007000AD0039,,,,,,,,,,,,,0,,,,,L,landes,,,1410,5.99403,48.723566
2020-765533,2020-01-23,000001,Vente,70000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.007403,48.737248
2020-765533,2020-01-23,000001,Vente,70000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,6.007447,48.737303
2020-765533,2020-01-23,000001,Vente,70000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,6.007499,48.737362
2020-765533,2020-01-23,000001,Vente,70000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,6.007531,48.73744
2020-765533,2020-01-23,000001,Vente,70000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,6.007618,48.737413
2020-765533,2020-01-23,000001,Vente,70000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,6.007577,48.737254
2020-765533,2020-01-23,000001,Vente,70000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,6.007717,48.737382
2020-765533,2020-01-23,000001,Vente,70000,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,6.007678,48.737239
2020-765583,2020-02-07,000001,Vente,59000,25,,RUE DU VAU,0056,54460,54007,Aingeray,54,,,54007000AB0432,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,190,6.003235,48.738109
2020-765619,2020-02-13,000001,Vente,65827,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,6.007082,48.73742
2020-765619,2020-02-13,000001,Vente,65827,,,MONGAMBE,B065,54460,54007,Aingeray,54,,,540070000D0618,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.006957,48.737571
2020-765658,2020-02-24,000001,Vente,230000,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0494,,,,,,,,,,,,,0,,,,,P,prés,,,1020,6.001764,48.73726
2020-765658,2020-02-24,000001,Vente,230000,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0495,,,,,,,,,,,,,0,,,,,J,jardins,,,535,6.002248,48.737608
2020-765658,2020-02-24,000001,Vente,230000,14,,RUE DU VAU,0056,54460,54007,Aingeray,54,,,54007000AB0496,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,335,6.002582,48.737891
2020-765723,2020-03-11,000002,Vente,11,,,SUR PRESLE,B076,54460,54007,Aingeray,54,,,54007000AE0782,,,,,,,,,,,,,0,,,,,J,jardins,,,22,5.994547,48.737245
2020-765724,2020-03-11,000002,Vente,18,,,SUR PRESLE,B076,54460,54007,Aingeray,54,,,54007000AE0770,,,,,,,,,,,,,0,,,,,J,jardins,,,29,5.993963,48.736973
2020-765724,2020-03-11,000002,Vente,18,,,SUR PRESLE,B076,54460,54007,Aingeray,54,,,54007000AE0772,,,,,,,,,,,,,0,,,,,J,jardins,,,7,5.993734,48.736845
2020-765731,2020-03-11,000001,Vente,50,,,SUR LE CHEMIN DE TOUL,B014,54460,54007,Aingeray,54,,,54007000AE0205,,,,,,,,,,,,,0,,,,,T,terres,,,410,5.996915,48.737514
2020-765732,2020-03-05,000002,Vente,5.5,,,SUR PRESLE,B076,54460,54007,Aingeray,54,,,54007000AE0776,,,,,,,,,,,,,0,,,,,J,jardins,,,11,5.994122,48.737059
2020-765733,2020-03-05,000001,Vente,260,,,EN CHVAUOUY,B016,54460,54007,Aingeray,54,,,54007000AB0256,,,,,,,,,,,,,0,,,,,B,bois,,,260,6.007667,48.739074
2020-765789,2020-03-26,000001,Vente,900,,,HAUT DU CHATEAU,B053,54460,54007,Aingeray,54,,,54007000AB0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,6.003801,48.740026
2020-765789,2020-03-26,000001,Vente,900,,,HAUT DU CHATEAU,B053,54460,54007,Aingeray,54,,,54007000AB0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,6.004968,48.740515
2020-765789,2020-03-26,000001,Vente,900,,,HAUT DU CHATEAU,B053,54460,54007,Aingeray,54,,,54007000AB0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.005032,48.740564
2020-765789,2020-03-26,000001,Vente,900,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,6.005927,48.740274
2020-765789,2020-03-26,000001,Vente,900,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,6.00526,48.740297
2020-765793,2020-03-12,000001,Vente,9912,,,SUR LA VAUX TOUSSAINT,B085,54460,54007,Aingeray,54,,,54007000AE0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,5.992188,48.731445
2020-765793,2020-03-12,000001,Vente,9912,,,SUR LE COROT,B020,54460,54007,Aingeray,54,,,54007000AE0676,,,,,,,,,,,,,0,,,,,T,terres,,,1695,5.989938,48.725761
2020-765793,2020-03-12,000001,Vente,9912,,,LE VAUX,B095,54460,54007,Aingeray,54,,,540070000D0287,,,,,,,,,,,,,0,,,,,P,prés,,,640,6.004773,48.735277
2020-765793,2020-03-12,000001,Vente,9912,,,LE VAUX,B095,54460,54007,Aingeray,54,,,540070000D0287,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.004773,48.735277
2020-765793,2020-03-12,000001,Vente,9912,,,NAMPLAIN,B068,54460,54007,Aingeray,54,,,54007000ZB0174,,,,,,,,,,,,,0,,,,,T,terres,,,11100,6.019137,48.733297
2020-765793,2020-03-12,000001,Vente,9912,,,VIGNE MOUTOLE,B088,54460,54007,Aingeray,54,,,54007000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,13430,6.027321,48.748125
2020-765803,2020-03-12,000001,Vente,1949.4,,,AU RESAIL,B077,54460,54007,Aingeray,54,,,54007000ZA0173,,,,,,,,,,,,,0,,,,,T,terres,,,5415,5.99533,48.726639
2020-765808,2020-03-12,000001,Vente,9638.65,,,A LA GOULOTTE,B043,54460,54007,Aingeray,54,,,54007000AD0007,,,,,,,,,,,,,0,,,,,T,terres,,,1175,5.988646,48.724349
2020-765808,2020-03-12,000001,Vente,9638.65,,,VAUX GALLOY,B097,54460,54007,Aingeray,54,,,54007000AD0366,,,,,,,,,,,,,0,,,,,T,terres,,,2210,5.991693,48.718582
2020-765808,2020-03-12,000001,Vente,9638.65,,,AU SENTIER LE COROT,B081,54460,54007,Aingeray,54,,,54007000AE0428,,,,,,,,,,,,,0,,,,,T,terres,,,1070,5.987664,48.729429
2020-765808,2020-03-12,000001,Vente,9638.65,,,VAUX,B094,54460,54007,Aingeray,54,,,540070000D0412,,,,,,,,,,,,,0,,,,,P,prés,,,254,6.005047,48.732593
2020-765808,2020-03-12,000001,Vente,9638.65,,,VAUX,B094,54460,54007,Aingeray,54,,,540070000D0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,6.00439,48.728619
2020-765808,2020-03-12,000001,Vente,9638.65,,,DEVANT BANAL OUEST,B031,54460,54007,Aingeray,54,,,54007000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,4635,6.029635,48.738682
2020-765808,2020-03-12,000001,Vente,9638.65,,,AU CERISIER,B010,54460,54007,Aingeray,54,,,54007000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,14880,6.036024,48.744372
2020-765808,2020-03-12,000001,Vente,9638.65,,,AUX ETROITS PRES,B039,54460,54007,Aingeray,54,,,54007000ZE0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,6.043789,48.756274
2020-765808,2020-03-12,000001,Vente,9638.65,,,AUX ETROITS PRES,B039,54460,54007,Aingeray,54,,,54007000ZE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,6.044886,48.75628
2020-765811,2020-03-05,000002,Vente,8,,,SUR PRESLE,B076,54460,54007,Aingeray,54,,,54007000AE0778,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.994237,48.737117
2020-765855,2020-03-20,000001,Vente,102000,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0334,,,,,,,,,,,,,0,,,,,T,terres,,,430,6.005259,48.739974
2020-765855,2020-03-20,000001,Vente,102000,39,,RUE DE LIVERDUN,0040,54460,54007,Aingeray,54,,,54007000AB0335,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,215,6.005319,48.739716
2020-765961,2020-05-29,000001,Vente,2597.6,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.004338,48.742144
2020-765961,2020-05-29,000001,Vente,2597.6,,,LES PATUREAUX,B070,54460,54007,Aingeray,54,,,54007000AB0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,660,6.005936,48.742209
2020-765961,2020-05-29,000001,Vente,2597.6,,,GRASSE HERBE,B048,54460,54007,Aingeray,54,,,54007000AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.007971,48.744022
2020-765961,2020-05-29,000001,Vente,2597.6,,,COTE DE VOIREMONT,B022,54460,54007,Aingeray,54,,,54007000AD0335,,,,,,,,,,,,,0,,,,,T,terres,,,960,5.992196,48.718246
2020-765961,2020-05-29,000001,Vente,2597.6,,,SUR PRESLE,B076,54460,54007,Aingeray,54,,,54007000AE0319,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.991365,48.734973
2020-765961,2020-05-29,000001,Vente,2597.6,,,SUR PRESLE,B076,54460,54007,Aingeray,54,,,54007000AE0378,,,,,,,,,,,,,0,,,,,T,terres,,,320,5.988302,48.733501
2020-765961,2020-05-29,000001,Vente,2597.6,,,AU VIEUX AINGERAY,B087,54460,54007,Aingeray,54,,,54007000AE0471,,,,,,,,,,,,,0,,,,,VE,vergers,,,290,5.991182,48.734451
2020-765961,2020-05-29,000001,Vente,2597.6,,,AU VIEUX AINGERAY,B087,54460,54007,Aingeray,54,,,54007000AE0472,,,,,,,,,,,,,0,,,,,VE,vergers,,,285,5.991182,48.734368
2020-765961,2020-05-29,000001,Vente,2597.6,,,SUR LA VAUX TOUSSAINT,B085,54460,54007,Aingeray,54,,,54007000AE0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.991516,48.732729
2020-765961,2020-05-29,000001,Vente,2597.6,,,SUR LA VAUX TOUSSAINT,B085,54460,54007,Aingeray,54,,,54007000AE0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,5.99048,48.732615
2020-765961,2020-05-29,000001,Vente,2597.6,,,LA COTE DES MULETS,B023,54460,54007,Aingeray,54,,,540070000D0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,6.004787,48.733837
2020-766022,2020-05-29,000001,Vente,60000,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0342,,,,,,,,,,,,,0,,,,,T,terres,,,705,6.004684,48.739942
2020-766022,2020-05-29,000001,Vente,60000,31,,RUE DE LIVERDUN,0040,54460,54007,Aingeray,54,,,54007000AB0343,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,260,6.004792,48.739585
2020-766082,2020-06-19,000001,Vente,50000,15,,RUE DU VAU,0056,54460,54007,Aingeray,54,,,54007000AB0579,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,6.002704,48.738432
2020-766143,2020-07-17,000001,Vente,190450,6,,RUE DU VAU,0056,54460,54007,Aingeray,54,,,54007000AB0542,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,230,6.001585,48.738616
2020-766658,2020-10-30,000002,Vente,47500,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0472,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.00335,48.73765
2020-766658,2020-10-30,000002,Vente,47500,33,,RUE DU VAU,0056,54460,54007,Aingeray,54,,,54007000AB0473,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,160,6.003341,48.737593
2020-766658,2020-10-30,000002,Vente,47500,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0687,,,,,,,,,,,,,0,,,,,J,jardins,,,24,6.003662,48.737651
2020-766658,2020-10-30,000002,Vente,47500,31,,RUE DU VAU,0056,54460,54007,Aingeray,54,,,54007000AB0688,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,593,6.003507,48.737686
2020-766658,2020-10-30,000002,Vente,47500,,,LE VILLAGE,B089,54460,54007,Aingeray,54,,,54007000AB0691,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.003544,48.737541
