siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505785,00018,21550578500018,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,7,,,GRANDE RUE,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.652278,49.192879,0.94,housenumber,7 Grande Rue 55400 Warcq,55578_0020_00007,G,7 GRANDE RUE,
215505785,00026,21550578500026,O,1983-12-21,NN,,,,false,4,,,,,,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265507103,00017,26550710300017,O,1992-01-01,NN,,,2010-06-26T03:12:13,true,3,,,,,MAIRIE,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501811,00018,29550181100018,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313107047,00018,31310704700018,O,,NN,,,,true,1,,,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,36.1M,NAF1993,O,5.652736,49.194724,0.79,street,Route de Metz 55400 Warcq,55578_0025,G,ROUTE DE METZ,
313379919,00019,31337991900019,O,,NN,,,,true,1,,,,,,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
328409644,00015,32840964400015,O,1983-07-01,NN,,,2020-11-14T03:55:30,true,4,,6,,RUE,SAINT FIRMIN,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,5.652676,49.191683,0.94,housenumber,6 Rue Saint-Firmin 55400 Warcq,55578_0008_00006,G,6 RUE SAINT FIRMIN,
331334284,00014,33133428400014,O,1984-10-14,NN,,,,true,1,,,,,,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
335315107,00052,33531510700052,O,2009-09-01,,,,2021-02-23T10:54:15,true,1,,7,,RTE,DE FRESNES,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.89Z,NAFRev2,N,5.651424,49.191972,0.84,housenumber,7 Route de Fresnes 55400 Warcq,55578_0010_00007,G,7 ROUTE DE FRESNES,
344642228,00029,34464222800029,O,1992-01-01,NN,,,2008-03-14T08:36:41,false,3,,2,,RUE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.651169,49.196041,0.75,housenumber,2 Route de Metz 55400 Warcq,55578_0025_00002,G,2 ROUTE DE METZ,
344642228,00037,34464222800037,O,2008-01-01,,,,2022-09-01T11:47:57,true,2,,5,B,RUE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,5.650931,49.196404,0.65,housenumber,5bis Route de Metz 55400 Warcq,55578_0025_00005_bis,G,5BIS ROUTE DE METZ,
379667363,00020,37966736300020,O,1994-04-01,01,2020,,2022-08-29T09:06:44,true,3,MR MARTIN THIERRY,,,,,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379856024,00029,37985602400029,O,1995-01-01,NN,,,,false,3,,,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,70.2A,NAF1993,N,5.652736,49.194724,0.79,street,Route de Metz 55400 Warcq,55578_0025,G,ROUTE DE METZ,
380949131,00029,38094913100029,O,1993-03-27,01,2020,,2022-08-29T09:08:08,true,4,,3,,RTE,DEV METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.650782,49.196529,0.64,housenumber,3 Route de Metz 55400 Warcq,55578_0025_00003,G,3 ROUTE DE METZ,
384369187,00024,38436918700024,O,1995-01-01,NN,,,,true,3,,,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,55.2F,NAF1993,N,5.652736,49.194724,0.79,street,Route de Metz 55400 Warcq,55578_0025,G,ROUTE DE METZ,
393797766,00010,39379776600010,O,1993-12-23,NN,,,2022-10-18T09:29:42,true,4,,,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,68.20B,NAFRev2,N,5.652736,49.194724,0.79,street,Route de Metz 55400 Warcq,55578_0025,G,ROUTE DE METZ,
417902780,00028,41790278000028,O,1998-04-15,NN,,,2007-05-19T12:56:39,true,4,,13,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,5.651779,49.195736,0.82,housenumber,13 Route de Metz 55400 Warcq,55578_0025_00013,G,13 ROUTE DE METZ,
417903952,00022,41790395200022,O,1998-04-21,NN,,,2006-10-28T04:31:01,true,3,MR KOEHLER VINCENT,13,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,5.651779,49.195736,0.82,housenumber,13 Route de Metz 55400 Warcq,55578_0025_00013,G,13 ROUTE DE METZ,
425006665,00011,42500666500011,O,1999-11-02,NN,,,2006-11-25T16:39:28,true,4,,1,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,37.2Z,NAFRev1,O,5.649547,49.197578,0.81,housenumber,1 Route de Metz 55400 Warcq,55578_0025_00001,G,1 ROUTE DE METZ,
441206075,00026,44120607500026,O,2003-03-05,,,,2008-08-08T16:52:16,true,4,,1,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.19B,NAFRev2,N,5.649547,49.197578,0.81,housenumber,1 Route de Metz 55400 Warcq,55578_0025_00001,G,1 ROUTE DE METZ,
480995513,00011,48099551300011,O,2005-02-22,NN,,,2010-04-18T11:08:24,true,3,,13,,RUE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10A,NAFRev2,O,5.651779,49.195736,0.76,housenumber,13 Route de Metz 55400 Warcq,55578_0025_00013,G,13 ROUTE DE METZ,
492569900,00011,49256990000011,O,2006-09-28,,,,2008-01-05T22:19:39,true,2,,,,RUE,DE SURVILLE,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.652277,49.191143,0.32,street,Rue Froide 55400 Warcq,55578_0015,G,RUE FROIDE,
494421688,00024,49442168800024,O,2012-01-12,,,,2022-01-26T10:27:47,true,1,,25,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,94.99Z,NAFRev2,N,5.65443,49.193455,0.82,housenumber,25 Route de Metz 55400 Warcq,55578_0025_00025,G,25 ROUTE DE METZ,
495135824,00011,49513582400011,O,2007-04-01,,,,2010-09-14T14:30:50,false,3,,2,,RUE,SAINT FIRMIN,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2010-09-01,F,M.P.G.W,,,,45.11Z,NAFRev2,N,5.651627,49.192325,0.94,housenumber,2 Rue Saint-Firmin 55400 Warcq,55578_0008_00002,G,2 RUE SAINT FIRMIN,
495135824,00029,49513582400029,O,2010-09-01,NN,,5610CQ,2022-10-05T04:24:19,true,5,,6,,,RUELLE AUX CHAMPS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,CHEZ PHILOU,56.10C,NAFRev2,N,5.653993,49.19228,0.94,housenumber,6 Ruelle aux Champs 55400 Warcq,55578_0005_00006,G,6 RUELLE AUX CHAMPS,
502932650,00026,50293265000026,O,2010-07-01,,,,2012-06-14T08:40:28,true,2,,17,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2012-05-19,F,,,,,82.99Z,NAFRev2,N,5.652153,49.195425,0.82,housenumber,17 Route de Metz 55400 Warcq,55578_0025_00017,G,17 ROUTE DE METZ,
505348227,00016,50534822700016,O,2008-05-01,,,,2012-11-19T09:40:13,false,2,,1,B,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,70.10Z,NAFRev2,N,5.649903,49.197272,0.7,housenumber,1bis Route de Metz 55400 Warcq,55578_0025_00001_bis,G,1BIS ROUTE DE METZ,
505348227,00024,50534822700024,O,2012-08-03,NN,,,2021-02-23T14:19:07,true,3,,1,,,CHEMIN DU PATIS SAINT PIERRE,55400,WARCQ,,BP 4,55578,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,79.11Z,NAFRev2,N,5.651572,49.193298,0.65,housenumber,1 Patis Saint Pierre 55400 Warcq,55578_b029_00001,G,1 PATIS SAINT PIERRE,
519269740,00022,51926974000022,O,2013-01-01,,,,2023-02-24T08:40:33,true,2,,25,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2023-02-12,F,,,,,47.99A,NAFRev2,N,5.65443,49.193455,0.82,housenumber,25 Route de Metz 55400 Warcq,55578_0025_00025,G,25 ROUTE DE METZ,
523005452,00017,52300545200017,O,2010-06-08,,,,2021-09-18T03:45:25,true,3,,,,RTE,DE BRAQUIS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,38.32Z,NAFRev2,N,5.651668,49.19433,0.33,street,Route de Fresnes 55400 Warcq,55578_0010,G,ROUTE DE FRESNES,
523005775,00011,52300577500011,O,2010-06-08,,,,2022-05-05T04:00:58,true,2,,,,RTE,DE BRAQUIS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,47.89Z,NAFRev2,N,5.651668,49.19433,0.33,street,Route de Fresnes 55400 Warcq,55578_0010,G,ROUTE DE FRESNES,
527653976,00011,52765397600011,O,2010-12-01,,,,2016-04-08T03:56:30,false,4,,22,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,46.19B,NAFRev2,N,5.654236,49.19346,0.82,housenumber,22 Route de Metz 55400 Warcq,55578_0025_00022,G,22 ROUTE DE METZ,
535290548,00028,53529054800028,O,2022-10-20,,,4520AC,2022-10-21T13:32:36,true,1,,1,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,FBR CARROSSERIE,45.20A,NAFRev2,N,5.649547,49.197578,0.81,housenumber,1 Route de Metz 55400 Warcq,55578_0025_00001,G,1 ROUTE DE METZ,
753753847,00031,75375384700031,O,2018-09-12,,,,2019-04-04T08:57:28,false,2,SURVILLE ROUTE DE BRAQUIS,,,,LE VILLAGE,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753753847,00049,75375384700049,O,2019-04-03,,,,2023-01-12T11:29:41,false,3,SURVILLE,,,,ROUTE DE BRAQUIS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,FRED MULTISERVIVES,47.82Z,NAFRev2,N,5.652736,49.194724,0.52,street,Route de Metz 55400 Warcq,55578_0025,G,ROUTE DE METZ,
753753847,00056,75375384700056,O,2023-01-01,,,,2023-01-12T11:29:41,true,1,,,,,LES JEAS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,MULTISERVICES CHEZ FRED,81.21Z,NAFRev2,N,,,0,,,,,,
783416423,00029,78341642300029,O,2005-06-01,,,,2015-10-08T04:31:57,false,3,CHEZ MONSIEUR HUMBERT MICH,6,,RTE,DE FRESNES,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,5.651708,49.195017,0.84,housenumber,6 Route de Fresnes 55400 Warcq,55578_0010_00006,G,6 ROUTE DE FRESNES,
783416431,00014,78341643100014,O,,NN,,,,true,1,,,,,,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,01.07,NAP,N,,,0,,,,,,
798205332,00017,79820533200017,O,2013-10-28,,,,2015-02-10T13:59:05,false,2,,1,,RTE,DE FRESNES,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,93.29Z,NAFRev2,N,5.651668,49.19433,0.84,housenumber,1 Route de Fresnes 55400 Warcq,55578_0010_00001,G,1 ROUTE DE FRESNES,
799172556,00018,79917255600018,O,2013-01-01,,,,2013-12-19T08:19:12,true,1,,25,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.65443,49.193455,0.82,housenumber,25 Route de Metz 55400 Warcq,55578_0025_00025,G,25 ROUTE DE METZ,
817670151,00031,81767015100031,O,2018-01-02,,,4399CZ,2021-02-23T17:35:19,true,3,,20,,RUE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,TC SERVICES ENVIRONNEMENT,43.99C,NAFRev2,N,5.653836,49.193826,0.76,housenumber,20 Route de Metz 55400 Warcq,55578_0025_00020,G,20 ROUTE DE METZ,
821285293,00014,82128529300014,O,2016-07-01,,,,2017-12-20T03:54:46,true,2,,1,,,ROUTE DE BRAQUIS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,38.32Z,NAFRev2,N,5.649547,49.197578,0.57,housenumber,1 Route de Metz 55400 Warcq,55578_0025_00001,G,1 ROUTE DE METZ,
821846631,00017,82184663100017,O,2016-07-01,,,,2016-08-03T08:28:12,true,1,,18,,RTE,DE FRESNES,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.99A,NAFRev2,N,5.651342,49.192462,0.84,housenumber,18 Route de Fresnes 55400 Warcq,55578_0010_00018,G,18 ROUTE DE FRESNES,
822980751,00017,82298075100017,O,2016-10-06,,,,2018-04-06T18:06:25,true,2,,,,RUE,DE SURVILLE,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,69.10Z,NAFRev2,N,5.652277,49.191143,0.32,street,Rue Froide 55400 Warcq,55578_0015,G,RUE FROIDE,
824656078,00014,82465607800014,O,2017-01-01,,,,2019-06-14T08:33:00,false,2,,4,,RUE,SAINT FIRMIN,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,96.09Z,NAFRev2,N,5.651457,49.192559,0.94,housenumber,4 Rue Saint-Firmin 55400 Warcq,55578_0008_00004,G,4 RUE SAINT FIRMIN,
846170447,00011,84617044700011,O,,,,,,true,1,,,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.652736,49.194724,0.79,street,Route de Metz 55400 Warcq,55578_0025,G,ROUTE DE METZ,
846171312,00016,84617131200016,O,,NN,,,,true,1,,28,,RUE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.652736,49.194724,0.57,street,Route de Metz 55400 Warcq,55578_0025,G,ROUTE DE METZ,
848237103,00017,84823710300017,O,2019-02-01,01,2020,4520AB,2022-10-07T03:39:10,true,2,,1,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,45.20A,NAFRev2,O,5.649547,49.197578,0.81,housenumber,1 Route de Metz 55400 Warcq,55578_0025_00001,G,1 ROUTE DE METZ,
848874210,00018,84887421000018,O,2019-03-06,,,,2019-03-07T07:22:33,true,1,,,,,ROUTE DE BRAQUIS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,ECOLOGIE DEPARTEMENTALE,47.89Z,NAFRev2,N,5.652736,49.194724,0.52,street,Route de Metz 55400 Warcq,55578_0025,G,ROUTE DE METZ,
879228518,00012,87922851800012,O,2019-11-20,,,,2020-02-14T03:42:12,true,1,,2,,,RUELLE AUX CHAMPS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,POWERFIT,70.22Z,NAFRev2,N,5.652963,49.191551,0.94,housenumber,2 Ruelle aux Champs 55400 Warcq,55578_0005_00002,G,2 RUELLE AUX CHAMPS,
880006226,00018,88000622600018,O,2019-12-19,,,,2019-12-24T08:25:14,true,1,,6,,RUE,SAINT FIRMIN,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,01.50Z,NAFRev2,N,5.652676,49.191683,0.94,housenumber,6 Rue Saint-Firmin 55400 Warcq,55578_0008_00006,G,6 RUE SAINT FIRMIN,
884905480,00015,88490548000015,O,2020-06-11,,,,2020-07-08T07:57:34,true,1,,2,,RLE,AUX CHAMPS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,68.20B,NAFRev2,N,5.652963,49.191551,0.83,housenumber,2 Ruelle aux Champs 55400 Warcq,55578_0005_00002,G,2 RUELLE AUX CHAMPS,
912623964,00018,91262396400018,O,2022-03-01,,,7420ZQ,2022-04-21T14:23:58,true,1,,,,,RUE DE SURVILLE,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2022-03-01,A,ARPURE,,,ARPURE,74.20Z,NAFRev2,N,5.652277,49.191143,0.32,street,Rue Froide 55400 Warcq,55578_0015,G,RUE FROIDE,
918033754,00014,91803375400014,O,2022-08-01,,,7420ZQ,2022-08-03T07:46:49,true,1,APPARTEMENT 5,20,,RTE,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,MANY PHOTOGRAPHE,74.20Z,NAFRev2,N,5.653836,49.193826,0.72,housenumber,20 Route de Metz 55400 Warcq,55578_0025_00020,G,20 ROUTE DE METZ,
921097218,00017,92109721800017,O,2016-04-19,,,,2022-11-04T19:41:35,true,1,,1,,CHE,DU PATIS SAINT-PIERRE,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,94.99Z,NAFRev2,N,5.651572,49.193298,0.7,housenumber,1 Patis Saint Pierre 55400 Warcq,55578_b029_00001,G,1 PATIS SAINT PIERRE,
922023460,00012,92202346000012,O,2022-11-16,,,,2022-12-08T03:48:13,true,1,55400,19,,,DE METZ,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,93.29Z,NAFRev2,N,5.652318,49.195274,0.85,housenumber,19 Route de Metz 55400 Warcq,55578_0025_00019,G,19 ROUTE DE METZ,
948505656,00017,94850565600017,O,2023-01-24,,,,2023-01-30T10:03:16,true,1,,2,,RLE,AUX CHAMPS,55400,WARCQ,,,55578,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,68.31Z,NAFRev2,N,5.652963,49.191551,0.83,housenumber,2 Ruelle aux Champs 55400 Warcq,55578_0005_00002,G,2 RUELLE AUX CHAMPS,
