id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669485,2020-11-06,000001,Vente,1000,,,LES VALLEES,B123,45570,45122,Dampierre-en-Burly,45,,,451220000H0573,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.533967,47.739958
2020-669485,2020-11-06,000001,Vente,1000,,,LES VALLEES,B123,45570,45122,Dampierre-en-Burly,45,,,451220000H0575,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.534073,47.739767
2020-670265,2020-11-05,000001,Vente,203000,48,,RUE D EN BAS,0020,45570,45122,Dampierre-en-Burly,45,,,45122000AB0124,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1405,2.523244,47.764441
2020-670265,2020-11-05,000001,Vente,203000,48,,RUE D EN BAS,0020,45570,45122,Dampierre-en-Burly,45,,,45122000AB0124,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,486,2.523244,47.764441
2020-671227,2020-12-18,000001,Vente,125000,,,LES BOIS DES NOUES,B011,45570,45122,Dampierre-en-Burly,45,,,451220000H0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141175,2.560197,47.739393
2020-671227,2020-12-18,000001,Vente,125000,,,LES BOIS DES NOUES,B011,45570,45122,Dampierre-en-Burly,45,,,451220000H0080,,,,,,,,,,,,,0,,,,,P,prés,,,1820,2.564047,47.740265
2020-671227,2020-12-18,000001,Vente,125000,,,LES BOIS DES NOUES,B011,45570,45122,Dampierre-en-Burly,45,,,451220000H0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,2.560795,47.738289
2020-671227,2020-12-18,000001,Vente,125000,,,LES BOIS DES NOUES,B011,45570,45122,Dampierre-en-Burly,45,,,451220000H0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18670,2.561596,47.738659
2020-671839,2020-11-06,000001,Vente,89000,2,,RUE D EN BAS,0020,45570,45122,Dampierre-en-Burly,45,,,45122000AB0055,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,129,2.51787,47.761901
2020-671977,2020-10-09,000001,Vente,14800,,,CHEMIN DU DESERT,B025,45570,45122,Dampierre-en-Burly,45,,,451220000D0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20110,2.540307,47.754872
2020-672135,2020-12-23,000001,Vente,3000,,,LE BREUILLOIS,B016,45570,45122,Dampierre-en-Burly,45,,,451220000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,2478,2.545909,47.760432
2020-672135,2020-12-23,000001,Vente,3000,,,LE BREUILLOIS,B016,45570,45122,Dampierre-en-Burly,45,,,451220000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.546327,47.760399
2020-672135,2020-12-23,000001,Vente,3000,,,LE BREUILLOIS,B016,45570,45122,Dampierre-en-Burly,45,,,451220000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.546725,47.760424
2020-672135,2020-12-23,000001,Vente,3000,,,LE BREUILLOIS,B016,45570,45122,Dampierre-en-Burly,45,,,451220000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.547125,47.760449
2020-672162,2020-12-29,000001,Vente,48000,,,LES TAILLES,B109,45570,45122,Dampierre-en-Burly,45,,,45122000AE0025,,,,,,,,,,,,,0,,,,,P,prés,,,5149,2.530923,47.772391
2020-672162,2020-12-29,000001,Vente,48000,,,CLOS DE LA MICHOTTERIE,0091,45570,45122,Dampierre-en-Burly,45,,,45122000AE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,2.530033,47.772067
2020-672162,2020-12-29,000001,Vente,48000,,,CLOS DE LA MICHOTTERIE,0091,45570,45122,Dampierre-en-Burly,45,,,45122000AE0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,2.529988,47.772277
2020-677850,2020-02-12,000001,Vente,41000,,,LE PETIT CHENOIS,B086,45570,45122,Dampierre-en-Burly,45,,,45122000AE0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,2.528945,47.772014
2020-677952,2020-02-28,000002,Vente,125000,1,,RUE DE BEL AIR,0013,45570,45122,Dampierre-en-Burly,45,,,45122000AC0108,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1125,2.525555,47.76313
2020-677952,2020-02-28,000002,Vente,125000,1,,RUE DE BEL AIR,0013,45570,45122,Dampierre-en-Burly,45,,,45122000AC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1125,2.525555,47.76313
2020-677980,2020-03-06,000001,Vente,80000,5149,,LE GROS GUILLOT,B059,45570,45122,Dampierre-en-Burly,45,,,45122000AL0054,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,120,2.513771,47.741763
2020-677980,2020-03-06,000001,Vente,80000,5149,,LE GROS GUILLOT,B059,45570,45122,Dampierre-en-Burly,45,,,45122000AL0054,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,4640,2.513771,47.741763
2020-677986,2020-03-16,000001,Vente,155000,1,,LOT LA CHARDONNIERE,A003,45570,45122,Dampierre-en-Burly,45,,,45122000AB0149,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,915,2.52189,47.762791
2020-678035,2020-04-03,000001,Vente,140354,12,,CLAIRIERE DE CHAMEROLLES,0035,45570,45122,Dampierre-en-Burly,45,,,45122000AD0048,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,677,2.525918,47.767543
2020-678057,2020-04-15,000001,Vente,55000,,,LES BRIOUS,B017,45570,45122,Dampierre-en-Burly,45,,,45122000AN0006,,,5,88,,,,,,,,,1,,,,,AG,terrains d'agrément,,,2000,2.532779,47.734959
2020-678057,2020-04-15,000001,Vente,55000,,,LES BRIOUS,B017,45570,45122,Dampierre-en-Burly,45,,,45122000AN0006,,,5,88,,,,,,,,,1,,,,,S,sols,,,500,2.532779,47.734959
2020-678057,2020-04-15,000001,Vente,55000,,,LES BRIOUS,B017,45570,45122,Dampierre-en-Burly,45,,,45122000AN0006,,,5,88,,,,,,,,,1,,,,,T,terres,,,14245,2.532779,47.734959
2020-678073,2020-04-24,000001,Vente,14000,,,LE BOURG,B014,45570,45122,Dampierre-en-Burly,45,,,45122000AO0017,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.519543,47.760821
2020-678073,2020-04-24,000001,Vente,14000,,,LE BOURG,B014,45570,45122,Dampierre-en-Burly,45,,,45122000AO0017,,,,,,,,,,,,,0,,,,,J,jardins,,,269,2.519543,47.760821
2020-678149,2020-05-12,000001,Vente,142810,2,,CLAIRIERE DE CHAMEROLLES,0035,45570,45122,Dampierre-en-Burly,45,,,45122000AD0035,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,537,2.526934,47.767136
2020-678179,2020-05-28,000001,Vente,120000,42,,CLAIRIERE DE BRISEVENT,0023,45570,45122,Dampierre-en-Burly,45,,,45122000AD0080,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,646,2.527837,47.767907
2020-678307,2020-07-04,000001,Vente,99000,34,,CLAIRIERE DE LA MARDELLE,0095,45570,45122,Dampierre-en-Burly,45,,,45122000AD0071,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,377,2.528526,47.768499
2020-678396,2020-07-15,000001,Vente,320000,,,LE BOURG,B014,45570,45122,Dampierre-en-Burly,45,,,45122000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.518853,47.762241
2020-678396,2020-07-15,000001,Vente,320000,7,,RUE DE SAINT PIERRE,0120,45570,45122,Dampierre-en-Burly,45,,,45122000AB0074,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,336,2.519037,47.762082
2020-678396,2020-07-15,000001,Vente,320000,7,,RUE DE SAINT PIERRE,0120,45570,45122,Dampierre-en-Burly,45,,,45122000AB0074,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,336,2.519037,47.762082
2020-678396,2020-07-15,000001,Vente,320000,7,,RUE DE SAINT PIERRE,0120,45570,45122,Dampierre-en-Burly,45,,,45122000AB0074,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,336,2.519037,47.762082
2020-678396,2020-07-15,000001,Vente,320000,7,,RUE DE SAINT PIERRE,0120,45570,45122,Dampierre-en-Burly,45,,,45122000AB0074,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,336,2.519037,47.762082
2020-678396,2020-07-15,000001,Vente,320000,7,,RUE DE SAINT PIERRE,0120,45570,45122,Dampierre-en-Burly,45,,,45122000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.519233,47.76201
2020-678428,2020-07-30,000001,Vente,106000,26,,CLAIRIERE DE LA MARDELLE,0095,45570,45122,Dampierre-en-Burly,45,,,45122000AD0062,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,542,2.527338,47.768734
2020-678431,2020-07-30,000001,Vente,238000,291,,RTE DE CORCAMBON,0045,45570,45122,Dampierre-en-Burly,45,,,45122000AC0005,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,245,2.525416,47.76852
2020-678431,2020-07-30,000001,Vente,238000,,,LES CORNEILLES,B032,45570,45122,Dampierre-en-Burly,45,,,45122000AC0006,,,,,,,,,,,,,0,,,,,T,terres,,,869,2.524977,47.768552
2020-678431,2020-07-30,000001,Vente,238000,,,LES CORNEILLES,B032,45570,45122,Dampierre-en-Burly,45,,,45122000AC0006,,,,,,,,,,,,,0,,,,,S,sols,,,1934,2.524977,47.768552
2020-678431,2020-07-30,000001,Vente,238000,,,LES CORNEILLES,B032,45570,45122,Dampierre-en-Burly,45,,,45122000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.52497,47.76859
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,581,2.507725,47.742475
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1134,2.507725,47.742475
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.507725,47.742475
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1134,2.507725,47.742475
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,2.507725,47.742475
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,332,2.507725,47.742475
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.507725,47.742475
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,240,2.507725,47.742475
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7645,2.507725,47.742475
2020-678516,2020-09-14,000001,Vente,224900,5147,A,LA FOSSE BENOIT,B047,45570,45122,Dampierre-en-Burly,45,,,45122000AL0096,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,7645,2.507725,47.742475
2020-678517,2020-09-10,000001,Vente,41000,,,LE PETIT CHENOIS,B086,45570,45122,Dampierre-en-Burly,45,,,45122000AE0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,2.529711,47.771953
2020-678555,2020-09-15,000001,Vente,250000,37,,RUE D EN BAS,0020,45570,45122,Dampierre-en-Burly,45,,,45122000AB0031,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,487,2.519432,47.763606
2020-678555,2020-09-15,000001,Vente,250000,37,,RUE D EN BAS,0020,45570,45122,Dampierre-en-Burly,45,,,45122000AB0031,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,712,2.519432,47.763606
2020-678630,2020-09-25,000001,Vente,1000,,,LE PETIT MOULIN,B087,45570,45122,Dampierre-en-Burly,45,,,451220000K0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,2.494472,47.752179
2020-678635,2020-09-25,000001,Vente,4000,,,LE PETIT MOULIN,B087,45570,45122,Dampierre-en-Burly,45,,,451220000K0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,2.494559,47.752455
2020-678635,2020-09-25,000001,Vente,4000,,,LE PETIT MOULIN,B087,45570,45122,Dampierre-en-Burly,45,,,451220000K0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5510,2.493899,47.752587
2020-678656,2020-10-13,000001,Vente,103000,3,,RUE JEAN MOULIN,0081,45570,45122,Dampierre-en-Burly,45,,,45122000AD0015,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,736,2.526042,47.768475
2020-678660,2020-09-29,000001,Vente,132000,8,,CLAIRIERE DE CHAMEROLLES,0035,45570,45122,Dampierre-en-Burly,45,,,45122000AD0026,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,848,2.525768,47.766892
