siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550662,00030,04555066200030,O,1991-01-01,NN,,,2015-07-29T11:01:55,true,5,,,,RTE,DES USINES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,46.75Z,NAFRev2,N,-0.591021,43.365734,0.42,street,Avenue des Troènes 64150 Pardies,64443_0065,G,AVENUE DES TROENES,
045570827,00019,04557082700019,O,,,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
045971835,00017,04597183500017,O,,NN,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
045972585,00017,04597258500017,O,,,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045973468,00015,04597346800015,O,,,,,,true,1,,14,,RUE,HENRI 4,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,38.40,NAP,N,-0.585352,43.365893,0.83,housenumber,14 Rue Henri IV 64150 Pardies,64443_0039_00014,G,14 RUE HENRI IV,
046070629,00012,04607062900012,O,1960-01-01,NN,,,2014-01-02T14:03:52,true,4,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046072526,00018,04607252600018,O,1960-01-01,NN,,,2018-07-11T10:13:22,true,4,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046080073,00011,04608007300011,O,,,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046170528,00015,04617052800015,O,,,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
046271151,00014,04627115100014,O,,,,,2010-03-11T09:00:48,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046470746,00010,04647074600010,O,1964-01-01,,,,2012-07-28T10:31:37,true,5,,8,,RUE,DE BIDACHE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.58881,43.36649,0.81,housenumber,8 Rue Bidache 64150 Pardies,64443_0120_00008,G,8 RUE BIDACHE,
046571022,00014,04657102200014,O,,,,,2011-12-22T05:58:00,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046670188,00013,04667018800013,O,1900-01-01,NN,,,2009-06-27T03:11:23,true,5,,22,,RUE,HENRI 4,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.2C,NAFRev1,N,-0.584784,43.365617,0.83,housenumber,22 Rue Henri IV 64150 Pardies,64443_0039_00022,G,22 RUE HENRI IV,
046770772,00013,04677077200013,O,1967-01-01,NN,,,2008-01-04T18:06:30,true,3,,,,AV,DU PONT DE PIERRE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.581022,43.36076,0.86,street,Avenue du Pont de Pierre 64150 Pardies,64443_0054,G,AVENUE DU PONT DE PIERRE,
046870010,00017,04687001000017,O,,NN,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,67.01,NAP,N,,,0,,,,,,
046870564,00013,04687056400013,O,,NN,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,81.21,NAP,N,,,0,,,,,,
046971024,00016,04697102400016,O,1969-01-01,NN,,,2011-12-30T04:33:44,true,4,,15,,RUE,BIDACHE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.26Z,NAFRev2,N,-0.589538,43.36583,0.95,housenumber,15 Rue Bidache 64150 Pardies,64443_0120_00015,G,15 RUE BIDACHE,
047170386,00016,04717038600016,O,1965-01-01,NN,,,2010-03-11T04:51:31,true,3,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
047270020,00010,04727002000010,O,1972-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,-0.58751,43.366879,0.82,street,Place de l’Eglise 64150 Pardies,64443_0220,G,PLACE DE L EGLISE,
047370325,00012,04737032500012,O,,,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096074752,00021,09607475200021,O,1969-01-01,NN,,,2008-01-04T18:11:25,true,3,,5,,RUE,DE BORDEU,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.587206,43.368055,0.88,housenumber,5 Rue Charles de Bordeu 64150 Pardies,64443_0021_00005,G,5 RUE CHARLES DE BORDEU,
176406619,00112,17640661900112,O,1985-03-08,NN,,,2009-08-07T11:36:10,false,5,,,,CHE,DU BATEAU,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,O,-0.587772,43.384413,0.8,street,Chemin du Bateau 64150 Pardies,64443_0007,G,CHEMIN DU BATEAU,
216404434,00013,21640443400013,O,1983-03-01,11,2019,,2021-10-27T08:09:46,true,4,MAIRIE,,,RUE,HENRI IV,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.585412,43.365919,0.95,street,Rue Henri IV 64150 Pardies,64443_0039,G,RUE HENRI IV,
216404434,00021,21640443400021,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,4,,28,,RUE,DES ECOLES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.584841,43.364954,0.52,housenumber,28 Rue Charles Lacoste 64150 Pardies,64443_0185_00028,G,28 RUE CHARLES LACOSTE,
216404434,00039,21640443400039,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,4,,28,,RUE,DES ECOLES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.584841,43.364954,0.52,housenumber,28 Rue Charles Lacoste 64150 Pardies,64443_0185_00028,G,28 RUE CHARLES LACOSTE,
216404434,00047,21640443400047,O,1974-01-01,NN,,,2008-01-04T18:39:16,false,3,,,,AV,DU MOULIN,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL -CAMOUS-,,,,55.30Z,NAFRev2,N,-0.590552,43.363086,0.8,street,Avenue du Moulin 64150 Pardies,64443_0049,G,AVENUE DU MOULIN,
256404690,00016,25640469000016,O,2002-02-13,,,,2009-09-02T15:09:16,false,4,,,,,MAIRIE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2009-08-14,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404235,00019,26640423500019,O,1983-03-01,NN,,,2017-05-04T01:40:16,true,4,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
300600525,00012,30060052500012,O,,NN,,,,true,1,,1,,RUE,DU MUGUET,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,79.01,NAP,N,-0.586949,43.366947,0.95,housenumber,1 Rue du Muguet 64150 Pardies,64443_0051_00001,G,1 RUE DU MUGUET,
304229560,00012,30422956000012,O,,NN,,,,true,1,,10,,RUE,CHARLES MOUREU,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,01.80,NAP,N,-0.589515,43.36898,0.95,housenumber,10 Rue Charles Moureu 64150 Pardies,64443_0022_00010,G,10 RUE CHARLES MOUREU,
305950503,00022,30595050300022,O,,NN,,,,true,1,,,,RTE,D'ARTIX,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.1A,NAF1993,O,-0.588667,43.384734,0.62,locality,Pont d’Artix 64150 Pardies,64443_B297,G,PONT D ARTIX,
306000860,00040,30600086000040,O,2000-01-01,NN,,,2008-01-04T19:39:30,false,3,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
306592239,00041,30659223900041,O,2006-03-01,NN,,,2015-05-14T04:19:28,true,3,D 2002,,,RTE,D ABOS,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,49.39A,NAFRev2,O,-0.578546,43.362473,0.77,street,Route d’Abos 64150 Pardies,64443_0001,G,ROUTE D ABOS,
308865328,00014,30886532800014,O,1900-01-01,NN,,,2015-05-14T04:25:05,true,5,,6,,LOT,LAFFORE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
310459433,00036,31045943300036,O,1997-10-01,,,,,false,3,,,,RTE,DE PIETAT,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,60.2M,NAF1993,N,-0.581022,43.36076,0.48,street,Avenue du Pont de Pierre 64150 Pardies,64443_0054,G,AVENUE DU PONT DE PIERRE,
310580410,00762,31058041000762,O,1995-01-01,NN,,,,false,3,,,,AV,DES PYRENEES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,O,-0.591021,43.365734,0.46,street,Avenue des Troènes 64150 Pardies,64443_0065,G,AVENUE DES TROENES,
310800545,00058,31080054500058,O,1996-01-01,NN,,,,false,4,,,,,AVENUE DU LAC,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.5B,NAF1993,O,-0.588621,43.385096,0.94,street,Avenue du Lac 64150 Pardies,64443_0287,G,AVENUE DU LAC,
310929831,00025,31092983100025,O,1987-10-15,NN,,,2012-07-08T05:14:56,false,4,,2,B,RUE,DES TROENES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.79Z,NAFRev2,N,-0.591208,43.365451,0.74,housenumber,2bis Avenue des Troènes 64150 Pardies,64443_0065_00002_bis,G,2BIS AVENUE DES TROENES,
311143390,00012,31114339000012,O,,,,,,true,1,,,,RUE,PARDIERE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.579482,43.363817,0.87,street,Rue Pardières 64150 Pardies,64443_0052,G,RUE PARDIERES,
312110414,00025,31211041400025,O,1982-01-01,03,2020,,2022-08-29T09:13:52,true,5,,,,RTE,DES USINES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-0.591021,43.365734,0.42,street,Avenue des Troènes 64150 Pardies,64443_0065,G,AVENUE DES TROENES,
314119504,00160,31411950400160,O,1990-04-01,12,2020,,2022-08-29T09:14:29,false,4,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,20.11Z,NAFRev2,O,,,0,,,,,,
314912064,00016,31491206400016,O,1979-01-01,02,2020,4520AB,2022-08-29T09:14:44,true,4,,1,,AV,DU PONT DE PIERRE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.580296,43.361628,0.87,housenumber,1 Avenue du Pont de Pierre 64150 Pardies,64443_0054_00001,G,1 AVENUE DU PONT DE PIERRE,
316172907,00032,31617290700032,O,1996-01-01,NN,,,,false,4,,11,,RUE,MUGUET,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5B,NAF1993,O,-0.586067,43.366895,0.88,housenumber,11 Rue du Muguet 64150 Pardies,64443_0051_00011,G,11 RUE DU MUGUET,
316271642,00019,31627164200019,O,1979-01-01,NN,,9602AA,2019-06-24T13:19:05,true,5,,,,RUE,DES LILAS,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2017-12-02,F,,,,,96.02A,NAFRev2,O,-0.586517,43.368978,0.94,street,Rue des Lilas 64150 Pardies,64443_0046,G,RUE DES LILAS,
317971240,00013,31797124000013,O,1980-01-01,NN,,,2008-01-04T20:57:02,true,3,,1,,RUE,DU GAVE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.581499,43.36501,0.94,housenumber,1 Rue du Gave 64150 Pardies,64443_0037_00001,G,1 RUE DU GAVE,
318116720,00026,31811672000026,O,,,,,,true,1,,9,,AV,DU STADE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.584901,43.360765,0.81,housenumber,9 Avenue du Stade 64150 Pardies,64443_0060_00009,G,9 AVENUE DU STADE,
318429867,00019,31842986700019,O,,NN,,,,true,1,,4,,RUE,CAUNEILLE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,71.3G,NAF1993,N,-0.589576,43.367364,0.95,housenumber,4 Rue Cauneille 64150 Pardies,64443_0019_00004,G,4 RUE CAUNEILLE,
318440716,00013,31844071600013,O,,NN,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,64.42,NAP,N,,,0,,,,,,
320188394,00011,32018839400011,O,1981-01-01,NN,,,2011-04-28T00:18:20,false,4,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322103821,00011,32210382100011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,O,-0.58751,43.366879,0.82,street,Place de l’Eglise 64150 Pardies,64443_0220,G,PLACE DE L EGLISE,
322341033,00015,32234103300015,O,1981-01-01,NN,,,2008-01-04T18:34:48,true,3,,5,,PL,DE L'EGLISE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.587654,43.367352,0.84,housenumber,5 Place de l’Eglise 64150 Pardies,64443_0220_00005,G,5 PLACE DE L EGLISE,
322903592,00010,32290359200010,O,,NN,,,,true,1,,15,,RUE,DES PYRENEES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,-0.582694,43.361532,0.95,housenumber,15 Rue des Pyrénées 64150 Pardies,64443_0430_00015,G,15 RUE DES PYRENEES,
323939215,00030,32393921500030,O,1998-11-09,NN,,,2008-11-07T00:40:45,true,3,,3,,RUE,DES PYRENEES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,-0.582687,43.362996,0.95,housenumber,3 Rue des Pyrénées 64150 Pardies,64443_0430_00003,G,3 RUE DES PYRENEES,
323939272,00015,32393927200015,O,,,,,,true,1,,,,,BP2,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
324270933,00017,32427093300017,O,,NN,,,,true,1,,8,,RUE,CHARLES MOUREU,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,-0.58894,43.367976,0.95,housenumber,8 Rue Charles Moureu 64150 Pardies,64443_0022_00008,G,8 RUE CHARLES MOUREU,
325461325,00012,32546132500012,O,1982-01-01,,,,,false,3,,4,,RUE,CAUNEILLE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,92.3B,NAF1993,N,-0.589576,43.367364,0.95,housenumber,4 Rue Cauneille 64150 Pardies,64443_0019_00004,G,4 RUE CAUNEILLE,
326070711,00014,32607071100014,O,,,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
326632932,00033,32663293200033,O,1989-01-01,00,2019,4332AA,2021-10-27T08:25:22,true,5,,8,T,RUE,HOURCADE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.32A,NAFRev2,O,-0.584793,43.367028,0.95,housenumber,8t Rue Hourcade 64150 Pardies,64443_0040_00008_t,G,8T RUE HOURCADE,
326677911,00017,32667791100017,O,,,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,,,0,,,,,,
329058747,00018,32905874700018,O,1984-01-01,NN,,,2008-11-07T00:47:04,false,4,,1,,RUE,DU GAVE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0H,NAF1993,O,-0.581499,43.36501,0.94,housenumber,1 Rue du Gave 64150 Pardies,64443_0037_00001,G,1 RUE DU GAVE,
329058747,00042,32905874700042,O,1998-07-01,02,2020,2370ZZ,2022-08-29T09:20:42,true,3,,5,,PL,MARCADIEU,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,-0.58203,43.365357,0.82,housenumber,5 Place du Marcadieu 64150 Pardies,64443_0047_00005,G,5 PLACE DU MARCADIEU,
329058747,00059,32905874700059,O,2001-02-01,11,2020,,2022-08-29T09:20:42,false,4,,,,,ZONE ARTISANALE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330335613,00015,33033561300015,O,1984-07-01,,,,,true,4,,,,RTE,DES USINES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.1A,NAF1993,N,-0.591021,43.365734,0.42,street,Avenue des Troènes 64150 Pardies,64443_0065,G,AVENUE DES TROENES,
330558719,00010,33055871900010,O,1984-08-28,NN,,,2008-01-04T20:01:00,true,3,,10,,RUE,DES PYRENEES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.58276,43.363164,0.95,housenumber,10 Rue des Pyrénées 64150 Pardies,64443_0430_00010,G,10 RUE DES PYRENEES,
330822404,00019,33082240400019,O,,NN,,,,true,1,,4,,RUE,DU FRONTON,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,-0.581637,43.363666,0.95,housenumber,4 Rue du Fronton 64150 Pardies,64443_0036_00004,G,4 RUE DU FRONTON,
332924315,00010,33292431500010,O,1985-07-03,NN,,,,true,4,,,,AV,DU PONT DE PIERRE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,45.3A,NAF1993,N,-0.581022,43.36076,0.86,street,Avenue du Pont de Pierre 64150 Pardies,64443_0054,G,AVENUE DU PONT DE PIERRE,
332946482,00012,33294648200012,O,,,,,,true,1,,2,,RUE,CHARLES MOUREU,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,70.2C,NAF1993,N,-0.588034,43.367616,0.95,housenumber,2 Rue Charles Moureu 64150 Pardies,64443_0022_00002,G,2 RUE CHARLES MOUREU,
333022879,00295,33302287900295,O,2003-06-01,,,,2006-11-25T10:21:25,false,3,,,,,ROUTE DU LAC,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,90.0B,NAFRev1,O,-0.588621,43.385096,0.57,street,Avenue du Lac 64150 Pardies,64443_0287,G,AVENUE DU LAC,
333850766,00010,33385076600010,O,,NN,,,,true,1,,10,,RUE,HENRI IV,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-0.585682,43.366067,0.95,housenumber,10 Rue Henri IV 64150 Pardies,64443_0039_00010,G,10 RUE HENRI IV,
334167061,00012,33416706100012,O,,NN,,,,true,1,,15,,RUE,DU BOIS,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,01.1A,NAF1993,N,-0.584624,43.363304,0.95,housenumber,15 Rue du Bois 64150 Pardies,64443_0015_00015,G,15 RUE DU BOIS,
334169505,00016,33416950500016,O,,NN,,,,true,1,,15,,RUE,DU BOIS,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.50,NAP,N,-0.584624,43.363304,0.95,housenumber,15 Rue du Bois 64150 Pardies,64443_0015_00015,G,15 RUE DU BOIS,
334392719,00012,33439271900012,O,,NN,,,,true,1,,2,,RUE,DU PIC D ANIE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-0.580827,43.362292,0.95,housenumber,2 Rue du Pic d’Anie 64150 Pardies,64443_0056_00002,G,2 RUE DU PIC D ANIE,
334863081,00017,33486308100017,O,1986-01-01,NN,,,,false,4,,,,RTE,D ARTIX,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.7Z,NAF1993,O,-0.588667,43.384734,0.62,locality,Pont d’Artix 64150 Pardies,64443_B297,G,PONT D ARTIX,
334863081,00025,33486308100025,O,1996-09-15,NN,,,,false,4,,,,AV,DU LAC,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,90.0C,NAF1993,O,-0.588621,43.385096,0.75,street,Avenue du Lac 64150 Pardies,64443_0287,G,AVENUE DU LAC,
334893732,00019,33489373200019,O,,NN,,,,true,1,,,,RTE,D ABOS,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,86.06,NAP,N,-0.578546,43.362473,0.77,street,Route d’Abos 64150 Pardies,64443_0001,G,ROUTE D ABOS,
334893740,00012,33489374000012,O,,NN,,,,true,1,,,,RTE,D'ABOS,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,86.06,NAP,N,-0.578546,43.362473,0.77,street,Route d’Abos 64150 Pardies,64443_0001,G,ROUTE D ABOS,
334899366,00010,33489936600010,O,,NN,,,,true,1,,,,RTE,D ABOS,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,86.06,NAP,N,-0.578546,43.362473,0.77,street,Route d’Abos 64150 Pardies,64443_0001,G,ROUTE D ABOS,
337502785,00013,33750278500013,O,,NN,,,,true,1,,17,,RUE,HENRI IV,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,-0.585307,43.365952,0.95,housenumber,17 Rue Henri IV 64150 Pardies,64443_0039_00017,G,17 RUE HENRI IV,
338201270,00026,33820127000026,O,1994-01-03,NN,,4520AB,2017-08-29T04:13:47,true,3,,6,,RUE,DU FRONTON,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.581566,43.363931,0.95,housenumber,6 Rue du Fronton 64150 Pardies,64443_0036_00006,G,6 RUE DU FRONTON,
338253230,01553,33825323001553,O,1987-01-01,02,2020,,2022-08-29T09:24:55,false,5,USINE DE PARDIES,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,-0.581022,43.36076,0.67,street,Avenue du Pont de Pierre 64150 Pardies,64443_0054,D,AVENUE DU PONT DE PIERRE,
338964174,00019,33896417400019,O,1986-10-03,NN,,4322AZ,2019-06-24T13:29:19,true,5,,,,CHE,AGUETTES,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,O,-0.593126,43.364805,0.66,street,Chemin des Ayguettes 64150 Pardies,64443_0087,G,CHEMIN DES AYGUETTES,
339293490,00043,33929349000043,O,2002-11-01,NN,,,,false,4,,,,AV,DU LAC,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,90.0B,NAFRev1,N,-0.588621,43.385096,0.75,street,Avenue du Lac 64150 Pardies,64443_0287,G,AVENUE DU LAC,
339834186,00019,33983418600019,O,,NN,,,,true,1,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,86.06,NAP,N,,,0,,,,,,
340127331,00015,34012733100015,O,,NN,,,,true,1,,1,,PL,MARCADIEU,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,-0.583277,43.364861,0.82,housenumber,1 Place du Marcadieu 64150 Pardies,64443_0047_00001,G,1 PLACE DU MARCADIEU,
341156990,00010,34115699000010,O,1900-01-01,NN,,,2016-07-22T09:40:19,false,3,,,,,,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
343403531,02239,34340353102239,O,2004-12-10,02,2020,,2022-08-29T09:28:20,false,4,,,,AV,DU LAC,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,-0.588621,43.385096,0.75,street,Avenue du Lac 64150 Pardies,64443_0287,G,AVENUE DU LAC,
343915591,00014,34391559100014,O,1988-03-01,,,,,true,4,,,,RTE,D'ARTIX,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.1C,NAF1993,N,-0.588667,43.384734,0.62,locality,Pont d’Artix 64150 Pardies,64443_B297,G,PONT D ARTIX,
344205091,00012,34420509100012,O,1988-03-17,,,,2010-11-15T10:14:25,false,5,,6,,RUE,DU GAVE,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,86.90D,NAFRev2,N,-0.58102,43.364958,0.94,housenumber,6 Rue du Gave 64150 Pardies,64443_0037_00006,G,6 RUE DU GAVE,
344205091,00020,34420509100020,O,2010-11-02,,,,2015-11-12T04:32:38,true,2,,11,,RUE,HENRI IV,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,-0.585932,43.36626,0.95,housenumber,11 Rue Henri IV 64150 Pardies,64443_0039_00011,G,11 RUE HENRI IV,
344860325,00010,34486032500010,O,,NN,,,,true,1,,10,,RUE,CHARLES MOUREU,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.589515,43.36898,0.95,housenumber,10 Rue Charles Moureu 64150 Pardies,64443_0022_00010,G,10 RUE CHARLES MOUREU,
348163817,00052,34816381700052,O,1996-01-01,NN,,,,false,4,,,,,AVENUE DU LAC,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.5B,NAF1993,N,-0.588621,43.385096,0.94,street,Avenue du Lac 64150 Pardies,64443_0287,G,AVENUE DU LAC,
348636812,00011,34863681200011,O,1900-01-01,NN,,,2011-04-28T00:39:04,false,4,,20,,RUE,HENRI IV,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,-0.58505,43.365727,0.95,housenumber,20 Rue Henri IV 64150 Pardies,64443_0039_00020,G,20 RUE HENRI IV,
349590877,00024,34959087700024,O,,NN,,,,true,1,,2,,RUE,DU FRONTON,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,84.12,NAP,N,-0.581955,43.363767,0.95,housenumber,2 Rue du Fronton 64150 Pardies,64443_0036_00002,G,2 RUE DU FRONTON,
349668665,00038,34966866500038,O,1997-01-01,NN,,,,false,4,,,,,AVENUE DU LAC,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1G,NAF1993,O,-0.588621,43.385096,0.94,street,Avenue du Lac 64150 Pardies,64443_0287,G,AVENUE DU LAC,
352152672,00015,35215267200015,O,1989-09-18,02,2020,,2022-08-29T09:02:41,true,4,,7,,RUE,HENRI IV,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.586407,43.366492,0.95,housenumber,7 Rue Henri IV 64150 Pardies,64443_0039_00007,G,7 RUE HENRI IV,
353286727,00014,35328672700014,O,,NN,,,,true,1,,12,,RUE,HENRI IV,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,-0.585507,43.365975,0.95,housenumber,12 Rue Henri IV 64150 Pardies,64443_0039_00012,G,12 RUE HENRI IV,
353559495,00034,35355949500034,O,2005-02-23,12,2020,,2022-08-29T09:04:01,false,3,,,,AV,DU LAC,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,49.41A,NAFRev2,O,-0.588621,43.385096,0.75,street,Avenue du Lac 64150 Pardies,64443_0287,G,AVENUE DU LAC,
356000000,29217,35600000029217,O,2012-01-01,,,,2016-08-25T03:17:45,false,3,,5746,,RUE,HENRI IV,64150,PARDIES,,,64443,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.585412,43.365919,0.72,street,Rue Henri IV 64150 Pardies,64443_0039,G,RUE HENRI IV,