siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602162,00017,21360216200017,O,1983-03-01,01,2019,,2021-10-27T08:08:06,true,3,,,,RTE,DE FREDILLE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.450074,47.016324,0.82,street,Route de Fredille 36180 Selles-sur-Nahon,36216_jp9567,G,ROUTE DE FREDILLE,
263602575,00015,26360257500015,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,10,,RTE,FREDILLE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.449373,47.016597,0.82,housenumber,10 Route de Fredille 36180 Selles-sur-Nahon,36216_jp9567_00010,G,10 ROUTE DE FREDILLE,
323652750,00015,32365275000015,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.477139,47.025449,0.4,locality,Le Bas Village 36180 Selles-sur-Nahon,36216_B003,G,LE BAS VILLAGE,
326321072,00018,32632107200018,O,1982-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,FOUSSARD,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.4700152,47.0190578,0.88,poi.track,Chemin Rural de Foussard à la Parotière Selles-sur-Nahon,https://osm.org/way/232043825,G,,
328060850,00018,32806085000018,O,1983-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328979356,00016,32897935600016,O,1984-01-19,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PUITS SAINT GENOU,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,1.442941,47.017334,0.93,street,Le Puits Saint Genou 36180 Selles-sur-Nahon,36216_B049,G,LE PUITS SAINT GENOU,
341816445,00017,34181644500017,O,1987-07-01,01,2019,,2021-10-27T08:34:40,true,3,,,,LD,LE BAS VILLAGE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.477139,47.025449,0.93,locality,Le Bas Village 36180 Selles-sur-Nahon,36216_B003,G,LE BAS VILLAGE,
341944981,00016,34194498100016,O,1987-06-24,NN,,,2019-11-14T14:00:35,true,4,,,,,BEL AIR,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.479601,47.020706,0.93,locality,Bel Air 36180 Selles-sur-Nahon,36216_B004,G,BEL AIR,
350016168,00014,35001616800014,O,1989-02-27,NN,,,2019-11-14T14:00:35,true,3,,,,,BEL AIR,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.479601,47.020706,0.93,locality,Bel Air 36180 Selles-sur-Nahon,36216_B004,G,BEL AIR,
379580210,00035,37958021000035,O,1992-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,,BEL AIR,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,85.1G,NAF1993,N,1.479601,47.020706,0.93,locality,Bel Air 36180 Selles-sur-Nahon,36216_B004,G,BEL AIR,
384200739,00017,38420073900017,O,1977-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHAMPS DE BARREAUX,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.437415,47.020417,0.56,locality,Le Champ Barreau 36180 Selles-sur-Nahon,36216_B014,G,LE CHAMP BARREAU,
405281569,00013,40528156900013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,LE GD CHENE,,,,,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.465284,47.027243,0.47,locality,Les Grands Chenes 36180 Selles-sur-Nahon,36216_B028,D,LES GRANDS CHENES,
405281577,00016,40528157700016,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,TRAVAIL CHIEN,,,,,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,01.50Z,NAFRev2,N,1.451157,47.016492,0.93,locality,Travail Chien 36180 Selles-sur-Nahon,36216_B058,D,TRAVAIL CHIEN,
405281585,00019,40528158500019,O,1986-12-31,NN,,,2019-11-14T14:00:35,true,3,FETZ,,,,,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409208774,00011,40920877400011,O,1996-10-09,NN,,,2019-11-14T14:00:35,true,4,,,,,LE MARLET,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.3E,NAF1993,O,-4.0863463,48.2549552,0.71,poi.bar,Le Marlea (Bar) Pont-de-Buis-lès-Quimerch,https://osm.org/node/1868854613,G,,
423303007,00011,42330300700011,O,1999-04-01,NN,,,2019-11-14T14:00:35,false,4,,10,,,LE PUITS SAINT GENOU,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.2C,NAF1993,N,1.441739,47.018366,0.93,housenumber,10 Le Puits Saint Genou 36180 Selles-sur-Nahon,36216_b049_00010,G,10 LE PUITS SAINT GENOU,
425346921,00017,42534692100017,O,1972-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428704829,00012,42870482900012,O,1999-12-01,NN,,,2019-11-14T14:00:35,true,3,,,,,FOUSSARD,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4700152,47.0190578,0.88,poi.track,Chemin Rural de Foussard à la Parotière Selles-sur-Nahon,https://osm.org/way/232043825,G,,
430877720,00010,43087772000010,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES ROUSSEAUX,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.450074,47.016324,0.34,street,Route de Fredille 36180 Selles-sur-Nahon,36216_jp9567,G,ROUTE DE FREDILLE,
477696082,00015,47769608200015,O,2002-01-01,,,,2019-11-14T14:00:35,true,3,,4,,RTE,DE FREDILLE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.447033,47.017135,0.83,housenumber,4 Route de Fredille 36180 Selles-sur-Nahon,36216_jp9567_00004,G,4 ROUTE DE FREDILLE,
478033681,00014,47803368100014,O,2004-09-01,,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND CHENE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,1.465284,47.027243,0.63,locality,Les Grands Chenes 36180 Selles-sur-Nahon,36216_B028,G,LES GRANDS CHENES,
479635104,00017,47963510400017,O,2004-12-01,,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND CHENE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.465284,47.027243,0.63,locality,Les Grands Chenes 36180 Selles-sur-Nahon,36216_B028,G,LES GRANDS CHENES,
489533257,00023,48953325700023,O,2015-01-01,,,,2019-11-14T14:00:35,true,2,,,,,BELLEVUE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,AEROGLISSEURS SERVICES,46.69B,NAFRev2,N,1.479601,47.020706,0.5,locality,Bel Air 36180 Selles-sur-Nahon,36216_B004,G,BEL AIR,
508712817,00016,50871281700016,O,1970-01-01,,,,2019-11-14T14:00:35,true,1,MAIRIE,10,,RTE,DE FREDILLE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,1970-01-01,A,,,,,93.12Z,NAFRev2,N,1.449373,47.016597,0.84,housenumber,10 Route de Fredille 36180 Selles-sur-Nahon,36216_jp9567_00010,G,10 ROUTE DE FREDILLE,
508991478,00019,50899147800019,O,2008-10-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BURRERIE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508991528,00011,50899152800011,O,2008-10-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LA BURRERIE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
527903751,00016,52790375100016,O,2010-08-01,,,,2019-11-14T14:00:35,false,2,,,,LD,LE CHAMP BARREAU,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2017-12-29,F,EARL LE CHAMP BARREAU,,,,01.11Z,NAFRev2,N,1.437415,47.020417,0.93,locality,Le Champ Barreau 36180 Selles-sur-Nahon,36216_B014,G,LE CHAMP BARREAU,
534947262,00018,53494726200018,O,2011-01-01,,,,2019-11-14T14:00:35,true,2,,10,,,LE PUITS SAINT GENOU,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2014-12-31,F,ELEVAGE DU VERGER SACRE DES MUSES,,,,01.49Z,NAFRev2,N,1.441739,47.018366,0.93,housenumber,10 Le Puits Saint Genou 36180 Selles-sur-Nahon,36216_b049_00010,G,10 LE PUITS SAINT GENOU,
775226954,00011,77522695400011,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,RTE,DE FREDILLE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.450074,47.016324,0.82,street,Route de Fredille 36180 Selles-sur-Nahon,36216_jp9567,G,ROUTE DE FREDILLE,
799919147,00014,79991914700014,O,2013-11-26,01,2019,,2021-10-27T09:06:57,true,1,,,,LD,TRAVAIL CHIEN,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2013-11-26,A,EARL TRAVAIL CHIEN,,,,01.50Z,NAFRev2,N,1.451157,47.016492,0.93,locality,Travail Chien 36180 Selles-sur-Nahon,36216_B058,G,TRAVAIL CHIEN,
811157718,00016,81115771800016,O,2015-04-30,,,4391BZ,2020-10-14T08:39:07,true,3,,,,,LE PERNOD,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.91B,NAFRev2,O,1.442941,47.017334,0.37,street,Le Puits Saint Genou 36180 Selles-sur-Nahon,36216_B049,G,LE PUITS SAINT GENOU,
815820840,00024,81582084000024,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LE CARROIR,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.20Z,NAFRev2,N,1.437242,47.018028,0.91,locality,Le Carroir de Fez 36180 Selles-sur-Nahon,36216_B013,G,LE CARROIR DE FEZ,
817606155,00015,81760615500015,O,2016-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA SALAUDRIE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2016-01-01,F,DES PETITS TRESORS DE MADY,,,,01.49Z,NAFRev2,N,,,0,,,,,,
884774100,00017,88477410000017,O,2020-07-05,,,,2020-09-05T08:47:36,false,1,LA BALLERIE,,,,LA RUCHE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2020-07-05,A,,,,,74.30Z,NAFRev2,N,1.440619,47.016475,0.5,locality,La Planche aux Loups 36180 Selles-sur-Nahon,36216_B042,G,LA PLANCHE AUX LOUPS,
884774100,00025,88477410000025,O,2020-09-01,,,,2021-02-23T18:16:58,true,1,LA RUCHE,,,LD,LA BALLERIE,36180,SELLES-SUR-NAHON,,,36216,,,,,,,,,,,,,,,,,,,2020-09-01,A,PAULA EDWARDS,,,,01.49Z,NAFRev2,N,1.440619,47.016475,0.32,locality,La Planche aux Loups 36180 Selles-sur-Nahon,36216_B042,G,LA PLANCHE AUX LOUPS,
