id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332502,2019-01-29,000001,Vente,617000,5110,,ALL GUESLIN,0060,28630,28253,Mignières,28,,,28253000ZS0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,581,0,S,sols,,,7849,1.442558,48.353027
2019-332582,2019-02-06,000002,Vente,32000,15,,RUE AUX JUIFS,0065,28630,28253,Mignières,28,,,28253000ZB0529,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.430021,48.361363
2019-332628,2019-02-23,000001,Vente,32000,15,,RUE AUX JUIFS,0065,28630,28253,Mignières,28,,,28253000ZB0530,,,,,,,,,,,,,0,,,,,J,jardins,,,492,1.430053,48.361525
2019-332847,2019-03-07,000001,Vente,1300,,,MONTABIZARD,B026,28630,28253,Mignières,28,,,28253000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.435658,48.374472
2019-332847,2019-03-07,000001,Vente,1300,,,MONTABIZARD,B026,28630,28253,Mignières,28,,,28253000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,492,1.435658,48.374472
2019-332847,2019-03-07,000001,Vente,1300,,,MONTABIZARD,B026,28630,28253,Mignières,28,,,28253000YA0011,,,,,,,,,,,,,0,,,,,T,terres,,,1628,1.435658,48.374472
2019-333164,2019-04-13,000001,Vente,265000,4,,RUE DE L AUBEPINE,0012,28630,28253,Mignières,28,,,28253000YB0100,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,921,1.431481,48.362302
2019-333622,2019-05-10,000001,Vente,171000,4,,LES MARRONNIERS,A021,28630,28253,Mignières,28,,,28253000ZD0267,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,542,1.429546,48.3627
2019-333622,2019-05-10,000001,Vente,171000,4,,LES MARRONNIERS,A021,28630,28253,Mignières,28,,,28253000ZD0267,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,492,1.429546,48.3627
2019-333838,2019-05-25,000001,Vente,120000,9,,RUE AUX JUIFS,0065,28630,28253,Mignières,28,,,28253000ZB0071,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,538,1.428298,48.362254
2019-334004,2019-05-29,000001,Vente,39000,,,LE BOURG,B004,28630,28253,Mignières,28,,,28253000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,1894,,
2019-334660,2019-07-27,000001,Vente,117750,2,B,RUE DU MOULIN,0087,28630,28253,Mignières,28,,,28253000AB0091,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.425913,48.381873
2019-334660,2019-07-27,000001,Vente,117750,2,B,RUE DU MOULIN,0087,28630,28253,Mignières,28,,,28253000AB0091,,,3,77.35,,,,,,,,,1,2,Appartement,77,4,,,,,,1.425913,48.381873
2019-334660,2019-07-27,000001,Vente,117750,2,B,RUE DU MOULIN,0087,28630,28253,Mignières,28,,,28253000AB0091,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.425913,48.381873
2019-334960,2019-08-07,000001,Vente,219000,11,,RUE DES CHATAIGNIERS,0032,28630,28253,Mignières,28,,,28253000YB0117,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,768,1.431347,48.361287
2019-334960,2019-08-07,000001,Vente,219000,11,,RUE DES CHATAIGNIERS,0032,28630,28253,Mignières,28,,,28253000YB0134,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.431512,48.36147
2019-335081,2019-08-29,000001,Vente,208741.05,7,,RUE DU CHATEAU,0034,28630,28253,Mignières,28,,,28253000ZC0123,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,544,1.429523,48.380508
2019-335229,2019-08-22,000001,Vente,207086.84,12,,RUE DU CHATEAU D EAU,0035,28630,28253,Mignières,28,,,28253000ZL0176,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,746,1.420714,48.358498
2019-335763,2019-10-08,000001,Vente,247000,29,,RUE AUX JUIFS,0065,28630,28253,Mignières,28,,,28253000ZD0301,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,503,1.431061,48.360865
2019-335763,2019-10-08,000001,Vente,247000,29,,RUE AUX JUIFS,0065,28630,28253,Mignières,28,,,28253000ZD0301,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,586,1.431061,48.360865
2019-335773,2019-10-18,000001,Vente,6000,1,,RUE DE LA CHAPELLE,0030,28630,28253,Mignières,28,,,28253000ZB0434,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.426103,48.359749
2019-335933,2019-10-09,000001,Vente,202000,10,,RUE DU CHATEAU,0034,28630,28253,Mignières,28,,,28253000ZC0116,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,835,1.429764,48.37973
2019-335933,2019-10-09,000001,Vente,202000,10,,RUE DU CHATEAU,0034,28630,28253,Mignières,28,,,28253000ZC0197,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.429472,48.379734
2019-335933,2019-10-09,000001,Vente,202000,10,,RUE DU CHATEAU,0034,28630,28253,Mignières,28,,,28253000ZC0198,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.42971,48.379903
2019-335933,2019-10-09,000001,Vente,202000,10,,RUE DU CHATEAU,0034,28630,28253,Mignières,28,,,28253000ZC0199,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.42971,48.379924
2019-336152,2019-10-18,000001,Vente,126500,1,,RUE DE LA CHAPELLE,0030,28630,28253,Mignières,28,,,28253000ZB0433,,,,,,,,,,,,,0,,,,,S,sols,,,979,,
2019-336152,2019-10-18,000001,Vente,126500,1,,RUE DE LA CHAPELLE,0030,28630,28253,Mignières,28,,,28253000ZB0434,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.426103,48.359749
2019-336152,2019-10-18,000001,Vente,126500,1,,RUE DE LA CHAPELLE,0030,28630,28253,Mignières,28,,,28253000ZB0435,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,,
2019-336152,2019-10-18,000001,Vente,126500,3,,RUE DE LA CHAPELLE,0030,28630,28253,Mignières,28,,,28253000ZB0438,,,,,,,,,,,,,0,,,,,S,sols,,,130,,
2019-336328,2019-11-22,000001,Vente,164100,11,T,RTE DE CHENONVILLE,0044,28630,28253,Mignières,28,,,28253000ZL0157,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1119,,
2019-336328,2019-11-22,000001,Vente,164100,11,T,RTE DE CHENONVILLE,0044,28630,28253,Mignières,28,,,28253000ZL0157,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1000,,
2019-336553,2019-11-06,000002,Vente,80000,,,LE BOURG,B004,28630,28253,Mignières,28,,,28253000ZB0544,,,,,,,,,,,,,0,,,,,T,terres,,,636,1.423758,48.358535
2019-336553,2019-11-06,000002,Vente,80000,,,RUE DE LA CHAPELLE,0030,28630,28253,Mignières,28,,,28253000ZB0552,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.423967,48.35864
2019-336625,2019-12-11,000001,Vente,261500,6,,RUE DU LAVOIR,0069,28630,28253,Mignières,28,,,28253000AB0105,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,1.428054,48.380295
2019-336625,2019-12-11,000001,Vente,261500,6,,RUE DU LAVOIR,0069,28630,28253,Mignières,28,,,28253000AB0105,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,668,1.428054,48.380295
2019-336653,2019-12-07,000001,Vente,221640,4,T,RUE DU CHATEAU D EAU,0035,28630,28253,Mignières,28,,,28253000ZL0159,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,501,1.422766,48.358167
2019-336653,2019-12-07,000001,Vente,221640,4,T,RUE DU CHATEAU D EAU,0035,28630,28253,Mignières,28,,,28253000ZL0159,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.422766,48.358167
2019-336698,2019-12-27,000002,Vente,185000,41,,ALL DES QUATRE VENTS,0091,28630,28253,Mignières,28,,,28253000ZB0531,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,293,1.425348,48.357488
2019-336698,2019-12-27,000002,Vente,185000,41,,ALL DES QUATRE VENTS,0091,28630,28253,Mignières,28,,,28253000ZB0534,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,1.425163,48.357541
2019-336896,2019-12-30,000001,Vente,250000,,,RUE AUX JUIFS,0065,28630,28253,Mignières,28,,,28253000ZD0304,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.431684,48.360579
2019-336896,2019-12-30,000001,Vente,250000,33,,RUE AUX JUIFS,0065,28630,28253,Mignières,28,,,28253000ZD0309,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,1.431663,48.36062
2019-336896,2019-12-30,000001,Vente,250000,33,,RUE AUX JUIFS,0065,28630,28253,Mignières,28,,,28253000ZD0309,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,926,1.431663,48.36062
