siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802430,00011,21580243000011,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,3,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802439,00017,26580243900017,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323400192,00015,32340019200015,O,1981-12-14,NN,,,2019-11-14T14:00:47,true,4,SAINT-GRATIEN-SAVIGNY,,,,CHEZ MR SAYET PIERRE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326266681,00013,32626668100013,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,REUGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,3.635562,46.900302,0.9,street,Domaine Reugny 58340 Saint-Gratien-Savigny,58243_b037,G,DOMAINE REUGNY,
326266699,00015,32626669900015,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,REUGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.635562,46.900302,0.9,street,Domaine Reugny 58340 Saint-Gratien-Savigny,58243_b037,G,DOMAINE REUGNY,
326266707,00016,32626670700016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,REUGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2A,NAF1993,N,3.635562,46.900302,0.9,street,Domaine Reugny 58340 Saint-Gratien-Savigny,58243_b037,G,DOMAINE REUGNY,
326299450,00014,32629945000014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,REUGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,3.635562,46.900302,0.9,street,Domaine Reugny 58340 Saint-Gratien-Savigny,58243_b037,G,DOMAINE REUGNY,
328180252,00012,32818025200012,O,1983-10-15,NN,,,2019-11-14T14:00:47,true,4,,,,LD,DOMAINE BOUQUIN,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.665298,46.90739,0.93,street,Domaine Bouquin 58340 Saint-Gratien-Savigny,58243_b035,G,DOMAINE BOUQUIN,
340443068,00010,34044306800010,O,1987-01-07,NN,,,2019-11-14T14:00:47,true,3,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342473329,00015,34247332900015,O,1987-09-01,NN,,,2019-11-14T14:00:47,false,4,,,,,BEAUMONT,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.678137,46.896454,0.93,street,Beaumont 58340 Saint-Gratien-Savigny,58243_u4n4fj,G,BEAUMONT,
342680782,00014,34268078200014,O,1987-10-15,NN,,,2019-11-14T14:00:47,true,3,,,,,LA RESERVE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.4A,NAFRev1,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
343080131,00026,34308013100026,O,1998-03-24,NN,,,2019-11-14T14:00:47,true,3,MME ISABELLE CHOPIN,,,,SAVIGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.659753,46.903365,0.9,street,Savigny sur Canne 58340 Saint-Gratien-Savigny,58243_b074,G,SAVIGNY SUR CANNE,
344477674,00024,34447767400024,O,1996-11-15,NN,,,2019-11-14T14:00:47,true,4,SAVIGNY,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.61Z,NAFRev2,N,3.659753,46.903365,0.9,street,Savigny sur Canne 58340 Saint-Gratien-Savigny,58243_b074,D,SAVIGNY SUR CANNE,
344572193,00029,34457219300029,O,1996-11-15,NN,,,2019-11-14T14:00:47,true,3,SAVIGNY,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.659753,46.903365,0.9,street,Savigny sur Canne 58340 Saint-Gratien-Savigny,58243_b074,D,SAVIGNY SUR CANNE,
344572235,00028,34457223500028,O,1996-11-15,NN,,,2019-11-14T14:00:47,true,3,SAVIGNY,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.659753,46.903365,0.9,street,Savigny sur Canne 58340 Saint-Gratien-Savigny,58243_b074,D,SAVIGNY SUR CANNE,
349210757,00036,34921075700036,O,1999-07-01,NN,,,2019-11-14T14:00:47,true,1,,,,,DOMAINE DE L'ISLE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,3.655535,46.889708,0.93,street,Domaine de l'Isle 58340 Saint-Gratien-Savigny,58243_b036,G,DOMAINE DE L ISLE,
351126594,00016,35112659400016,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,REUGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,3.635562,46.900302,0.9,street,Domaine Reugny 58340 Saint-Gratien-Savigny,58243_b037,G,DOMAINE REUGNY,
377897301,00018,37789730100018,O,1990-05-01,01,2018,,2020-08-25T10:14:54,true,5,,,,,DOMAINE DE L ISLE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.655535,46.889708,0.93,street,Domaine de l'Isle 58340 Saint-Gratien-Savigny,58243_b036,G,DOMAINE DE L ISLE,
380243600,00026,38024360000026,O,1995-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LES MARELLES,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,-1.6208908,48.0879259,0.89,poi.kiosk,Les Marelles (Kiosque) Chantepie,https://osm.org/node/561275413,G,,
382514941,00014,38251494100014,O,1991-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
390270593,00010,39027059300010,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391982964,00010,39198296400010,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE VIGNOT,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.66654,46.882959,0.91,street,Lieu Dit le Vignot 58340 Saint-Gratien-Savigny,58243_wop2f9,G,LIEU DIT LE VIGNOT,
397807793,00013,39780779300013,O,1980-05-01,02,2018,,2020-08-25T10:30:18,true,4,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
398871194,00013,39887119400013,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400066379,00019,40006637900019,O,1995-02-20,02,2018,,2021-02-23T11:23:55,true,4,,,,,DOMAINE DE CHAUMIGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.655535,46.889708,0.62,street,Domaine de l'Isle 58340 Saint-Gratien-Savigny,58243_b036,G,DOMAINE DE L ISLE,
401984794,00024,40198479400024,O,1994-11-11,NN,,,2019-11-14T14:00:47,false,4,,,,,VERNILLAT,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6379,46.892524,0.9,street,Domaine de Vernillat 58340 Saint-Gratien-Savigny,58243_b038,G,DOMAINE DE VERNILLAT,
402021703,00010,40202170300010,O,1995-07-18,01,2018,,2020-08-25T10:34:17,true,5,,,,,CHAUMIGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.672528,46.881519,0.91,street,Lieu Dit Chaumigny 58340 Saint-Gratien-Savigny,58243_4qzvj0,G,LIEU DIT CHAUMIGNY,
402021869,00019,40202186900019,O,1995-07-18,NN,,,2019-11-14T14:00:47,true,3,CHAUMIGNY,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.672528,46.881519,0.91,street,Lieu Dit Chaumigny 58340 Saint-Gratien-Savigny,58243_4qzvj0,D,LIEU DIT CHAUMIGNY,
402022016,00016,40202201600016,O,1995-07-18,NN,,,2019-11-14T14:00:47,true,3,CHAUMIGNY,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.672528,46.881519,0.91,street,Lieu Dit Chaumigny 58340 Saint-Gratien-Savigny,58243_4qzvj0,D,LIEU DIT CHAUMIGNY,
402692966,00011,40269296600011,O,1995-09-15,NN,,,2019-11-14T14:00:47,true,3,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410030928,00015,41003092800015,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,3,,,,,L ISLE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.649114,46.887001,0.9,street,Lieu Dit l'Isle 58340 Saint-Gratien-Savigny,58243_kaaayk,G,LIEU DIT L ISLE,
410030936,00018,41003093600018,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,,LA CROIX,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,01.1A,NAF1993,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
417600954,00016,41760095400016,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA FORET,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.644637,46.911627,0.9,street,Lieu Dit la Foret 58340 Saint-Gratien-Savigny,58243_qhjtp3,G,LIEU DIT LA FORET,
417639028,00014,41763902800014,O,1998-01-16,NN,,,2019-11-14T14:00:47,true,3,,,,,LA FORET,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.644637,46.911627,0.9,street,Lieu Dit la Foret 58340 Saint-Gratien-Savigny,58243_qhjtp3,G,LIEU DIT LA FORET,
417639598,00016,41763959800016,O,1998-01-16,NN,,,2019-11-14T14:00:47,true,3,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418110482,00019,41811048200019,O,1998-02-10,NN,,,2019-11-14T14:00:47,true,3,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418388195,00012,41838819500012,O,1998-04-11,NN,,,2019-11-14T14:00:47,true,1,,,,DOM,JEAN GUYOT,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,3.646746,46.913407,0.8,street,Domaine Jean Guyot 58340 Saint-Gratien-Savigny,58243_b040,G,DOMAINE JEAN GUYOT,
423943828,00016,42394382800016,O,1999-02-01,00,2018,,2020-08-25T10:15:03,true,3,,,,,LA MARQUISE ET BEAUMONT,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.671046,46.891344,0.51,street,Lieu Dit la Marquise 58340 Saint-Gratien-Savigny,58243_0bfnt5,G,LIEU DIT LA MARQUISE,
424369635,00018,42436963500018,O,1999-09-09,NN,,,2019-11-14T14:00:47,true,3,,,,,DOAMINE DE LA COUR,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.4680394,49.0711915,0.7,poi.track,Chemin de la Cour Baron Sainte-Honorine-du-Fay,https://osm.org/way/258027525,G,,
429715006,00012,42971500600012,O,2000-02-18,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LA FORET,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,71.4B,NAFRev1,N,3.644637,46.911627,0.9,street,Lieu Dit la Foret 58340 Saint-Gratien-Savigny,58243_qhjtp3,G,LIEU DIT LA FORET,
431127380,00019,43112738000019,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,DOM,DE L ISLE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.655535,46.889708,0.79,street,Domaine de l'Isle 58340 Saint-Gratien-Savigny,58243_b036,G,DOMAINE DE L ISLE,
437615107,00012,43761510700012,O,2001-03-28,NN,,,2019-11-14T14:00:47,true,3,DOMAINE DE L'ISLE,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.655535,46.889708,0.93,street,Domaine de l'Isle 58340 Saint-Gratien-Savigny,58243_b036,D,DOMAINE DE L ISLE,
440294924,00012,44029492400012,O,2002-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,VERNILLAT,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,3.6379,46.892524,0.9,street,Domaine de Vernillat 58340 Saint-Gratien-Savigny,58243_b038,G,DOMAINE DE VERNILLAT,
441280369,00014,44128036900014,O,1995-08-28,NN,,,2019-11-14T14:00:47,true,3,,,,LD,L'ISLE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.649114,46.887001,0.9,street,Lieu Dit l'Isle 58340 Saint-Gratien-Savigny,58243_kaaayk,G,LIEU DIT L ISLE,
442677415,00014,44267741500014,O,2002-06-15,NN,,,2019-11-14T14:00:47,true,3,M. VAN DAMME,,,,LES MARELLES,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6208908,48.0879259,0.89,poi.kiosk,Les Marelles (Kiosque) Chantepie,https://osm.org/node/561275413,G,,
443062724,00010,44306272400010,O,2002-10-01,NN,,,2020-03-21T03:33:36,true,3,,,,LD,LE POT,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.3445109,48.8513411,0.89,poi.pub,Le Porte-Pot (Pub) Paris,https://osm.org/node/4326240395,G,,
444705230,00019,44470523000019,O,2002-12-06,NN,,,2019-11-14T14:00:47,true,3,,,,,DOMAINE REUGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.635562,46.900302,0.93,street,Domaine Reugny 58340 Saint-Gratien-Savigny,58243_b037,G,DOMAINE REUGNY,
478404023,00010,47840402300010,O,2004-07-01,01,2018,,2020-08-25T10:21:47,true,4,,,,LD,LA FORET,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,01.50Z,NAFRev2,O,3.644637,46.911627,0.9,street,Lieu Dit la Foret 58340 Saint-Gratien-Savigny,58243_qhjtp3,G,LIEU DIT LA FORET,
489646752,00019,48964675200019,O,2006-04-01,02,2018,,2020-08-25T10:34:16,true,2,,,,LD,REUGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.635562,46.900302,0.9,street,Domaine Reugny 58340 Saint-Gratien-Savigny,58243_b037,G,DOMAINE REUGNY,
497901785,00012,49790178500012,O,2007-01-01,,,,2020-03-17T08:30:15,true,2,LA RESERVE,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508732468,00014,50873246800014,O,2008-10-20,,,,2019-11-14T14:00:47,true,2,,,,,LA FORET,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,35.11Z,NAFRev2,N,3.644637,46.911627,0.9,street,Lieu Dit la Foret 58340 Saint-Gratien-Savigny,58243_qhjtp3,G,LIEU DIT LA FORET,
515180347,00012,51518034700012,O,2009-10-26,,,,2021-02-23T15:27:22,true,1,,,,,LE VIGNOT,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,01.42Z,NAFRev2,N,3.66654,46.882959,0.91,street,Lieu Dit le Vignot 58340 Saint-Gratien-Savigny,58243_wop2f9,G,LIEU DIT LE VIGNOT,
527617625,00423,52761762500423,O,2017-03-06,,,,2019-11-14T14:00:47,false,2,,,,LD,LES CHAMPS POURRY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.0050343,50.1209874,0.7,poi.track,Chemin des Champs Pourris Doignies,https://osm.org/way/151370964,G,,
527617625,00431,52761762500431,O,2017-03-06,,,,2019-11-14T14:00:47,false,2,,,,LD,BOIS DE REUGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.635562,46.900302,0.5,street,Domaine Reugny 58340 Saint-Gratien-Savigny,58243_b037,G,DOMAINE REUGNY,
528121262,00018,52812126200018,O,2010-10-02,01,2018,4312BA,2020-08-25T10:40:43,true,1,CHEZ MR ET MME GILLES CHOPIN,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
534895222,00014,53489522200014,O,2011-09-01,01,2018,4520AB,2020-08-25T10:47:29,true,3,LA MARQUISE,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,ENTREPRISE PERREAU,45.11Z,NAFRev2,O,3.671046,46.891344,0.91,street,Lieu Dit la Marquise 58340 Saint-Gratien-Savigny,58243_0bfnt5,D,LIEU DIT LA MARQUISE,
538160524,02190,53816052402190,O,2021-01-26,,,,2021-02-12T07:30:57,false,1,M. CHOPIN GILLES,,,,SAVIGNY,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,35.11Z,NAFRev2,N,6.2277596,48.358954,0.89,poi.islet,(Îlot) Savigny,https://osm.org/way/367979143,G,,
671871226,00013,67187122600013,O,1967-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
671871226,00021,67187122600021,O,1982-10-11,NN,,,2019-11-14T14:00:47,true,4,,,,,,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
778484758,00017,77848475800017,O,1972-01-01,NN,,,2019-11-14T14:00:47,false,6,,,,LD,LA FORET,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,45.20A,NAFRev2,O,3.644637,46.911627,0.9,street,Lieu Dit la Foret 58340 Saint-Gratien-Savigny,58243_qhjtp3,G,LIEU DIT LA FORET,
778484758,00025,77848475800025,O,1981-01-01,NN,,,2019-11-14T14:00:47,false,5,,,,,LA FORET,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,25.62B,NAFRev2,N,3.644637,46.911627,0.9,street,Lieu Dit la Foret 58340 Saint-Gratien-Savigny,58243_qhjtp3,G,LIEU DIT LA FORET,
778484758,00033,77848475800033,O,2012-01-01,NN,,,2021-02-23T16:12:26,true,1,,,,,LA MARQUISE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.10Z,NAFRev2,N,3.671046,46.891344,0.91,street,Lieu Dit la Marquise 58340 Saint-Gratien-Savigny,58243_0bfnt5,G,LIEU DIT LA MARQUISE,
790647143,00011,79064714300011,O,2012-10-11,,,,2019-11-14T14:00:47,true,1,,,,,DOMAINE BOUILLET,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,93.19Z,NAFRev2,N,3.658654,46.907192,0.93,street,Domaine Bouillet 58340 Saint-Gratien-Savigny,58243_b034,G,DOMAINE BOUILLET,
799495866,00011,79949586600011,O,2014-01-02,,,,2019-11-14T14:00:47,true,1,,,,,MATONGES,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.99A,NAFRev2,N,3.637573,46.909593,0.7,street,Lieu Dit Matonge 58340 Saint-Gratien-Savigny,58243_r598n2,G,LIEU DIT MATONGE,
801284209,00013,80128420900013,O,2014-01-01,,,,2019-11-14T14:00:47,true,1,,,,,LA PRESLE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,3.2492286,46.5664179,0.89,poi.castle,La Presle (Château) Coulandon,https://osm.org/way/77121040,G,,
803045012,00017,80304501200017,O,2014-07-15,,,2562BZ,2020-01-11T04:06:43,true,2,,,,LD,LA BALTAZARDERIE,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,ENTREPRISE COTTIN PIERRE,33.12Z,NAFRev2,N,3.641477,46.889331,0.91,street,Lieu Dit la Baltazarderie 58340 Saint-Gratien-Savigny,58243_13xynp,G,LIEU DIT LA BALTAZARDERIE,
839443736,00013,83944373600013,O,2018-05-02,,,,2019-11-14T14:00:47,true,1,,,,,LES MENOTS,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,70.10Z,NAFRev2,N,3.665476,46.898084,0.91,street,Lieu Dit les Menots 58340 Saint-Gratien-Savigny,58243_yfb50a,G,LIEU DIT LES MENOTS,
853957306,00014,85395730600014,O,2019-05-02,,,,2020-06-23T09:10:10,true,2,,,,,LIEU DIT LA FORET,58340,SAINT-GRATIEN-SAVIGNY,,,58243,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,96.02A,NAFRev2,N,3.644637,46.911627,0.9,street,Lieu Dit la Foret 58340 Saint-Gratien-Savigny,58243_qhjtp3,G,LIEU DIT LA FORET,
