siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096140595,00016,09614059500016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
096140603,00018,09614060300018,O,1961-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
215100454,00010,21510045400010,O,1983-03-01,01,2019,,2021-10-27T08:08:42,true,3,,16,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.589906,48.844321,0.94,interpolation,16 Rue du Chateau 51210 Bergères-sous-Montmirail,,G,14 RUE DU CHATEAU,
265100461,00010,26510046100010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,16,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.589906,48.844321,0.94,interpolation,16 Rue du Chateau 51210 Bergères-sous-Montmirail,,G,14 RUE DU CHATEAU,
295101034,00011,29510103400011,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,16,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.589906,48.844321,0.94,interpolation,16 Rue du Chateau 51210 Bergères-sous-Montmirail,,G,14 RUE DU CHATEAU,
302482609,00021,30248260900021,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU DES ROISES,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,O,3.579245,48.843952,0.57,street,Rue des Roises 51210 Bergères-sous-Montmirail,51050_0280,G,RUE DES ROISES,
302706676,00012,30270667600012,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,MOULIN HENRY,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1G,NAF1993,N,3.603619,48.846375,0.92,street,Rue de Moulin Henry 51210 Bergères-sous-Montmirail,51050_0220,G,RUE DE MOULIN HENRY,
311704217,00018,31170421700018,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314275199,00011,31427519900011,O,1978-01-01,00,2019,,2021-10-27T08:18:47,false,5,,,,,MOULIN HENRY,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,O,3.603619,48.846375,0.92,street,Rue de Moulin Henry 51210 Bergères-sous-Montmirail,51050_0220,G,RUE DE MOULIN HENRY,
314275199,00029,31427519900029,O,2018-10-01,,,,2021-02-23T10:40:32,true,1,,1,,RUE,DU PRESSOIR,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.604242,48.845874,0.93,housenumber,1 Rue du Pressoir 51210 Bergères-sous-Montmirail,51050_0240_00001,G,1 RUE DU PRESSOIR,
323696377,00015,32369637700015,O,1982-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LES ROISES,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,3.579245,48.843952,0.74,street,Rue des Roises 51210 Bergères-sous-Montmirail,51050_0280,G,RUE DES ROISES,
324495399,00051,32449539900051,O,2015-09-18,,,,2019-11-14T14:00:41,false,1,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325027662,00056,32502766200056,O,2019-12-31,,,,2020-03-30T14:08:28,true,1,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326868098,00020,32686809800020,O,2015-01-01,,,,2019-11-14T14:00:41,true,1,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327885778,00115,32788577800115,O,2019-05-01,,,,2019-11-14T14:00:41,false,2,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
331302182,00018,33130218200018,O,1985-01-01,,,,2019-11-14T14:00:41,false,3,,,,,LES ROISES,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,3.579245,48.843952,0.74,street,Rue des Roises 51210 Bergères-sous-Montmirail,51050_0280,G,RUE DES ROISES,
333301976,00010,33330197600010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LES ROISES,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,22.02,NAP,N,3.579245,48.843952,0.74,street,Rue des Roises 51210 Bergères-sous-Montmirail,51050_0280,G,RUE DES ROISES,
333531689,00011,33353168900011,O,1985-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,LE MOULIN HENRY,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.603619,48.846375,0.8,street,Rue de Moulin Henry 51210 Bergères-sous-Montmirail,51050_0220,G,RUE DE MOULIN HENRY,
333531689,00029,33353168900029,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,MOULIN HENRY,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.603619,48.846375,0.92,street,Rue de Moulin Henry 51210 Bergères-sous-Montmirail,51050_0220,G,RUE DE MOULIN HENRY,
338783475,00027,33878347500027,O,2015-01-01,,,,2019-11-14T14:00:41,false,1,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340971092,00010,34097109200010,O,1987-03-23,00,2019,3312ZA,2021-10-27T08:34:00,false,6,,19,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.61Z,NAFRev2,O,3.588526,48.844496,0.94,housenumber,19 Rue du Chateau 51210 Bergères-sous-Montmirail,51050_0080_00019,G,19 RUE DU CHATEAU,
342243607,00047,34224360700047,O,2006-04-03,,,,2019-11-14T14:00:41,false,4,,14,,RUE,DE FROTTE AU BORD,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,3.600687,48.855214,0.94,housenumber,14 Rue de Frotte au Bord 51210 Bergères-sous-Montmirail,51050_0160_00014,G,14 RUE DE FROTTE AU BORD,
343452587,00011,34345258700011,O,1987-11-04,01,2019,,2021-10-27T08:36:05,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343788626,00046,34378862600046,O,2015-09-18,,,,2019-11-14T14:00:41,true,1,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353355969,00018,35335596900018,O,1980-07-01,00,2019,,2021-10-27T08:04:03,false,5,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
353355969,00026,35335596900026,O,2018-07-01,,,,2021-02-23T11:05:40,true,1,,1,,RUE,DU PRESSOIR,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,3.604242,48.845874,0.93,housenumber,1 Rue du Pressoir 51210 Bergères-sous-Montmirail,51050_0240_00001,G,1 RUE DU PRESSOIR,
381095835,00017,38109583500017,O,1991-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAUTE VAUCELLE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,45.11Z,NAFRev2,N,3.620507,48.857242,0.92,street,Rue de la Haute Vaucelle 51210 Bergères-sous-Montmirail,51050_0180,G,RUE DE LA HAUTE VAUCELLE,
381793454,00012,38179345400012,O,1991-02-01,NN,,,2019-11-14T14:00:41,true,3,MR GOHIN EDOUARD,,,,FERME DE LA HAUTE VAUCELLE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.620507,48.857242,0.77,street,Rue de la Haute Vaucelle 51210 Bergères-sous-Montmirail,51050_0180,G,RUE DE LA HAUTE VAUCELLE,
383967601,00014,38396760100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
389185653,00026,38918565300026,O,1995-03-01,NN,,,2019-11-14T14:00:41,true,4,,18,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,3.590543,48.844307,0.94,housenumber,18 Rue du Chateau 51210 Bergères-sous-Montmirail,51050_0080_00018,G,18 RUE DU CHATEAU,
397585449,00010,39758544900010,O,1994-06-10,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397959461,00013,39795946100013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOUTAVENT,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1994-04-02,F,,,,,52.6E,NAF1993,N,3.602488,48.853593,0.92,street,Rue de Boutavent 51210 Bergères-sous-Montmirail,51050_0040,G,RUE DE BOUTAVENT,
401066535,00014,40106653500014,O,1995-04-15,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAUTE VAUCELLE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,3.620507,48.857242,0.92,street,Rue de la Haute Vaucelle 51210 Bergères-sous-Montmirail,51050_0180,G,RUE DE LA HAUTE VAUCELLE,
403473986,00012,40347398600012,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408309888,00019,40830988800019,O,1996-06-04,,,,2019-11-14T14:00:41,true,3,MME ELISE CROCHET,2,,RUE,DU MOULIN HENRY,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.604043,48.84578,0.81,housenumber,2 Rue de Moulin Henry 51210 Bergères-sous-Montmirail,51050_0220_00002,G,2 RUE DE MOULIN HENRY,
408739464,00019,40873946400019,O,1996-08-12,NN,,,2019-11-14T14:00:41,true,4,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
409902418,00014,40990241800014,O,1996-11-25,NN,,,2019-11-14T14:00:41,true,3,,10,,RUE,DE BOUTAVENT,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.60189,48.853318,0.94,housenumber,10 Rue de Boutavent 51210 Bergères-sous-Montmirail,51050_0040_00010,G,10 RUE DE BOUTAVENT,
411339179,00011,41133917900011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411339179,00029,41133917900029,O,2001-10-20,NN,,,2019-11-14T14:00:41,false,3,,20,,RUE,BOUTAVENT,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2007-10-31,F,R.VALLET G.,,,,51.3J,NAFRev1,N,3.603435,48.853947,0.93,housenumber,20 Rue de Boutavent 51210 Bergères-sous-Montmirail,51050_0040_00020,G,20 RUE DE BOUTAVENT,
412811721,00015,41281172100015,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA HAUTE VAUCELLE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.620507,48.857242,0.92,street,Rue de la Haute Vaucelle 51210 Bergères-sous-Montmirail,51050_0180,G,RUE DE LA HAUTE VAUCELLE,
412811739,00017,41281173900017,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412811747,00010,41281174700010,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HTE VAUCELLE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.620507,48.857242,0.78,street,Rue de la Haute Vaucelle 51210 Bergères-sous-Montmirail,51050_0180,G,RUE DE LA HAUTE VAUCELLE,
412811754,00016,41281175400016,O,1981-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412811762,00019,41281176200019,O,1992-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,BOUTAVENT,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,3.602488,48.853593,0.92,street,Rue de Boutavent 51210 Bergères-sous-Montmirail,51050_0040,G,RUE DE BOUTAVENT,
412811770,00012,41281177000012,O,1996-06-05,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DU MOULIN HENRY,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,3.604043,48.84578,0.81,housenumber,2 Rue de Moulin Henry 51210 Bergères-sous-Montmirail,51050_0220_00002,G,2 RUE DE MOULIN HENRY,
419758073,00011,41975807300011,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423838390,00015,42383839000015,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,5,MOULIN HENRY,1,,RUE,DU PRESSOIR,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,O,3.604242,48.845874,0.93,housenumber,1 Rue du Pressoir 51210 Bergères-sous-Montmirail,51050_0240_00001,G,1 RUE DU PRESSOIR,
423838390,00031,42383839000031,O,2016-01-01,NN,,,2019-11-14T14:00:41,false,1,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423875194,00015,42387519400015,O,1999-01-01,02,2019,,2021-10-27T08:05:38,true,4,,1,,RUE,DU PRESSOIR,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.604242,48.845874,0.93,housenumber,1 Rue du Pressoir 51210 Bergères-sous-Montmirail,51050_0240_00001,G,1 RUE DU PRESSOIR,
424699361,00012,42469936100012,O,1999-08-23,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DU MOULIN HENRY,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.60392,48.846052,0.81,housenumber,1 Rue de Moulin Henry 51210 Bergères-sous-Montmirail,51050_0220_00001,G,1 RUE DE MOULIN HENRY,
424703239,00014,42470323900014,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DU FROTTE AU BORD,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.601111,48.854636,0.83,housenumber,7 Rue de Frotte au Bord 51210 Bergères-sous-Montmirail,51050_0160_00007,G,7 RUE DE FROTTE AU BORD,
427982251,00014,42798225100014,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,CHE,VIGNES,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,3.604772,48.854454,0.78,housenumber,1 Chemin des Vignes 51210 Bergères-sous-Montmirail,51050_0360_00001,G,1 CHEMIN DES VIGNES,
427982608,00015,42798260800015,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431167774,00014,43116777400014,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431168681,00010,43116868100010,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,CHE,DES BOIS,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,3.585394,48.844941,0.81,housenumber,4 Chemin des Bois 51210 Bergères-sous-Montmirail,51050_0020_00004,G,4 CHEMIN DES BOIS,
431697770,00037,43169777000037,O,2020-08-18,,,,2020-10-16T15:51:54,true,1,,21,,RUE,DE BOUTAVENT,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,01.21Z,NAFRev2,N,3.603775,48.854189,0.94,housenumber,21 Rue de Boutavent 51210 Bergères-sous-Montmirail,51050_0040_00021,G,21 RUE DE BOUTAVENT,
431901230,00026,43190123000026,O,2005-12-17,,,,2019-11-14T14:00:41,true,3,,,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,3.587892,48.844573,0.94,street,Rue du Chateau 51210 Bergères-sous-Montmirail,51050_0080,G,RUE DU CHATEAU,
433894359,00010,43389435900010,O,2000-12-01,01,2019,,2021-10-27T08:13:48,true,4,HAMEAU DE BOUTAVENT,3,,CHE,DE LA CHAPELLE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.597522,48.852293,0.84,housenumber,3 Chemin de la Chapelle 51210 Bergères-sous-Montmirail,51050_0060_00003,G,3 CHEMIN DE LA CHAPELLE,
434557849,00016,43455784900016,O,2001-01-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LE VILLAGE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.21Z,NAFRev2,N,3.583713,48.839014,0.42,street,Rue de la Ville Echue 51210 Bergères-sous-Montmirail,51050_0340,G,RUE DE LA VILLE ECHUE,
435138144,00017,43513814400017,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435138300,00015,43513830000015,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
435199807,00015,43519980700015,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439989237,00029,43998923700029,O,2018-01-01,02,2019,,2021-10-27T08:19:33,true,1,,21,,RUE,DE BOUTAVENT,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,O,3.603775,48.854189,0.94,housenumber,21 Rue de Boutavent 51210 Bergères-sous-Montmirail,51050_0040_00021,G,21 RUE DE BOUTAVENT,
440316644,00010,44031664400010,O,2002-02-01,NN,,,2019-11-14T14:00:41,true,3,,8,,IMP,DES RAYONS,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2L,NAFRev1,N,3.591649,48.845559,0.82,housenumber,8 Impasse des Rayons 51210 Bergères-sous-Montmirail,51050_0260_00008,G,8 IMPASSE DES RAYONS,
445259708,00011,44525970800011,O,2003-01-01,00,2019,,2021-10-27T08:00:58,true,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
445397276,00012,44539727600012,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,LA TRAQUETTE - BOUTAVENT,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.602488,48.853593,0.49,street,Rue de Boutavent 51210 Bergères-sous-Montmirail,51050_0040,D,RUE DE BOUTAVENT,
447776782,00016,44777678200016,O,2003-03-20,NN,,4399CZ,2019-11-14T14:00:41,false,4,,2,,,LES JATS,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,43.99C,NAFRev2,N,3.585804,48.842116,0.93,housenumber,2 Les Jats 51210 Bergères-sous-Montmirail,51050_as8r91_00002,G,2 LES JATS,
452800436,00019,45280043600019,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES GRANDES VIGNES,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.605379,48.854409,0.49,street,Chemin des Vignes 51210 Bergères-sous-Montmirail,51050_0360,G,CHEMIN DES VIGNES,
482743531,00014,48274353100014,O,2005-04-23,,,,2019-11-14T14:00:41,true,2,CHEZ MR UGOLIN JEAN-PAUL,5,,CHE,DES MEUNIERS,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.619562,48.858386,0.84,housenumber,5 Chemin des Meuniers 51210 Bergères-sous-Montmirail,51050_0200_00005,G,5 CHEMIN DES MEUNIERS,
482924248,00016,48292424800016,O,2005-06-09,NN,,1102AP,2019-11-14T14:00:41,true,2,HAMEAU DE BOUTAVENT,1,,CHE,DE LA CHAPELLE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.597522,48.852293,0.84,housenumber,1 Chemin de la Chapelle 51210 Bergères-sous-Montmirail,51050_0060_00001,G,1 CHEMIN DE LA CHAPELLE,
483168829,00016,48316882900016,O,1999-03-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES ROISES,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.579245,48.843952,0.74,street,Rue des Roises 51210 Bergères-sous-Montmirail,51050_0280,G,RUE DES ROISES,
483859575,00019,48385957500019,O,2005-07-25,,,,2019-11-14T14:00:41,true,2,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
483859575,00027,48385957500027,O,2014-11-01,,,,2019-11-14T14:00:41,false,1,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484810999,00017,48481099900017,O,2005-09-27,,,,2019-11-14T14:00:41,true,2,CHEZ MR BREGAND - HAMEAU L,2,,,CHEMIN DE LA FORGE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.579485,48.843495,0.93,housenumber,2 Chemin de la Forge 51210 Bergères-sous-Montmirail,51050_0140_00002,G,2 CHEMIN DE LA FORGE,
484828355,00012,48482835500012,O,2005-10-27,,,,2019-11-14T14:00:41,true,3,,20,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,3.591077,48.844418,0.94,housenumber,20 Rue du Chateau 51210 Bergères-sous-Montmirail,51050_0080_00020,G,20 RUE DU CHATEAU,
491556726,00017,49155672600017,O,2006-08-22,,,,2019-11-14T14:00:41,true,2,,9,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,74.8J,NAFRev1,N,3.586578,48.8446,0.94,housenumber,9 Rue du Chateau 51210 Bergères-sous-Montmirail,51050_0080_00009,G,9 RUE DU CHATEAU,
492715826,00011,49271582600011,O,2006-11-01,,,,2019-11-14T14:00:41,true,2,,20,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.591077,48.844418,0.94,housenumber,20 Rue du Chateau 51210 Bergères-sous-Montmirail,51050_0080_00020,G,20 RUE DU CHATEAU,
498201128,00010,49820112800010,O,2007-01-01,,,,2019-11-14T14:00:41,false,3,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
498201128,00028,49820112800028,O,2015-06-03,,,,2019-11-14T14:00:41,true,1,LE VILLAGE,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,01.21Z,NAFRev2,N,3.583713,48.839014,0.42,street,Rue de la Ville Echue 51210 Bergères-sous-Montmirail,51050_0340,D,RUE DE LA VILLE ECHUE,
498300243,00025,49830024300025,O,2006-03-29,,,,2021-02-23T14:06:06,false,1,,31,,RUE,DU CHATEAU,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2006-03-29,A,,,,,01.21Z,NAFRev2,N,3.590944,48.844472,0.94,housenumber,31 Rue du Chateau 51210 Bergères-sous-Montmirail,51050_0080_00031,G,31 RUE DU CHATEAU,
499786762,00017,49978676200017,O,2008-01-05,,,,2019-11-14T14:00:41,true,5,,,,,LA THIARREE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,01.21Z,NAFRev2,N,3.601774,48.855146,0.32,street,Chemin de la Tuilerie 51210 Bergères-sous-Montmirail,51050_0300,G,CHEMIN DE LA TUILERIE,
501199905,00016,50119990500016,O,2007-11-01,NN,,4339ZZ,2019-11-14T14:00:41,true,5,,2,,RUE,DE HAUTE VAUCELLE,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.90Z,NAFRev2,N,3.619581,48.857496,0.89,housenumber,2 Rue de la Haute Vaucelle 51210 Bergères-sous-Montmirail,51050_0180_00002,G,2 RUE DE LA HAUTE VAUCELLE,
502633548,00016,50263354800016,O,2008-02-01,NN,,,2019-11-14T14:00:41,true,1,,5,,RUE,FROTTE AU BORD,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,3.601301,48.854486,0.93,housenumber,5 Rue de Frotte au Bord 51210 Bergères-sous-Montmirail,51050_0160_00005,G,5 RUE DE FROTTE AU BORD,
507665610,00014,50766561000014,O,2008-01-01,NN,,,2019-11-14T14:00:41,true,2,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
510798077,00010,51079807700010,O,2008-01-01,,,,2021-03-24T13:54:05,true,2,,,,,,51210,BERGERES-SOUS-MONTMIRAIL,,,51050,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,