siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480069,00120,08548006900120,O,1989-12-29,,,,,false,3,,16,,RUE,DU CHATEAU D EAU LE BOURG,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,19.3Z,NAF1993,N,-1.329183,43.690151,0.71,housenumber,16 Rue du Chateau d'Eau 40230 Tosse,40317_0066_00016,G,16 RUE DU CHATEAU D EAU,
214003170,00013,21400317000013,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,53,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.329968,43.693539,0.87,housenumber,53 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00053,G,53 AVENUE DU GENERAL DE GAULLE,
214003170,00021,21400317000021,O,1983-12-21,11,2018,,2020-08-25T10:17:13,false,3,,28,,RUE,ST VINCENT,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.2850781,46.5697696,0.78,poi,Rue Saint-Vincent (Pont) Neuvy,https://osm.org/way/111677128,G,,
214003170,00039,21400317000039,O,1998-12-25,01,2018,,2020-08-25T10:17:13,false,3,MAIRIE,53,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2009-02-22,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,-1.329968,43.693539,0.87,housenumber,53 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00053,G,53 AVENUE DU GENERAL DE GAULLE,
214003170,00047,21400317000047,O,1998-01-01,NN,,,2012-04-11T16:11:53,false,4,MAIRIE,53,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LAGUE,,,,42.99Z,NAFRev2,N,-1.329968,43.693539,0.87,housenumber,53 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00053,G,53 AVENUE DU GENERAL DE GAULLE,
214003170,00054,21400317000054,O,1995-01-01,NN,,,2016-01-12T00:10:28,false,3,MAIRIE,53,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET,,,,02.20Z,NAFRev2,N,-1.329968,43.693539,0.87,housenumber,53 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00053,G,53 AVENUE DU GENERAL DE GAULLE,
214003170,00062,21400317000062,O,2002-01-01,NN,,,2012-04-11T16:13:34,false,4,MAIRIE,53,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,F,BOULANGERIE PATISSERIE,,,,68.20B,NAFRev2,N,-1.329968,43.693539,0.87,housenumber,53 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00053,G,53 AVENUE DU GENERAL DE GAULLE,
264003120,00013,26400312000013,O,1983-03-01,NN,,,2008-01-04T18:59:14,true,3,MAIRIE,53,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.329968,43.693539,0.87,housenumber,53 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00053,G,53 AVENUE DU GENERAL DE GAULLE,
264003120,00021,26400312000021,O,1985-03-21,NN,,,2008-01-04T18:59:14,false,3,MAIRIE,53,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE A DOMICILE POUR PERSONNES AGEES,,,,88.10A,NAFRev2,N,-1.329968,43.693539,0.87,housenumber,53 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00053,G,53 AVENUE DU GENERAL DE GAULLE,
294003124,00012,29400312400012,O,2002-01-01,,,,2008-01-04T19:06:43,true,3,MAIRIE,53,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.329968,43.693539,0.87,housenumber,53 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00053,G,53 AVENUE DU GENERAL DE GAULLE,
300201118,00043,30020111800043,O,1999-04-01,NN,,,,true,1,,75,,RUE,DU CHATEAU D EAU,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4A,NAF1993,N,-1.319897,43.688307,0.94,housenumber,75 Rue du Chateau d'Eau 40230 Tosse,40317_0066_00075,G,75 RUE DU CHATEAU D EAU,
300345196,00079,30034519600079,O,1995-03-01,12,2018,,2020-08-25T10:21:41,false,3,,16,,RUE,CHATEAU D EAU,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,-1.329183,43.690151,0.89,housenumber,16 Rue du Chateau d'Eau 40230 Tosse,40317_0066_00016,G,16 RUE DU CHATEAU D EAU,
300909090,00015,30090909000015,O,,,,,,true,1,,,,,QUARTIER DUVICQ,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.327372,43.690114,0.43,street,Rue Charles Duvicq 40230 Tosse,40317_0042,G,RUE CHARLES DUVICQ,
300972957,00017,30097295700017,O,,NN,,,,true,1,,,,,LE BOURG,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,-1.329134,43.691104,0.94,street,Le Bourg 40230 Tosse,40317_sy7dpj,G,LE BOURG,
302286448,00014,30228644800014,O,1975-01-01,NN,,,2008-01-04T19:19:30,true,3,,7,,RUE,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.335469,43.686949,0.84,housenumber,7 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00007,G,7 AVENUE DU GENERAL DE GAULLE,
303375307,00012,30337530700012,O,1970-01-01,NN,,,2008-01-04T19:24:47,true,3,,,,QUAI,DE LA LANDE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.339418,43.684198,0.56,street,La Lande 40230 Tosse,40317_oo6lkf,G,LA LANDE,
304312689,00017,30431268900017,O,,NN,,,,true,1,,,,,LOT DU JISQUET,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.342084,43.68969,0.72,street,Lot Jisquet 40230 Tosse,40317_b058,G,LOT JISQUET,
305071250,00024,30507125000024,O,1995-01-23,NN,,,,true,1,,,,,MAITERIE LAHITTE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
305198335,00021,30519833500021,O,,NN,,,,true,1,,,,,RES LES LIERRES,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,84.11,NAP,N,-1.326356,43.685598,0.4,street,Avenue des Chenes-lieges 40230 Tosse,40317_0044,G,AVENUE DES CHENES LIEGES,
305206567,00011,30520656700011,O,,NN,,,,true,1,,,,RTE,DE LACAUMIAN,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-1.330732,43.692606,0.35,street,Route de l'Etang 40230 Tosse,40317_0050,G,ROUTE DE L ETANG,
308097922,00014,30809792200014,O,1900-01-01,NN,,,2006-10-27T00:18:26,false,3,,,,RTE,DE SOUSTONS,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,N,-1.3109218,43.7506478,0.73,poi,Route de Montjean (Pont) Soustons,https://osm.org/way/46707123,G,,
308097922,00022,30809792200022,O,2004-04-01,,,,2014-02-24T19:52:10,true,4,,,,,RESIDENCE LES MARRONNIERS,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,5.5976925,49.4481135,0.9,poi.social_facility,Résidence Les Marronniers (Service social) Longuyon,https://osm.org/way/177832906,G,,
308946516,00025,30894651600025,O,1990-01-01,NN,,,,false,3,,,,,NAVACHON,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0D,NAF1993,N,-1.351182,43.695734,0.94,street,Navachon 40230 Tosse,40317_irioy5,G,NAVACHON,
308946805,00014,30894680500014,O,,,,,,true,1,,,,,LALANDE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.339418,43.684198,0.71,street,La Lande 40230 Tosse,40317_oo6lkf,G,LA LANDE,
309278026,00013,30927802600013,O,,,,,,true,1,,,,,LE PETIT VERSAILLES,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.0794003,43.6123774,0.9,poi.boutique,Le Petit Versailles (Boutique) L'Isle-Jourdain,https://osm.org/node/4554228145,G,,
309746832,00026,30974683200026,O,,NN,,,,true,1,,34,,RUE,DU CHATEAU D EAU,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,-1.325917,43.689663,0.94,housenumber,34 Rue du Chateau d'Eau 40230 Tosse,40317_0066_00034,G,34 RUE DU CHATEAU D EAU,
309757672,00022,30975767200022,O,1980-06-01,,,,2014-07-08T00:14:40,true,5,,45,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-1.332193,43.690295,0.87,housenumber,45 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00045,G,45 AVENUE DU GENERAL DE GAULLE,
309758860,00014,30975886000014,O,,NN,,,,true,1,,,,RTE,DE SOUSTONS,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,55.70,NAP,N,-1.3109218,43.7506478,0.73,poi,Route de Montjean (Pont) Soustons,https://osm.org/way/46707123,G,,
309979789,00026,30997978900026,O,1990-11-01,NN,,,2007-05-19T08:45:21,false,3,,,,,BOURG,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.1C,NAFRev1,O,-1.329134,43.691104,0.93,street,Le Bourg 40230 Tosse,40317_sy7dpj,G,LE BOURG,
309979995,00052,30997999500052,O,2003-09-01,NN,,,2007-05-19T08:45:21,true,4,,,,CHE,DE CANCHOT,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,74.1J,NAFRev1,O,-1.313294,43.6988392,0.79,poi.track,Chemin de Canchot Tosse,https://osm.org/way/406639418,G,,
310429295,00044,31042929500044,O,1998-02-01,NN,,,2014-11-25T19:29:12,true,4,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310467626,00043,31046762600043,O,2018-07-01,,,,2019-06-20T10:17:21,true,1,CHALET N8,20,,AV,DE LA FORET,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,-1.330804,43.700618,0.84,housenumber,20 Avenue de la Foret 40230 Tosse,40317_0750_00020,G,20 AVENUE DE LA FORET,
310961883,00017,31096188300017,O,1977-01-01,NN,,,,true,1,,,,,QUARTIER POUILLON,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.1A,NAF1993,N,-0.4974076,43.4949898,0.79,poi.community_centre,Salle polyvalente (Salle des fêtes) Bouillon,https://osm.org/way/285707145,G,,
311474183,00028,31147418300028,O,1984-12-14,NN,,,2010-10-03T05:46:29,true,4,,60,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.02A,NAFRev2,N,-1.330958,43.691748,0.87,housenumber,60 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00060,G,60 AVENUE DU GENERAL DE GAULLE,
311474597,00011,31147459700011,O,,,,,,true,1,,,,,LES LIERRES,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,54.03,NAP,N,5.4286301,43.3067665,0.89,poi.residential,Les Lierres (Zone résidentielle) Marseille,https://osm.org/way/492590320,G,,
312224777,00010,31222477700010,O,1965-01-01,NN,,,,true,1,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
312600307,00036,31260030700036,O,1900-01-01,NN,,,2011-04-28T00:14:10,false,2,,,,,LA LANDE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.339418,43.684198,0.94,street,La Lande 40230 Tosse,40317_oo6lkf,G,LA LANDE,
312600307,00044,31260030700044,O,2007-06-01,,,,2012-10-02T09:19:47,true,5,,4,,SQ,SQUARE DE CONSTANTINE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,47.82Z,NAFRev2,N,-1.339951,43.689459,0.51,housenumber,4 Square de Guyenne 40230 Tosse,40317_0055_00004,G,4 SQUARE DE GUYENNE,
314334871,00014,31433487100014,O,,,,,,true,1,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314426115,00015,31442611500015,O,1978-01-01,,,,2015-12-08T08:56:09,false,5,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
314426115,00023,31442611500023,O,2015-11-12,,,,2019-05-03T08:39:56,true,2,,2,,RUE,DE LA POSTE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,-1.332801,43.68993,0.94,housenumber,2 Rue de la Poste 40230 Tosse,40317_0076_00002,G,2 RUE DE LA POSTE,
314429721,00017,31442972100017,O,1978-01-01,NN,,,2021-01-27T08:52:51,true,3,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
314719014,00016,31471901400016,O,,NN,,,,true,1,,,,,QU LALANDE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,66.02,NAP,N,,,0,,,,,,
314895855,00018,31489585500018,O,,NN,,,,true,1,,,,,MAISON SPRINT COTTAGE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
315050039,00017,31505003900017,O,1979-01-01,NN,,,2008-11-07T00:30:27,true,4,,4,,RUE,LAC,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,-1.330179,43.691169,0.83,housenumber,4 Rue du Petit Lac 40230 Tosse,40317_0075_00004,G,4 RUE DU PETIT LAC,
315819219,00017,31581921900017,O,1979-01-01,NN,,,2008-11-07T00:31:18,true,3,,,,RTE,DE SAUBION,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,-1.33477,43.686659,0.82,street,Route de Saubion 40230 Tosse,40317_0081,G,ROUTE DE SAUBION,
316285550,00026,31628555000026,O,1992-07-05,NN,,,,true,1,,28,,RUE,GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,01.4B,NAF1993,N,-1.333388,43.688217,0.82,housenumber,28 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00028,G,28 AVENUE DU GENERAL DE GAULLE,
316537570,00012,31653757000012,O,,NN,,,,true,1,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
316734201,00049,31673420100049,O,2010-01-01,,,,2011-10-28T11:21:30,true,1,,,,,LE COCQ,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316796259,00042,31679625900042,O,2021-07-01,,,,2021-07-05T09:40:16,true,1,,42,,AV,DES TOURTERELLES,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,-1.325631,43.686149,0.86,housenumber,42 Avenue des Tourterelles 40230 Tosse,40317_0203_00042,G,42 AVENUE DES TOURTERELLES,
317433597,00018,31743359700018,O,1979-01-01,NN,,,2008-11-07T00:33:01,true,4,,,,,AU HASAN,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,45.3H,NAFRev1,N,-1.327193,43.685945,0.42,street,Square du Hazan 40230 Tosse,40317_0058,G,SQUARE DU HAZAN,
317541001,00010,31754100100010,O,,,,,,true,1,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,69.25,NAP,N,,,0,,,,,,
317706257,00019,31770625700019,O,,,,,,true,1,,,,CITE,VERTE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,2.5213399,48.7732794,0.9,poi.park,Cité Verte (Parc) Sucy-en-Brie,https://osm.org/way/340830364,G,,
318140910,00015,31814091000015,O,1980-01-01,NN,,,2008-01-04T20:58:14,true,3,,,,QUAI,DE LA LANDE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.339418,43.684198,0.56,street,La Lande 40230 Tosse,40317_oo6lkf,G,LA LANDE,
318140910,00023,31814091000023,O,1988-04-01,NN,,,,false,3,,,,,ZONE ARTISANALE DE LACAUMI,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-0.9320061,46.9838492,0.71,poi.industrial,Zone Artisanale de Lazare (Zone industrielle) Mortagne-sur-Sèvre,https://osm.org/way/388184404,G,,
318429925,00015,31842992500015,O,1980-01-01,NN,,,2016-05-13T10:30:47,false,4,,15,,AV,DES MIMOSAS-CI  DES FLEURS,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
319491619,00015,31949161900015,O,,,,,,true,1,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,45.23,NAP,N,,,0,,,,,,
319839619,00123,31983961900123,O,2014-10-20,,,,2015-09-11T13:17:40,false,2,,7,B,RTE,DU CHATEAU D'EAU,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90F,NAFRev2,N,-1.331394,43.690508,0.71,housenumber,7 bis Rue du Chateau d'Eau 40230 Tosse,40317_0066_00007_bis,G,7 BIS RUE DU CHATEAU D EAU,
319839619,00131,31983961900131,O,2015-06-01,,,,2019-12-17T14:28:34,false,4,,7,,AV,CAPCARRERE,40230,TOSSE,,40230,40317,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,86.90F,NAFRev2,N,-1.32345,43.690405,0.83,housenumber,7 Avenue Capcarrere 40230 Tosse,40317_0037_00007,G,7 AVENUE CAPCARRERE,
319839619,00149,31983961900149,O,2019-09-06,,,,2020-07-20T08:33:05,true,2,CASA LENHA CHALET 22,20,,AV,DE LA FORET,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.90F,NAFRev2,N,-1.330804,43.700618,0.84,housenumber,20 Avenue de la Foret 40230 Tosse,40317_0750_00020,G,20 AVENUE DE LA FORET,
320146715,00018,32014671500018,O,,NN,,,,true,1,,,,,VILLA SERENA,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,-1.313819,43.68816,0.44,street,Villa Guilhem 40230 Tosse,40317_zfra7f,G,VILLA GUILHEM,
320711260,00010,32071126000010,O,1981-01-01,NN,,,2017-06-09T03:55:07,true,7,,1,,RTE,DE SAUBION,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.11B,NAFRev2,O,-1.33477,43.686659,0.84,housenumber,1 Route de Saubion 40230 Tosse,40317_0081_00001,G,1 ROUTE DE SAUBION,
321628570,00012,32162857000012,O,1981-04-06,NN,,,2008-04-05T00:21:29,true,3,,,,RTE,DE SEIGNOSSE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.373924,43.689657,0.75,poi.townhall,Mairie de Seignosse (Hôtel de ville) Seignosse,https://osm.org/way/162398331,G,,
322249434,00018,32224943400018,O,1981-09-01,NN,,,,false,4,CI DES PINS,17,,,RI DES MESANGES,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,29.2H,NAF1993,O,-1.339543,43.686154,0.79,housenumber,17 Rue des Mesanges 40230 Tosse,40317_0073_00017,G,17 RUE DES MESANGES,
324159094,00063,32415909400063,O,2011-11-29,,,,2021-02-23T10:47:16,true,1,,44,,RUE,DU CHATEAU D EAU,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,68.20A,NAFRev2,N,-1.324534,43.689273,0.94,housenumber,44 Rue du Chateau d'Eau 40230 Tosse,40317_0066_00044,G,44 RUE DU CHATEAU D EAU,
324820000,00077,32482000000077,O,2011-05-02,,,,2021-02-23T10:47:36,true,1,,,,,49 SQUARE SAINTE MARIE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.31Z,NAFRev2,N,2.3326892,48.9389483,0.9,poi.village_green,Square Sainte-Marie (Espace vert) Villeneuve-la-Garenne,https://osm.org/way/76017733,G,,
325512457,00020,32551245700020,O,,NN,,,,true,1,,,,RTE,DU CHATEAU D EAU,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.3Z,NAF1993,N,-1.331495,43.690482,0.8,street,Rue du Chateau d'Eau 40230 Tosse,40317_0066,G,RUE DU CHATEAU D EAU,
325631950,00046,32563195000046,O,2012-01-01,,,,2016-09-29T08:27:03,true,4,,18,,AV,DOUS PINS,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,-1.323263,43.688536,0.83,housenumber,18 Avenue Dous Pins 40230 Tosse,40317_0223_00018,G,18 AVENUE DOUS PINS,
325941680,00010,32594168000010,O,1982-11-23,NN,,,2008-04-05T00:26:16,true,5,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
326667037,00013,32666703700013,O,,NN,,,,true,1,,,,,VILLA MAITE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,55.70,NAP,N,4.8230973,45.7592512,0.74,poi.place_of_worship,Villa Maïa (Lieu de culte) Lyon,https://osm.org/node/4787284767,G,,
326823598,00015,32682359800015,O,1900-01-01,,,,2011-04-28T00:22:55,false,4,,1,,AV,DES CHENES LIEGES,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,78.02,NAP,N,-1.326356,43.685598,0.85,housenumber,1 Avenue des Chenes-lieges 40230 Tosse,40317_0044_00001,G,1 AVENUE DES CHENES LIEGES,
327082541,00027,32708254100027,O,1994-01-01,NN,,,2016-01-12T00:11:41,true,3,MAISON BISCUIT,,,,HAUT DE TOSSE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.313366,43.69548,0.92,street,Route du Haut de Tosse 40230 Tosse,40317_0127,G,ROUTE DU HAUT DE TOSSE,
327166120,00011,32716612000011,O,,NN,,,,true,1,,,,,VOIE NOUVELLE QU GARE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.73,NAP,N,,,0,,,,,,
327597076,00014,32759707600014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,82.06,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
327827325,00017,32782732500017,O,1983-07-25,NN,,,,true,1,,,,RTE,DE LACAUMIAN,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,70.2C,NAF1993,N,-1.330732,43.692606,0.35,street,Route de l'Etang 40230 Tosse,40317_0050,G,ROUTE DE L ETANG,
327936621,00017,32793662100017,O,,,,,,true,1,,,,,QRT LE BARON,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-1.333593,43.69473,0.45,street,Square du Baron 40230 Tosse,40317_0209,G,SQUARE DU BARON,
328465968,00050,32846596800050,O,2011-07-11,NN,,,2019-12-04T10:24:11,true,2,,,,,CAPDEIL,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,86.21Z,NAFRev2,N,-1.343319,43.69497,0.94,street,Capdeil 40230 Tosse,40317_hgfjxp,G,CAPDEIL,
328515606,00015,32851560600015,O,,NN,,,,true,1,,,,RTE,DE LACAUMAIAN,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-1.330732,43.692606,0.33,street,Route de l'Etang 40230 Tosse,40317_0050,G,ROUTE DE L ETANG,
328645726,00048,32864572600048,O,2013-09-24,,,,2021-02-23T10:49:46,true,1,,11,,AV,CAPCARRERE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,85.51Z,NAFRev2,N,-1.323226,43.689833,0.83,housenumber,11 Avenue Capcarrere 40230 Tosse,40317_0037_00011,G,11 AVENUE CAPCARRERE,
329127138,00017,32912713800017,O,1984-01-01,00,2018,,2020-08-25T10:33:38,true,5,,,,RTE,DE L ETANG,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,01.13Z,NAFRev2,O,-1.330732,43.692606,0.82,street,Route de l'Etang 40230 Tosse,40317_0050,G,ROUTE DE L ETANG,
329127138,00025,32912713800025,O,1900-01-01,,,,2011-04-28T00:24:37,false,3,,,,,LA BETHE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-1.340489,43.702268,0.92,street,Chemin de la Bethe 40230 Tosse,40317_0213,G,CHEMIN DE LA BETHE,
329203152,00015,32920315200015,O,,NN,,,,true,1,,,,,,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
329398887,00037,32939888700037,O,2004-08-06,NN,,1071DZ,2015-03-18T01:01:36,true,4,,76,,AV,DU GENERAL DE GAULLE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,10.71D,NAFRev2,N,-1.328728,43.694853,0.87,housenumber,76 Avenue du Général de Gaulle 40230 Tosse,40317_0048_00076,G,76 AVENUE DU GENERAL DE GAULLE,
330350778,00016,33035077800016,O,1982-01-01,NN,,,,false,3,,10,,LOT,DE CONSTANTINE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3A,NAF1993,N,0.262709,44.281594,0.71,poi.guest_house,Les chambres de Constantine (Maison d'hôte) Damazan,https://osm.org/node/5063671107,G,,
330462573,00016,33046257300016,O,1984-08-13,NN,,,2008-11-07T00:48:55,false,4,,,,,MAISON JOUANDOUS,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
330462573,00024,33046257300024,O,1996-04-11,NN,,,2014-07-08T00:35:15,true,4,,,,,ZA LACOMIAN 3,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,O,-1.325047,43.693046,0.82,street,ZA Lacomian 40230 Tosse,40317_1il14p,G,ZA LACOMIAN,
330834912,00025,33083491200025,O,1987-05-01,NN,,,,false,4,,,,,CITE VERTE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,70.3A,NAF1993,N,2.5213399,48.7732794,0.9,poi.park,Cité Verte (Parc) Sucy-en-Brie,https://osm.org/way/340830364,G,,
330834912,00033,33083491200033,O,2003-10-08,NN,,,2011-01-21T14:32:03,false,4,,,,,ROUTE DU CHATEAU D'EAU,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,41.10A,NAFRev2,N,-1.331495,43.690482,0.74,street,Rue du Chateau d'Eau 40230 Tosse,40317_0066,G,RUE DU CHATEAU D EAU,
331274415,00016,33127441500016,O,1984-11-11,NN,,,2015-05-14T06:33:09,true,4,,,,,QUARTIER LALANDE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.13Z,NAFRev2,N,1.432865,43.6478942,0.89,poi.post_office,Toulouse Quartier Lalande (Bureau de poste) Toulouse,https://osm.org/node/1737639466,G,,
331387019,00028,33138701900028,O,1984-10-01,,,,2013-06-24T09:57:00,false,5,,,,,CHEZ LES ETS DUVICQ,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.99B,NAFRev2,N,-1.327372,43.690114,0.52,street,Rue Charles Duvicq 40230 Tosse,40317_0042,G,RUE CHARLES DUVICQ,
331461962,00028,33146196200028,O,2003-01-06,NN,,2369ZB,2021-07-02T09:16:35,false,5,,,,,ATELIER LE GRAIN D ORGE,40230,TOSSE,,,40317,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,