siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202795,00019,21720279500019,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,4,,8,,RUE,DE LA PETITE FONTAINE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.5838,47.841301,0.94,housenumber,8 Rue de la Petite Fontaine 72150 Saint-Georges-de-la-Couée,72279_0085_00008,G,8 RUE DE LA PETITE FONTAINE,
217202795,00035,21720279500035,O,2002-04-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,8,,RUE,DE LA PETITE FONTAINE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.5838,47.841301,0.94,housenumber,8 Rue de la Petite Fontaine 72150 Saint-Georges-de-la-Couée,72279_0085_00008,G,8 RUE DE LA PETITE FONTAINE,
267203719,00013,26720371900013,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,8,,RUE,DE LA PETITE FONTAINE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.5838,47.841301,0.94,housenumber,8 Rue de la Petite Fontaine 72150 Saint-Georges-de-la-Couée,72279_0085_00008,G,8 RUE DE LA PETITE FONTAINE,
309943660,00014,30994366000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MARTINIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.616128,47.838714,0.41,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
312453491,00010,31245349100010,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LA CORMERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,01.50Z,NAFRev2,N,0.588543,47.839751,0.61,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
316519198,00014,31651919800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BORDERIES ST FRAIMBAUL,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,45.2V,NAF1993,N,0.582032,47.810768,0.3,locality,Saint Frimbault 72150 Saint-Georges-de-la-Couée,72279_B526,G,SAINT FRIMBAULT,
319135323,00016,31913532300016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA MARTINIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,0.616128,47.838714,0.41,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
319492690,00015,31949269000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VERRERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.50,NAP,N,0.588543,47.839751,0.46,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
321495491,00011,32149549100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,0.582904,47.841797,0.43,street,Rue de la Boule d’Or 72150 Saint-Georges-de-la-Couée,72279_0010,G,RUE DE LA BOULE D OR,
325542561,00031,32554256100031,O,2016-01-05,01,2019,,2021-10-27T08:24:40,true,2,,,,,LA CHAUSSUMERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.52Z,NAFRev2,N,0.588543,47.839751,0.41,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
327121299,00017,32712129900017,O,1983-04-07,NN,,,2019-11-14T14:00:56,true,4,,,,,LA RICHARDIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.20B,NAFRev2,N,0.616128,47.838714,0.91,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
327713673,00017,32771367300017,O,1983-06-24,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE GRAND BOULAY,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,0.606777,47.83306,0.93,locality,Le Grand Boulay 72150 Saint-Georges-de-la-Couée,72279_B296,G,LE GRAND BOULAY,
327750014,00018,32775001400018,O,1983-07-08,,,,2019-11-14T14:00:56,true,3,,,,LD,LES PIEDORS,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,0.57683,47.805013,0.32,locality,Les Basses Bonotieres 72150 Saint-Georges-de-la-Couée,72279_B016,G,LES BASSES BONOTIERES,
333418465,00014,33341846500014,O,1985-07-15,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE PERRAY,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.604164,47.829647,0.54,locality,Le Petit Boulay 72150 Saint-Georges-de-la-Couée,72279_B405,G,LE PETIT BOULAY,
334279452,00026,33427945200026,O,2011-04-01,,,9602AB,2019-11-14T14:00:56,false,2,,,,,LE HOUX,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2019-09-30,F,DOMINIQUE COIFFURE,,,,96.02A,NAFRev2,N,0.586289,47.816798,0.44,locality,Le Haut Gabrone 72150 Saint-Georges-de-la-Couée,72279_B333,G,LE HAUT GABRONE,
334279452,00034,33427945200034,O,2017-03-01,,,,2020-02-19T11:15:11,true,2,,,,LD,LE HOUX,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,03.11Z,NAFRev2,N,0.586289,47.816798,0.44,locality,Le Haut Gabrone 72150 Saint-Georges-de-la-Couée,72279_B333,G,LE HAUT GABRONE,
339675480,00018,33967548000018,O,1986-11-01,NN,,,2022-02-01T14:48:36,true,4,,,,,LE PAVILLON,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.5973,47.838252,0.39,locality,Le Patis Vert 72150 Saint-Georges-de-la-Couée,72279_B398,G,LE PATIS VERT,
341591907,00017,34159190700017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,0.582904,47.841797,0.43,street,Rue de la Boule d’Or 72150 Saint-Georges-de-la-Couée,72279_0010,G,RUE DE LA BOULE D OR,
342166410,00023,34216641000023,O,1995-10-02,NN,,,2019-11-14T14:00:56,false,3,,,,,LA CHAUSSUMERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1996-01-29,F,SANI-TRANS,,,,60.2M,NAF1993,N,0.588543,47.839751,0.41,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
344039722,00014,34403972200014,O,1988-02-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VERRERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.46Z,NAFRev2,N,0.588543,47.839751,0.46,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
350312849,00010,35031284900010,O,1989-04-04,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PRESBYTERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4C,NAF1993,N,0.584247,47.843221,0.47,locality,Le Pre de l’Aube 72150 Saint-Georges-de-la-Couée,72279_B475,G,LE PRE DE L AUBE,
351309174,00016,35130917400016,O,1989-06-30,,,,2019-11-14T14:00:56,true,3,,,,,LES PIEDORS,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,0.57683,47.805013,0.32,locality,Les Basses Bonotieres 72150 Saint-Georges-de-la-Couée,72279_B016,G,LES BASSES BONOTIERES,
353481005,00026,35348100500026,O,1991-12-31,,,,2019-11-14T14:00:56,true,4,,,,,LA BOIERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.588543,47.839751,0.91,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
379804750,00014,37980475000014,O,1990-11-02,NN,,,2019-11-14T14:00:56,true,4,LA TRANQUILLITE,,,LD,LE BECHIS,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,N,0.594661,47.811918,0.37,street,Le Petit Bois 72150 Saint-Georges-de-la-Couée,72279_B404,G,LE PETIT BOIS,
383375722,00014,38337572200014,O,1991-10-23,NN,,,2019-11-14T14:00:56,true,3,,,,,LES SOUHAITS,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.57683,47.805013,0.37,locality,Les Basses Bonotieres 72150 Saint-Georges-de-la-Couée,72279_B016,G,LES BASSES BONOTIERES,
387691124,00052,38769112400052,O,2014-05-23,,,,2021-02-23T11:13:43,true,1,LA BOIRIE,,,,LD,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,68.20A,NAFRev2,N,0.588543,47.839751,0.58,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,D,LIEU DIT LA BOIERIE,
391030129,00012,39103012900012,O,1987-05-29,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FERRANDIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.616128,47.838714,0.44,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
393877386,00010,39387738600010,O,1994-02-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LA COLLINIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.616128,47.838714,0.53,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
407540749,00022,40754074900022,O,1993-03-06,NN,,,2019-11-14T14:00:56,true,7,,,,,LE HOUX,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2018-12-31,F,BAECHLE FRANCIS,,,,03.22Z,NAFRev2,N,0.586289,47.816798,0.44,locality,Le Haut Gabrone 72150 Saint-Georges-de-la-Couée,72279_B333,G,LE HAUT GABRONE,
407540749,00030,40754074900030,O,2008-04-02,,,,2019-11-14T14:00:56,false,2,,,,,LE HOUX,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,03.12Z,NAFRev2,N,0.586289,47.816798,0.44,locality,Le Haut Gabrone 72150 Saint-Georges-de-la-Couée,72279_B333,G,LE HAUT GABRONE,
409603909,00014,40960390900014,O,1996-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CHARBONNIERES,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.6C,NAF1993,O,0.57683,47.805013,0.45,locality,Les Basses Bonotieres 72150 Saint-Georges-de-la-Couée,72279_B016,G,LES BASSES BONOTIERES,
413345653,00013,41334565300013,O,1982-12-31,NN,,,2019-11-14T14:00:56,false,3,,,,,LES GABRONNES,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,01.1G,NAFRev1,N,0.586289,47.816798,0.57,locality,Le Haut Gabrone 72150 Saint-Georges-de-la-Couée,72279_B333,G,LE HAUT GABRONE,
413345661,00016,41334566100016,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GUINODIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.616128,47.838714,0.47,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
413345679,00018,41334567900018,O,1985-12-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LA VERRONNIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.58024,47.804048,0.39,locality,La Basse Bonotiere 72150 Saint-Georges-de-la-Couée,72279_B015,G,LA BASSE BONOTIERE,
413345687,00011,41334568700011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PETIT BOULAY,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.604164,47.829647,0.93,locality,Le Petit Boulay 72150 Saint-Georges-de-la-Couée,72279_B405,G,LE PETIT BOULAY,
413345695,00014,41334569500014,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA NOE RONDE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.609031,47.844259,0.93,locality,La Noe Ronde 72150 Saint-Georges-de-la-Couée,72279_B385,G,LA NOE RONDE,
413345703,00016,41334570300016,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES BORDERIES,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.19Z,NAFRev2,N,0.57683,47.805013,0.44,locality,Les Basses Bonotieres 72150 Saint-Georges-de-la-Couée,72279_B016,G,LES BASSES BONOTIERES,
414931519,00014,41493151900014,O,1982-12-31,NN,,,2019-11-14T14:00:56,false,4,,,,,LA FORET,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
414931519,00022,41493151900022,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FORET,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
420030728,00018,42003072800018,O,1998-09-01,NN,,,2022-03-05T13:01:31,true,4,,,,,LES PIEDORS,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.57683,47.805013,0.32,locality,Les Basses Bonotieres 72150 Saint-Georges-de-la-Couée,72279_B016,G,LES BASSES BONOTIERES,
421261660,00011,42126166000011,O,1998-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CROIX,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.584185,47.841326,0.41,street,Rue de la Petite Fontaine 72150 Saint-Georges-de-la-Couée,72279_0085,G,RUE DE LA PETITE FONTAINE,
433149325,00014,43314932500014,O,2000-10-01,02,2020,4399CZ,2022-08-29T09:11:14,true,3,,,,,LA RICHARDIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.616128,47.838714,0.91,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
434811816,00025,43481181600025,O,2004-12-31,NN,,,2019-11-14T14:00:56,true,4,LA BLANCHE BOUCHARD,,,,,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,0.582138,47.83471,0.8,locality,La Planche Bouchard 72150 Saint-Georges-de-la-Couée,72279_B467,D,LA PLANCHE BOUCHARD,
437737554,00018,43773755400018,O,2001-05-09,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA GUINANDIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,52.4Z,NAF1993,N,0.616128,47.838714,0.44,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
438850638,00018,43885063800018,O,2001-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GUINANDIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,0.616128,47.838714,0.44,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
439867243,00032,43986724300032,O,2011-06-01,,,,2021-02-23T13:20:46,true,1,,,,,LE GRAND BOULAY,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,62.09Z,NAFRev2,N,0.606777,47.83306,0.93,locality,Le Grand Boulay 72150 Saint-Georges-de-la-Couée,72279_B296,G,LE GRAND BOULAY,
443107271,00027,44310727100027,O,2004-12-31,03,2020,,2022-08-29T09:19:10,false,4,,,,LD,LE BRELOQUET,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,81.30Z,NAFRev2,N,0.585597,47.815325,0.3,locality,Le Grand Brulas 72150 Saint-Georges-de-la-Couée,72279_B297,G,LE GRAND BRULAS,
447669011,00010,44766901100010,O,2003-03-03,NN,,4520AB,2019-11-14T14:00:56,true,4,,,,,LES CAVES,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.57683,47.805013,0.4,locality,Les Basses Bonotieres 72150 Saint-Georges-de-la-Couée,72279_B016,G,LES BASSES BONOTIERES,
451012637,00026,45101263700026,O,2019-06-04,,,8121ZZ,2021-02-23T13:34:07,true,1,,,,,LE BOULAY,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,VINGTSOUS DEBARRAS,38.32Z,NAFRev2,N,0.606777,47.83306,0.82,locality,Le Grand Boulay 72150 Saint-Georges-de-la-Couée,72279_B296,G,LE GRAND BOULAY,
478837297,00017,47883729700017,O,2004-11-01,,,,2022-07-04T20:01:18,false,5,,,,,LE GRAND BOULAY,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,0.606777,47.83306,0.93,locality,Le Grand Boulay 72150 Saint-Georges-de-la-Couée,72279_B296,G,LE GRAND BOULAY,
478837297,00025,47883729700025,O,2009-04-01,,,,2022-07-04T20:01:18,true,1,,,,,LA FORET,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
484026737,00011,48402673700011,O,2005-09-05,,,,2019-11-14T14:00:56,true,4,,19,,RUE,BOULES D'OR,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,46.41Z,NAFRev2,N,0.583743,47.841988,0.82,housenumber,19 Rue de la Boule d’Or 72150 Saint-Georges-de-la-Couée,72279_0010_00019,G,19 RUE DE LA BOULE D OR,
487611824,00029,48761182400029,O,2006-07-01,,,,2019-11-14T14:00:56,true,2,,,,,LA GUINANDIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2006-12-31,F,PLUME SERVICES,,,,93.0N,NAFRev1,N,0.616128,47.838714,0.44,street,Lieu Dit la Richardiere 72150 Saint-Georges-de-la-Couée,72279_6sny9e,G,LIEU DIT LA RICHARDIERE,
498479310,00027,49847931000027,O,2011-10-21,,,,2021-02-23T14:06:25,true,1,,,,LD,LES RUSSONNIERES,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2011-10-21,A,,,,,47.89Z,NAFRev2,N,0.57683,47.805013,0.42,locality,Les Basses Bonotieres 72150 Saint-Georges-de-la-Couée,72279_B016,G,LES BASSES BONOTIERES,
503259343,00013,50325934300013,O,2007-10-12,,,,2019-11-14T14:00:56,true,2,,,,LD,LA CORMERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,46.18Z,NAFRev2,N,0.588543,47.839751,0.61,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
503345571,00015,50334557100015,O,2008-03-25,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LE GRAND BOULAY,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,62.02A,NAFRev2,O,0.606777,47.83306,0.93,locality,Le Grand Boulay 72150 Saint-Georges-de-la-Couée,72279_B296,G,LE GRAND BOULAY,
511493868,00018,51149386800018,O,2009-04-01,,,,2019-11-14T14:00:56,true,2,,,,,LES EPIVENTS,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,N,0.57683,47.805013,0.3,locality,Les Basses Bonotieres 72150 Saint-Georges-de-la-Couée,72279_B016,G,LES BASSES BONOTIERES,
514912302,00015,51491230200015,O,2009-09-11,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BOIRIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,O,0.588543,47.839751,0.73,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
524323110,00022,52432311000022,O,2010-10-01,,,,2019-11-14T14:00:56,false,3,,,,,LE GRAND BOULAY,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,0.606777,47.83306,0.93,locality,Le Grand Boulay 72150 Saint-Georges-de-la-Couée,72279_B296,G,LE GRAND BOULAY,
525181251,00014,52518125100014,O,2010-08-09,,,,2019-11-14T14:00:56,true,1,CONSULAT DE LA BOIRIE,,,CHE,DE LA BOIRIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,94.99Z,NAFRev2,N,0.588543,47.839751,0.6,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
533119087,00013,53311908700013,O,2011-07-25,,,,2019-11-14T14:00:56,false,2,,,,,LA VERRERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,86.21Z,NAFRev2,N,0.588543,47.839751,0.46,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
533754834,00018,53375483400018,O,2011-07-20,,,,2021-08-13T03:39:25,true,2,,,,LD,ST FRAIMBAULT,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22A,NAFRev2,N,0.582032,47.810768,0.6,locality,Saint Frimbault 72150 Saint-Georges-de-la-Couée,72279_B526,G,SAINT FRIMBAULT,
539625343,00014,53962534300014,O,2012-02-01,,,,2019-11-14T14:00:56,true,2,,,,MTE,LA MARTINIERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,55.20Z,NAFRev2,N,4.7952708,45.784624,0.79,poi.community_centre,Gymnase de La Martinière (Salle des fêtes) Lyon,https://osm.org/way/71008683,G,,
539895888,00011,53989588800011,O,2012-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CORMERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,0.588543,47.839751,0.61,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
539895888,00029,53989588800029,O,2016-01-01,,,,2019-11-14T14:00:56,false,1,,,,,LA CORMERIE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.588543,47.839751,0.61,street,Lieu Dit la Boierie 72150 Saint-Georges-de-la-Couée,72279_wo4dow,G,LIEU DIT LA BOIERIE,
575906532,00016,57590653200016,O,,,,,2020-10-28T09:08:20,true,1,,,,HAM,SAINT FRAIMBAULT,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.582032,47.810768,0.78,locality,Saint Frimbault 72150 Saint-Georges-de-la-Couée,72279_B526,G,SAINT FRIMBAULT,
575906540,00019,57590654000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,STFRAMBAULT,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,21.01,NAP,N,,,0,,,,,,
576001374,00023,57600137400023,O,1987-04-24,NN,,,2019-11-14T14:00:56,true,4,,,,,,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
576007389,00017,57600738900017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
576842421,00017,57684242100017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOULIN,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,0.575837,47.806606,0.9,locality,Le Moulin de Saint Cenard 72150 Saint-Georges-de-la-Couée,72279_B371,G,LE MOULIN DE SAINT CENARD,
576843817,00015,57684381700015,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.08,NAP,N,0.582904,47.841797,0.43,street,Rue de la Boule d’Or 72150 Saint-Georges-de-la-Couée,72279_0010,G,RUE DE LA BOULE D OR,
786358176,00018,78635817600018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE PRESBYTERE,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,0.584247,47.843221,0.47,locality,Le Pre de l’Aube 72150 Saint-Georges-de-la-Couée,72279_B475,G,LE PRE DE L AUBE,
786358192,00015,78635819200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,48.05,NAP,N,0.582904,47.841797,0.43,street,Rue de la Boule d’Or 72150 Saint-Georges-de-la-Couée,72279_0010,G,RUE DE LA BOULE D OR,
786358200,00016,78635820000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.5A,NAF1993,N,0.582904,47.841797,0.43,street,Rue de la Boule d’Or 72150 Saint-Georges-de-la-Couée,72279_0010,G,RUE DE LA BOULE D OR,
786358234,00015,78635823400015,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,SAINT FRAIMBAULT,72150,SAINT-GEORGES-DE-LA-COUEE,,,72279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,0.582032,47.810768,0.78,locality,Saint Frimbault 72150 Saint-Georges-de-la-Couée,72279_B526,G,SAINT FRIMBAULT,