siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200295,00014,21620029500014,O,1983-03-01,03,2018,,2020-08-25T10:18:14,true,4,,,,PL,DE LA MAIRIE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.392993,50.530053,0.82,street,Place de la Mairie 62260 Amettes,62029_0200,G,PLACE DE LA MAIRIE,
216200295,00022,21620029500022,O,1983-12-21,02,2018,,2020-08-25T10:18:14,false,3,,1,,PL,DE LA MAIRIE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HUBERT MAQUET,,,,85.20Z,NAFRev2,N,2.392993,50.530053,0.83,housenumber,1 Place de la Mairie 62260 Amettes,62029_0200_00001,G,1 PLACE DE LA MAIRIE,
266200294,00012,26620029400012,O,1983-03-01,NN,,,2012-08-28T13:16:43,true,3,MAIRIE,,,PL,DE LA MAIRIE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.392993,50.530053,0.82,street,Place de la Mairie 62260 Amettes,62029_0200,G,PLACE DE LA MAIRIE,
303786131,00035,30378613100035,O,2012-11-01,,,1629ZA,2019-12-11T10:16:50,false,4,,2,,RUE,DU GRAND NOEL,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,CATHYJCCREATION,16.29Z,NAFRev2,N,2.391368,50.529613,0.94,housenumber,2 Rue du Grand Noél 62260 Amettes,62029_0070_00002,G,2 RUE DU GRAND NOEL,
307339143,00025,30733914300025,O,,NN,,,,true,1,,18,,RUE,D EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.60,NAP,N,2.392512,50.531338,0.94,housenumber,18 Rue d'En Bas 62260 Amettes,62029_0020_00018,G,18 RUE D EN BAS,
315250258,00011,31525025800011,O,1979-01-01,11,2018,,2020-08-25T10:26:25,true,4,,14,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.395092,50.529855,0.94,housenumber,14 Rue de l'Eglise 62260 Amettes,62029_0060_00014,G,14 RUE DE L EGLISE,
316786839,00019,31678683900019,O,1900-01-01,,,,2006-12-15T00:19:06,false,4,,,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.397734,50.532116,0.94,street,Rue de l'Eglise 62260 Amettes,62029_0060,G,RUE DE L EGLISE,
317391837,00026,31739183700026,O,,NN,,,,true,1,,8,,RUE,DU GRAND NOEL,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,2.390504,50.528717,0.94,housenumber,8 Rue du Grand Noél 62260 Amettes,62029_0070_00008,G,8 RUE DU GRAND NOEL,
317549186,00011,31754918600011,O,1900-01-01,,,,,false,4,,25,,RUE,D EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,2.392861,50.531466,0.94,housenumber,25 Rue d'En Bas 62260 Amettes,62029_0020_00025,G,25 RUE D EN BAS,
317549186,00029,31754918600029,O,1992-09-15,01,2018,4322BB,2020-08-25T10:27:20,true,4,,7,,RUE,DU BOUT D'AMONT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.387455,50.528605,0.94,housenumber,7 Rue du Bout d'Amont 62260 Amettes,62029_0031_00007,G,7 RUE DU BOUT D AMONT,
318044641,00153,31804464100153,O,2001-12-01,NN,,,2006-11-25T09:42:03,false,3,MAISON RETRAITE ST BENOIT,12,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3D,NAFRev1,O,2.397032,50.530854,0.94,housenumber,12 Rue de l'Eglise 62260 Amettes,62029_0060_00012,G,12 RUE DE L EGLISE,
318565801,00020,31856580100020,O,1992-02-01,NN,,,2008-11-07T00:34:20,true,3,,50,,RUE,DU BOUT D'AMONT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,2.384576,50.527075,0.94,housenumber,50 Rue du Bout d'Amont 62260 Amettes,62029_0031_00050,G,50 RUE DU BOUT D AMONT,
323116558,00012,32311655800012,O,,,,,,true,1,,1,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.403511,50.534093,0.76,housenumber,1 Chaussée Brunehaut 62260 Amettes,62029_0032_00001,G,1 CHAUSSEE BRUNEHAUT,
323384297,00012,32338429700012,O,,,,,,true,1,,7,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.396677,50.530982,0.94,housenumber,7 Rue de l'Eglise 62260 Amettes,62029_0060_00007,G,7 RUE DE L EGLISE,
324497379,00044,32449737900044,O,2009-12-01,,,,2010-10-01T10:50:17,false,2,,6,,RUE,D AUCHY AU BOIS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,85.59B,NAFRev2,N,2.391004,50.531602,0.94,housenumber,6 Rue d'Auchy-au-bois 62260 Amettes,62029_0005_00006,G,6 RUE D AUCHY AU BOIS,
338253081,16608,33825308116608,O,2002-12-01,01,2018,,2020-08-25T10:37:50,false,3,MDR ST BENOIT,12,,PL,DE L'EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,2.397032,50.530854,0.73,housenumber,12 Rue de l'Eglise 62260 Amettes,62029_0060_00012,G,12 RUE DE L EGLISE,
339332371,00022,33933237100022,O,2013-05-01,01,2018,,2020-08-25T10:38:31,true,1,,2,,RUE,D AUCHY,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,66.21Z,NAFRev2,O,2.39148,50.53126,0.92,housenumber,2 Rue d'Auchy-au-bois 62260 Amettes,62029_0005_00002,G,2 RUE D AUCHY AU BOIS,
339414245,00086,33941424500086,O,2019-05-15,,,,2019-11-04T09:00:20,true,1,,28,,RUE,D'EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,86.90D,NAFRev2,N,2.391257,50.530675,0.94,housenumber,28 Rue d'En Bas 62260 Amettes,62029_0020_00028,G,28 RUE D EN BAS,
344721402,00024,34472140200024,O,2013-03-22,,,,2015-08-11T03:41:05,true,2,,16,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,MISHOP,47.11B,NAFRev2,N,2.394736,50.529837,0.94,housenumber,16 Rue de l'Eglise 62260 Amettes,62029_0060_00016,G,16 RUE DE L EGLISE,
347878803,00019,34787880300019,O,,,,,,true,1,,6,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,57.03,NAP,N,2.397847,50.531327,0.94,housenumber,6 Rue de l'Eglise 62260 Amettes,62029_0060_00006,G,6 RUE DE L EGLISE,
351293550,00015,35129355000015,O,1900-01-01,NN,,,2011-04-28T00:41:25,false,3,,10,,RUE,D'AUCHY AU BOIS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.390672,50.531913,0.94,housenumber,10 Rue d'Auchy-au-bois 62260 Amettes,62029_0005_00010,G,10 RUE D AUCHY AU BOIS,
353381486,00011,35338148600011,O,1990-01-01,NN,,,2008-01-04T23:53:42,true,4,,16,,RTE,NATIONALE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
354109142,00019,35410914200019,O,1954-01-01,NN,,,2013-02-02T12:15:23,true,4,,15,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.394704,50.529924,0.94,housenumber,15 Rue de l'Eglise 62260 Amettes,62029_0060_00015,G,15 RUE DE L EGLISE,
357128537,00010,35712853700010,O,,,,,,true,1,,30,,RUE,DU BOUT D AMONT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.387378,50.528486,0.94,housenumber,30 Rue du Bout d'Amont 62260 Amettes,62029_0031_00030,G,30 RUE DU BOUT D AMONT,
357139153,00013,35713915300013,O,,,,,,true,1,,,,,AU BOUT D AMONT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,2.389037,50.529277,0.81,street,Rue du Bout d'Amont 62260 Amettes,62029_0031,G,RUE DU BOUT D AMONT,
364106203,00037,36410620300037,O,,,,,,true,1,,26,,RUE,D EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.391645,50.531045,0.94,housenumber,26 Rue d'En Bas 62260 Amettes,62029_0020_00026,G,26 RUE D EN BAS,
366101194,00012,36610119400012,O,,NN,,,,true,1,,,,RUE,DES BERCEAUX,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,55.4B,NAF1993,N,2.394701,50.529472,0.94,street,Rue des Berceaux 62260 Amettes,62029_0025,G,RUE DES BERCEAUX,
366109726,00013,36610972600013,O,,,,,,true,1,,17,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.7P,NAF1993,N,2.394523,50.530047,0.94,housenumber,17 Rue de l'Eglise 62260 Amettes,62029_0060_00017,G,17 RUE DE L EGLISE,
368103438,00025,36810343800025,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,2.396375,50.53055,0.94,housenumber,11 Rue de l'Eglise 62260 Amettes,62029_0060_00011,G,11 RUE DE L EGLISE,
371104431,00023,37110443100023,O,1900-01-01,NN,,,2012-05-05T03:34:46,true,6,,10,,RUE,D EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,O,2.394221,50.531892,0.94,housenumber,10 Rue d'En Bas 62260 Amettes,62029_0020_00010,G,10 RUE D EN BAS,
371104910,00034,37110491000034,O,1999-05-31,NN,,,,true,3,,1,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,2.403511,50.534093,0.76,housenumber,1 Chaussée Brunehaut 62260 Amettes,62029_0032_00001,G,1 CHAUSSEE BRUNEHAUT,
377770144,00014,37777014400014,O,1900-01-01,NN,,,2018-04-20T08:11:48,false,3,,10,,RUE,D'AUCHY AU BOIS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,2.390672,50.531913,0.94,housenumber,10 Rue d'Auchy-au-bois 62260 Amettes,62029_0005_00010,G,10 RUE D AUCHY AU BOIS,
379561541,00036,37956154100036,O,2009-06-02,NN,,,2017-08-09T09:28:04,false,2,,15,,RUE,DE L'EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2010-11-14,F,ESTAMINET ST BENOIT,,,,56.10A,NAFRev2,O,2.394704,50.529924,0.94,housenumber,15 Rue de l'Eglise 62260 Amettes,62029_0060_00015,G,15 RUE DE L EGLISE,
382127546,00010,38212754600010,O,1991-05-21,NN,,,2008-01-04T22:05:47,true,4,,12,,RUE,DE L'EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.397032,50.530854,0.94,housenumber,12 Rue de l'Eglise 62260 Amettes,62029_0060_00012,G,12 RUE DE L EGLISE,
384734752,00015,38473475200015,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,O,2.394704,50.529924,0.94,housenumber,15 Rue de l'Eglise 62260 Amettes,62029_0060_00015,G,15 RUE DE L EGLISE,
387737307,00018,38773730700018,O,,NN,,,,true,1,,1,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,2.403511,50.534093,0.76,housenumber,1 Chaussée Brunehaut 62260 Amettes,62029_0032_00001,G,1 CHAUSSEE BRUNEHAUT,
389606468,00012,38960646800012,O,1992-11-01,NN,,,2008-11-08T00:51:06,false,4,,16,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,15.8C,NAF1993,O,2.394736,50.529837,0.94,housenumber,16 Rue de l'Eglise 62260 Amettes,62029_0060_00016,G,16 RUE DE L EGLISE,
392049334,00015,39204933400015,O,1993-08-01,NN,,,2019-04-12T03:54:06,true,3,,2,,RUE,DE LILLERS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.404902,50.534834,0.94,housenumber,2 Rue de Lillers 62260 Amettes,62029_0150_00002,G,2 RUE DE LILLERS,
392379509,00012,39237950900012,O,1973-01-01,NN,,,2006-10-28T01:51:43,true,3,,2,T,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.407515,50.531356,0.62,housenumber,2 ter Chaussée Brunehaut 62260 Amettes,62029_0032_00002_ter,G,2 TER CHAUSSEE BRUNEHAUT,
394342174,00171,39434217400171,O,2004-01-01,12,2018,,2020-08-25T10:29:01,false,4,,12,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-04-21,A,MAISON DE RETRAITE ST BENOIT,,,,87.10A,NAFRev2,O,2.397032,50.530854,0.94,housenumber,12 Rue de l'Eglise 62260 Amettes,62029_0060_00012,G,12 RUE DE L EGLISE,
398796276,00010,39879627600010,O,1975-01-01,NN,,,2006-10-28T02:36:38,true,3,,14,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.403888,50.533619,0.77,housenumber,14 Chaussée Brunehaut 62260 Amettes,62029_0032_00014,G,14 CHAUSSEE BRUNEHAUT,
400955803,00012,40095580300012,O,1995-04-18,02,2018,,2020-08-25T10:33:26,true,4,,,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,2.403511,50.534093,0.74,street,Chaussée Brunehaut 62260 Amettes,62029_0032,G,CHAUSSEE BRUNEHAUT,
404247413,00010,40424741300010,O,1973-12-31,NN,,,2008-01-04T20:37:38,true,5,,10,,RUE,DE L'EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.39745,50.531078,0.94,housenumber,10 Rue de l'Eglise 62260 Amettes,62029_0060_00010,G,10 RUE DE L EGLISE,
404247421,00013,40424742100013,O,1976-10-01,NN,,,2008-01-04T20:37:38,true,3,,6,,RUE,DU HAMEL,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.398494,50.531646,0.94,housenumber,6 Rue du Hamel 62260 Amettes,62029_0090_00006,G,6 RUE DU HAMEL,
404247439,00015,40424743900015,O,1982-09-01,NN,,,2019-03-07T08:08:39,true,4,,2,,RUE,DE L'EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,2.397837,50.532081,0.94,housenumber,2 Rue de l'Eglise 62260 Amettes,62029_0060_00002,G,2 RUE DE L EGLISE,
404247447,00018,40424744700018,O,1969-01-01,NN,,,2008-01-04T20:37:38,true,3,,28,,RUE,D EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.391257,50.530675,0.94,housenumber,28 Rue d'En Bas 62260 Amettes,62029_0020_00028,G,28 RUE D EN BAS,
404247454,00014,40424745400014,O,1987-10-01,NN,,,2010-05-16T05:41:36,true,4,,36,,RUE,DU BOUT D'AMONT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,2.386712,50.528155,0.94,housenumber,36 Rue du Bout d'Amont 62260 Amettes,62029_0031_00036,G,36 RUE DU BOUT D AMONT,
404272114,00038,40427211400038,O,2019-04-01,,,,2019-04-11T03:43:29,true,1,LOGEMENT 2,,,CHS,18 CHAUSSEE BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.81Z,NAFRev2,N,2.403195,50.534241,0.83,housenumber,18 Chaussée Brunehaut 62260 Amettes,62029_0032_00018,G,18 CHAUSSEE BRUNEHAUT,
408792075,00017,40879207500017,O,1990-01-01,NN,,,2006-10-28T03:36:41,true,3,,52,,RUE,DU BOUT D AMONT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.384121,50.526847,0.94,housenumber,52 Rue du Bout d'Amont 62260 Amettes,62029_0031_00052,G,52 RUE DU BOUT D AMONT,
412329328,00014,41232932800014,O,1997-05-28,NN,,,2008-01-05T20:28:25,true,3,,,,CHE,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.403511,50.534093,0.8,street,Chaussée Brunehaut 62260 Amettes,62029_0032,G,CHAUSSEE BRUNEHAUT,
413832361,00013,41383236100013,O,1997-09-19,,,,,true,1,,1,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,2.403511,50.534093,0.76,housenumber,1 Chaussée Brunehaut 62260 Amettes,62029_0032_00001,G,1 CHAUSSEE BRUNEHAUT,
413901182,00019,41390118200019,O,1995-10-19,NN,,,2008-01-04T22:40:12,true,3,,3,,RUE,DES BERCEAUX,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.395157,50.529497,0.94,housenumber,3 Rue des Berceaux 62260 Amettes,62029_0025_00003,G,3 RUE DES BERCEAUX,
414364224,00017,41436422400017,O,1997-10-01,NN,,,2008-01-04T22:47:08,true,3,,10,,RUE,DE L 'EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.39745,50.531078,0.94,housenumber,10 Rue de l'Eglise 62260 Amettes,62029_0060_00010,G,10 RUE DE L EGLISE,
418763843,00012,41876384300012,O,1998-03-01,NN,,,2008-11-08T01:34:34,false,3,,16,,RUE,DE L EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,2.394736,50.529837,0.94,housenumber,16 Rue de l'Eglise 62260 Amettes,62029_0060_00016,G,16 RUE DE L EGLISE,
418951380,00017,41895138000017,O,1998-04-30,NN,,,2006-10-28T04:39:32,true,3,,,,,CHAUSSEE BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,2.403511,50.534093,0.94,street,Chaussée Brunehaut 62260 Amettes,62029_0032,G,CHAUSSEE BRUNEHAUT,
418956272,00011,41895627200011,O,1998-05-01,NN,,,2008-01-04T23:29:05,true,3,FERME DINGHEM,,,CHE,ROLLAU,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.399761,50.530734,0.67,street,Rue de Rollau 62260 Amettes,62029_0230,G,RUE DE ROLLAU,
419389408,00016,41938940800016,O,1998-05-01,NN,,,2006-11-25T16:02:36,true,3,FERME DINGHEM,,,CHE,,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.390545,50.511887,0.64,locality,Cheminement du Vivier 62260 Amettes,62029_0250,G,CHEMINEMENT DU VIVIER,
420616690,00012,42061669000012,O,1998-10-26,NN,,,2008-09-08T13:59:15,true,3,,14,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.403888,50.533619,0.77,housenumber,14 Chaussée Brunehaut 62260 Amettes,62029_0032_00014,G,14 CHAUSSEE BRUNEHAUT,
421030511,00016,42103051100016,O,1998-11-11,,,,,true,1,,1,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,55.4B,NAF1993,N,2.403511,50.534093,0.76,housenumber,1 Chaussée Brunehaut 62260 Amettes,62029_0032_00001,G,1 CHAUSSEE BRUNEHAUT,
428325211,00012,42832521100012,O,1988-01-01,NN,,,2008-01-05T01:25:38,true,4,,,,RUE,D EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.397549,50.532356,0.94,street,Rue d'En Bas 62260 Amettes,62029_0020,G,RUE D EN BAS,
430436352,00016,43043635200016,O,2000-04-05,,,,2008-09-01T09:46:37,true,3,,22,,RUE,DE L'EGLISE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,2.390393,50.52941,0.94,housenumber,22 Rue de l'Eglise 62260 Amettes,62029_0060_00022,G,22 RUE DE L EGLISE,
434492997,00045,43449299700045,O,2016-05-01,,,1812ZA,2016-12-13T15:35:39,true,1,,28,C,RUE,D EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2016-05-01,A,K.A.G. CONCEPT,,,K.A.G. CONCEPT,18.12Z,NAFRev2,N,2.39144,50.530849,0.83,housenumber,28 c Rue d'En Bas 62260 Amettes,62029_0020_00028_c,G,28 C RUE D EN BAS,
437740293,00018,43774029300018,O,2001-04-02,NN,,,2014-07-08T02:15:28,true,7,,,,,LE ROUSSARD,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,41.20A,NAFRev2,N,2.401376,50.532084,0.69,street,Impasse du Roussard 62260 Amettes,62029_0240,G,IMPASSE DU ROUSSARD,
438479933,00014,43847993300014,O,2001-04-01,01,2018,,2020-08-25T10:25:14,true,4,,16,,RTE,NATIONALE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
439014804,00017,43901480400017,O,2001-08-03,NN,,,2012-06-20T07:59:01,false,5,,1,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,56.10A,NAFRev2,N,2.403511,50.534093,0.76,housenumber,1 Chaussée Brunehaut 62260 Amettes,62029_0032_00001,G,1 CHAUSSEE BRUNEHAUT,
441231370,00038,44123137000038,O,2020-08-03,,,,2020-07-30T03:59:41,true,1,,4,,RUE,DE LA CAUCHIETTE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,86.90D,NAFRev2,N,2.40409,50.533216,0.94,housenumber,4 Rue de la Cauchiette 62260 Amettes,62029_0034_00004,G,4 RUE DE LA CAUCHIETTE,
442606786,00014,44260678600014,O,2002-06-01,NN,,,2006-10-31T03:26:59,false,3,,1,,,CHAUSSEE BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,70.2C,NAFRev1,N,2.403511,50.534093,0.94,housenumber,1 Chaussée Brunehaut 62260 Amettes,62029_0032_00001,G,1 CHAUSSEE BRUNEHAUT,
448573600,00013,44857360000013,O,2003-04-10,NN,,,2008-01-05T21:25:16,true,3,,15,,RUE,D'EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.394811,50.532158,0.94,housenumber,15 Rue d'En Bas 62260 Amettes,62029_0020_00015,G,15 RUE D EN BAS,
451953491,00011,45195349100011,O,2004-02-16,NN,,,2006-11-25T19:00:16,false,3,,25,,RUE,D'EN BAS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,50.1Z,NAFRev1,N,2.392861,50.531466,0.94,housenumber,25 Rue d'En Bas 62260 Amettes,62029_0020_00025,G,25 RUE D EN BAS,
452000177,00017,45200017700017,O,2004-02-16,NN,,,2014-07-08T02:46:11,true,5,,2,,RUE,D AUCHY-AU-BOIS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,2.39148,50.53126,0.94,housenumber,2 Rue d'Auchy-au-bois 62260 Amettes,62029_0005_00002,G,2 RUE D AUCHY AU BOIS,
452152440,00015,45215244000015,O,2004-03-01,NN,,,2008-11-08T02:34:39,false,3,,3,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,93.0D,NAFRev1,N,2.403324,50.534223,0.76,housenumber,3 Chaussée Brunehaut 62260 Amettes,62029_0032_00003,G,3 CHAUSSEE BRUNEHAUT,
452152440,00023,45215244000023,O,2006-08-01,,,,2014-09-26T10:46:24,true,4,,5,,RUE,DES BERCEAUX,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,96.02A,NAFRev2,N,2.395295,50.529418,0.94,housenumber,5 Rue des Berceaux 62260 Amettes,62029_0025_00005,G,5 RUE DES BERCEAUX,
452152440,00031,45215244000031,O,2012-09-11,,,9602AB,2015-03-18T01:18:28,false,2,,2,,RUE,DES BERCEAUX,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,STAR COIFF,96.02A,NAFRev2,N,2.39631,50.529071,0.94,housenumber,2 Rue des Berceaux 62260 Amettes,62029_0025_00002,G,2 RUE DES BERCEAUX,
452301161,00017,45230116100017,O,2004-02-01,NN,,,2016-04-26T02:15:11,false,4,,14,,CHS,BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2014-05-10,F,,,,,01.11Z,NAFRev2,N,2.403888,50.533619,0.77,housenumber,14 Chaussée Brunehaut 62260 Amettes,62029_0032_00014,G,14 CHAUSSEE BRUNEHAUT,
452301161,00025,45230116100025,O,2014-05-10,01,2018,,2020-08-25T10:17:54,true,2,RUE DE LA CAUCHIETTE,1,,IMP,DU ROUSSARD,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.401376,50.532084,0.83,housenumber,1 Impasse du Roussard 62260 Amettes,62029_0240_00001,G,1 IMPASSE DU ROUSSARD,
452461114,00020,45246111400020,O,2013-06-01,,,9602AB,2015-03-17T01:17:27,true,1,,6,,RUE,DE LA CAUCHIETTE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,JAD'HAIR,96.02A,NAFRev2,N,2.399991,50.531525,0.94,housenumber,6 Rue de la Cauchiette 62260 Amettes,62029_0034_00006,G,6 RUE DE LA CAUCHIETTE,
478363195,00015,47836319500015,O,2004-07-01,,,,2010-04-16T10:25:49,true,4,,2,T,,CHAUSSEE BRUNEHAUT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.407515,50.531356,0.82,housenumber,2 ter Chaussée Brunehaut 62260 Amettes,62029_0032_00002_ter,G,2 TER CHAUSSEE BRUNEHAUT,
482746351,00022,48274635100022,O,2019-10-23,,,,2019-12-04T14:50:32,true,1,,6,T,RUE,DES LOUPS,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,68.20B,NAFRev2,N,2.392174,50.532326,0.94,interpolation,6 Rue des Loups 62260 Amettes,,G,4 RUE DES LOUPS,
487938425,00013,48793842500013,O,2005-10-01,,,,2017-02-05T04:23:15,true,2,,54,,RUE,DU BOUT D'AMONT,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.382583,50.526327,0.94,housenumber,54 Rue du Bout d'Amont 62260 Amettes,62029_0031_00054,G,54 RUE DU BOUT D AMONT,
489344317,00016,48934431700016,O,2006-03-01,,,4312BA,2015-07-26T03:54:05,true,2,,6,,RUE,DE LA BASSE BOULOGNE,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.398431,50.533922,0.73,housenumber,6 Rue Basse Boulogne 62260 Amettes,62029_0010_00006,G,6 RUE BASSE BOULOGNE,
490888815,00019,49088881500019,O,2006-06-01,,,,2015-02-16T08:41:16,true,3,,7,,RUE,DES BERCEAUX,62260,AMETTES,,,62029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,2.395559,50.529219,0.94,housenumber,7 Rue des Berceaux 62260 Amettes,62029_0025_00007,G,7 RUE DES BERCEAUX,