siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010200,00181,13001020000181,O,2010-01-27,03,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,11,,PL,DU COMMERCE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE DE SANCOINS,,,,84.11Z,NAFRev2,N,2.918332,46.83171,0.84,housenumber,11 Place du Commerce 18600 Sancoins,18242_0031_00011,G,11 PLACE DU COMMERCE,
171802119,00361,17180211900361,O,1983-04-01,NN,,,2009-10-24T03:16:55,false,4,,21,,RUE,MAURICE LUCAS,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-10-09,F,TRESORERIE SANCOINS,,,,84.11Z,NAFRev2,N,2.920927,46.831692,0.94,housenumber,21 Rue Maurice Lucas 18600 Sancoins,18242_0110_00021,G,21 RUE MAURICE LUCAS,
171802119,00502,17180211900502,O,2008-10-09,NN,,,2012-07-27T14:04:26,false,2,,,,PL,DU COMMERCE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE SANCOINS,,,,84.11Z,NAFRev2,N,2.918505,46.831614,0.82,street,Place du Commerce 18600 Sancoins,18242_0031,G,PLACE DU COMMERCE,
171802218,00114,17180221800114,O,1983-04-01,NN,,,,false,3,,3,,RUE,JACQUES RETIF,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.    SANCOINS,,,,75.1A,NAF1993,N,2.919952,46.829874,0.94,housenumber,3 Rue Jacques Rétif 18600 Sancoins,18242_0088_00003,G,3 RUE JACQUES RETIF,
171806615,00117,17180661500117,O,1983-03-16,NN,,,2010-04-18T03:06:58,false,5,,,,,ANCIENNE GARE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION SANCOINS,,,,84.13Z,NAFRev2,N,2.929424,46.833976,0.93,street,De l'Ancienne Gare 18600 Sancoins,18242_b005,G,DE L ANCIENNE GARE,
180070047,00303,18007004700303,O,2019-01-01,,,,2019-01-07T11:25:48,false,1,,6,,PL,DU COMMERCE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2019-01-01,A,ANTENNE DE SANCOINS,,,,94.11Z,NAFRev2,N,2.918269,46.831722,0.84,housenumber,6 Place du Commerce 18600 Sancoins,18242_0031_00006,G,6 PLACE DU COMMERCE,
191800333,00012,19180033300012,O,1983-03-01,,,,,false,3,,8,,RUE,DU COLONEL GUERY,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,80.2A,NAF1993,N,2.917014,46.831599,0.94,housenumber,8 Rue du Colonel Guéry 18600 Sancoins,18242_0030_00008,G,8 RUE DU COLONEL GUERY,
191800333,00020,19180033300020,O,1993-02-16,12,2018,,2020-08-25T10:14:02,true,4,,8,,RUE,MACE DE LA CHARITE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,2.925128,46.83324,0.88,street,Rue Macé de la Charité 18600 Sancoins,18242_0107,G,RUE MACE DE LA CHARITE,
211802426,00018,21180242600018,O,1983-03-01,12,2018,,2020-08-25T10:16:04,true,4,,2,,RUE,DE L HOTEL DE VILLE,18600,SANCOINS,,BP 34,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.919317,46.830696,0.88,street,Rue de l'Hotel de Ville 18600 Sancoins,18242_0075,G,RUE DE L HOTEL DE VILLE,
211802426,00026,21180242600026,O,1983-12-21,NN,,,2006-10-26T23:40:26,false,3,,,,RUE,DE LA CROIX BLANCHE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2004-04-20,F,ECOL PRIM HUGUES LAPAIRE,,,,80.1Z,NAFRev1,N,2.91848,46.831233,0.94,street,Rue de la Croix Blanche 18600 Sancoins,18242_0034,G,RUE DE LA CROIX BLANCHE,
211802426,00034,21180242600034,O,1983-12-21,11,2018,,2020-08-25T10:16:04,false,3,,,,,LA FONTOREAU,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE G. DUFAUD,,,,85.10Z,NAFRev2,N,2.918981,46.834027,0.94,street,La Fontoreau 18600 Sancoins,18242_7ivfn7,G,LA FONTOREAU,
211802426,00042,21180242600042,O,1995-02-16,NN,,,2014-09-11T16:02:58,false,4,,2,,RUE,DE L HOTEL DE VILLE,18600,SANCOINS,,BP 34,18242,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.919317,46.830696,0.88,street,Rue de l'Hotel de Ville 18600 Sancoins,18242_0075,G,RUE DE L HOTEL DE VILLE,
211802426,00059,21180242600059,O,2000-01-01,NN,,,2008-01-04T18:27:20,false,3,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.919317,46.830696,0.88,street,Rue de l'Hotel de Ville 18600 Sancoins,18242_0075,G,RUE DE L HOTEL DE VILLE,
211802426,00067,21180242600067,O,2004-04-20,11,2018,,2020-08-25T10:16:04,false,3,,,,RUE,MACE DE LA CHARITE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE H LAPAIRE,,,,85.20Z,NAFRev2,N,2.925128,46.83324,0.94,street,Rue Macé de la Charité 18600 Sancoins,18242_0107,G,RUE MACE DE LA CHARITE,
221800014,00385,22180001400385,O,1985-08-06,NN,,,2008-01-04T18:46:17,false,5,,7,,RUE,DE LA CROIX BLANCHE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ACTION MEDICO SLE PRECO,,,,88.91B,NAFRev2,N,2.918624,46.831627,0.94,housenumber,7 Rue de la Croix Blanche 18600 Sancoins,18242_0034_00007,G,7 RUE DE LA CROIX BLANCHE,
221800014,00393,22180001400393,O,1985-08-06,NN,,,,false,4,,7,,RUE,DE LA CROIX BLANCHE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISPENSAIRE POLYVALENT,,,,85.1C,NAF1993,N,2.918624,46.831627,0.94,housenumber,7 Rue de la Croix Blanche 18600 Sancoins,18242_0034_00007,G,7 RUE DE LA CROIX BLANCHE,
221800014,00542,22180001400542,O,1994-01-19,NN,,,2008-01-04T18:46:17,false,3,ANNEXE DU C.M.S. DE BAUGY,3,,RUE,JACQUES RETIF,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ACTION SOCIALE,,,,88.99B,NAFRev2,N,2.919952,46.829874,0.94,housenumber,3 Rue Jacques Rétif 18600 Sancoins,18242_0088_00003,G,3 RUE JACQUES RETIF,
241800432,00064,24180043200064,O,2009-01-01,,,,2019-01-24T14:38:08,false,1,,21,,RUE,PIERRE CALDI,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2009-01-01,A,COLLECTE TRAIT DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,2.925935,46.83292,0.82,street,Rue Pierre Caldi 18600 Sancoins,18242_wsnat6,G,RUE PIERRE CALDI,
241800432,00072,24180043200072,O,2011-02-10,12,2018,,2020-08-25T10:19:59,true,1,,21,,RUE,PIERRE CALDI,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,84.11Z,NAFRev2,O,2.925935,46.83292,0.82,street,Rue Pierre Caldi 18600 Sancoins,18242_wsnat6,G,RUE PIERRE CALDI,
241800432,00080,24180043200080,O,2012-04-01,01,2018,,2020-08-25T10:19:59,false,3,,13,,PL,DU COMMERCE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2019-12-31,F,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,O,2.918294,46.831758,0.84,housenumber,13 Place du Commerce 18600 Sancoins,18242_0031_00013,G,13 PLACE DU COMMERCE,
251800751,00017,25180075100017,O,1983-03-01,NN,,,2016-04-26T01:30:31,true,5,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,18600,SANCOINS,,BP 34,18242,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,2.919317,46.830696,0.88,street,Rue de l'Hotel de Ville 18600 Sancoins,18242_0075,G,RUE DE L HOTEL DE VILLE,
251801189,00019,25180118900019,O,1983-08-10,NN,,,2015-05-14T03:46:11,true,5,MAIRIE,,,PL,DE LA LIBERATION,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,49.39A,NAFRev2,O,2.919833,46.831247,0.85,street,Place de la Libération 18600 Sancoins,18242_0102,G,PLACE DE LA LIBERATION,
251802070,00010,25180207000010,O,1985-05-20,NN,,,2017-01-25T08:47:40,true,4,,,,PL,DE LA LIBERATION,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,80.10Z,NAFRev2,N,2.919833,46.831247,0.85,street,Place de la Libération 18600 Sancoins,18242_0102,G,PLACE DE LA LIBERATION,
251802120,00013,25180212000013,O,1985-07-30,00,2017,,2019-06-24T13:13:25,true,4,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,2.919317,46.830696,0.88,street,Rue de l'Hotel de Ville 18600 Sancoins,18242_0075,G,RUE DE L HOTEL DE VILLE,
251802260,00017,25180226000017,O,1987-10-02,NN,,,2016-04-26T01:30:32,true,4,MAIRIE,,,PL,DE LA LIBERATION,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,2.919833,46.831247,0.85,street,Place de la Libération 18600 Sancoins,18242_0102,G,PLACE DE LA LIBERATION,
261800221,00010,26180022100010,O,1983-03-01,NN,,,2007-05-19T08:25:32,false,5,,4,,RTE,DE ST PIERRE LE MOUTIER,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.3D,NAFRev1,O,2.92671,46.832387,0.88,housenumber,4 Route de St Pierre le Moutier 18600 Sancoins,18242_0172_00004,G,4 ROUTE DE ST PIERRE LE MOUTIER,
261800221,00028,26180022100028,O,2002-01-01,02,2018,,2020-08-25T10:20:50,false,7,,6,,RUE,MACE DE LA CHARITE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD,,,,86.90D,NAFRev2,O,2.924165,46.834223,0.94,housenumber,6 Rue Macé de la Charité 18600 Sancoins,18242_0107_00006,G,6 RUE MACE DE LA CHARITE,
261800221,00036,26180022100036,O,2002-12-25,NN,,,2007-05-19T08:25:32,false,2,,4,,RTE,DE ST PIERRE LE MOUTIER,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2004-12-25,F,EHPAD DE SANCOINS-LE PRE RAS D'EAU-,,,,85.3D,NAFRev1,N,2.92671,46.832387,0.88,housenumber,4 Route de St Pierre le Moutier 18600 Sancoins,18242_0172_00004,G,4 ROUTE DE ST PIERRE LE MOUTIER,
261800221,00044,26180022100044,O,2005-08-01,21,2018,,2020-08-25T10:20:50,true,3,,6,,RUE,MACE DE LA CHARITE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.924165,46.834223,0.94,housenumber,6 Rue Macé de la Charité 18600 Sancoins,18242_0107_00006,G,6 RUE MACE DE LA CHARITE,
261800221,00051,26180022100051,O,1992-12-25,01,2018,,2020-08-25T10:20:50,false,2,,6,,RUE,MACE DE LA CHARITE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2019-01-01,F,PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,2.924165,46.834223,0.94,housenumber,6 Rue Macé de la Charité 18600 Sancoins,18242_0107_00006,G,6 RUE MACE DE LA CHARITE,
261800338,00012,26180033800012,O,1983-03-01,01,2018,,2020-08-25T10:20:50,true,4,,,,PL,DE LA LIBERATION,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.919833,46.831247,0.85,street,Place de la Libération 18600 Sancoins,18242_0102,G,PLACE DE LA LIBERATION,
261800338,00020,26180033800020,O,1987-12-01,NN,,,2010-06-26T03:05:51,false,4,,,,RUE,DES FOIRES,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENT FOYER LE CHAMP DU PUITS,,,,85.3D,NAFRev1,N,2.921921,46.830345,0.94,street,Rue des Foires 18600 Sancoins,18242_0059,G,RUE DES FOIRES,
291800811,00015,29180081100015,O,1983-11-07,NN,,,2016-11-04T15:08:41,true,3,,,,PL,DE LA LIBERATION,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.919833,46.831247,0.85,street,Place de la Libération 18600 Sancoins,18242_0102,G,PLACE DE LA LIBERATION,
300001526,00015,30000152600015,O,1964-01-01,NN,,,2010-04-18T03:19:48,true,4,,15,,RUE,FERNAND DURUISSEAU,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,O,2.919454,46.831514,0.94,housenumber,15 Rue Fernand Duruisseau 18600 Sancoins,18242_0057_00015,G,15 RUE FERNAND DURUISSEAU,
300205796,00018,30020579600018,O,1995-02-15,NN,,,2008-01-04T19:09:14,true,3,,13,,RUE,DE LA CROIX BLANCHE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.918272,46.830418,0.94,housenumber,13 Rue de la Croix Blanche 18600 Sancoins,18242_0034_00013,G,13 RUE DE LA CROIX BLANCHE,
300205796,00042,30020579600042,O,2001-01-01,NN,,,,false,4,,30,,RUE,DE LA CROIX BLANCHE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2A,NAFRev1,N,2.918046,46.829765,0.94,housenumber,30 Rue de la Croix Blanche 18600 Sancoins,18242_0034_00030,G,30 RUE DE LA CROIX BLANCHE,
300320587,00011,30032058700011,O,1974-01-01,NN,,,2008-11-07T00:16:40,true,4,,10,,RUE,PARMENTIER,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,O,2.934141,46.831873,0.79,housenumber,10 Avenue Parmentier 18600 Sancoins,18242_wsnd62_00010,G,10 AVENUE PARMENTIER,
300428695,00013,30042869500013,O,,,,,,true,1,,6,,RUE,PAULIN PECQNEUX,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.919236,46.83013,0.82,housenumber,6 Rue Paulin Pecqueux 18600 Sancoins,18242_0136_00006,G,6 RUE PAULIN PECQUEUX,
300428703,00015,30042870300015,O,,,,,,true,1,,,,RUE,G GRAVIER,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.922291,46.832575,0.81,street,Rue Gabriel Gravier 18600 Sancoins,18242_0063,G,RUE GABRIEL GRAVIER,
300659521,00011,30065952100011,O,,,,,,true,1,,,,LD,VEREAUX,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.915341,46.834982,0.93,street,De Vereaux 18600 Sancoins,18242_z5383i,G,DE VEREAUX,
301197869,00011,30119786900011,O,1974-01-01,NN,,,2008-11-07T00:17:16,false,4,,,,,LES BRUYERES DE BUY,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,O,2.919628,46.814746,0.94,street,Les Bruyères de Buy 18600 Sancoins,18242_b049,G,LES BRUYERES DE BUY,
301197869,00029,30119786900029,O,1984-11-11,NN,,,2006-10-26T23:51:02,false,3,,,,,LA POINTE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2C,NAFRev1,N,2.912791,46.819191,0.94,street,La Pointe 18600 Sancoins,18242_f4dvpz,G,LA POINTE,
301197869,00037,30119786900037,O,2003-09-01,NN,,,2014-07-08T10:41:08,false,3,,6,,PL,DES ANCIENS D AFN,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,2.935961,46.82871,0.86,housenumber,6 Place des Anciens d'Afn 18600 Sancoins,18242_0007_00006,G,6 PLACE DES ANCIENS D AFN,
301197869,00045,30119786900045,O,2014-07-04,,,4399CZ,2014-12-17T04:02:14,true,2,,17,,RUE,DENFERT ROCHEREAU,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,2.915232,46.828372,0.94,housenumber,17 Rue Denfert Rochereau 18600 Sancoins,18242_0043_00017,G,17 RUE DENFERT ROCHEREAU,
301554176,00018,30155417600018,O,,NN,,,,true,1,,1,B,RUE,DES FOIRES,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.921941,46.830012,0.84,housenumber,1 b Rue des Foires 18600 Sancoins,18242_0059_00001_b,G,1 B RUE DES FOIRES,
301573820,00018,30157382000018,O,,,,,,true,1,,,,RTE,DE VEURDRE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.929614,46.829077,0.76,street,Rte du Veurdre 18600 Sancoins,18242_0196,G,RTE DU VEURDRE,
301947438,00026,30194743800026,O,2010-07-01,,,,2012-06-26T05:28:22,true,2,HARAS DE BUY,,,,BUY,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,93.19Z,NAFRev2,N,2.909214,46.815047,0.92,street,Le Buy 18600 Sancoins,18242_2zuhim,G,LE BUY,
302266879,00022,30226687900022,O,,NN,,,,true,1,,4,,RUE,DE L INDEPENDANCE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.3E,NAF1993,N,2.936284,46.831963,0.94,housenumber,4 Rue de l'Indépendance 18600 Sancoins,18242_0082_00004,G,4 RUE DE L INDEPENDANCE,
302451604,00037,30245160400037,O,1989-12-31,NN,,,2011-12-15T13:11:55,false,3,,,,,LES RENARDIERES,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.963817,46.831585,0.94,street,Les Renardieres 18600 Sancoins,18242_ct0vnp,G,LES RENARDIERES,
302615091,00014,30261509100014,O,,,,,,true,1,,,,RUE,HOCHE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.928979,46.831877,0.94,street,Rue Hoche 18600 Sancoins,18242_0074,G,RUE HOCHE,
302643663,00016,30264366300016,O,,,,,,true,1,,37,,RUE,FERNAND DURUISSEAU,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,87.01,NAP,N,2.918059,46.831901,0.94,housenumber,37 Rue Fernand Duruisseau 18600 Sancoins,18242_0057_00037,G,37 RUE FERNAND DURUISSEAU,
303306575,00018,30330657500018,O,1984-12-31,NN,,,2018-02-03T04:01:09,true,4,,,,,LA CHAUME BLANCHE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.933761,46.812352,0.94,street,La Chaume Blanche 18600 Sancoins,18242_b155,G,LA CHAUME BLANCHE,
303306617,00018,30330661700018,O,1900-01-01,,,,2012-11-09T00:11:59,true,6,,,,,BOURISSON,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2010-01-11,A,COMPTOIR NATUREL BONNEAU BERNARD,,,,47.99B,NAFRev2,N,2.941833,46.820814,0.92,street,Route de Bourisson 18600 Sancoins,18242_40nao7,G,ROUTE DE BOURISSON,
303793996,00016,30379399600016,O,1975-01-01,NN,,,2014-06-13T23:59:59,true,5,,29,,RUE,MAURICE LUCAS,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.73Z,NAFRev2,O,2.920168,46.831347,0.83,street,Rue Maurice Lucas 18600 Sancoins,18242_0110,G,RUE MAURICE LUCAS,
303976013,00043,30397601300043,O,,NN,,,,true,1,,5,,RUE,FERNAND DURUISSEAU,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,O,2.919723,46.831396,0.94,housenumber,5 Rue Fernand Duruisseau 18600 Sancoins,18242_0057_00005,G,5 RUE FERNAND DURUISSEAU,
304191752,00027,30419175200027,O,1999-01-15,NN,,,2014-07-08T00:12:23,true,4,,12,,AV,DE LA GARE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.34Z,NAFRev2,N,2.927894,46.833559,0.83,housenumber,12 Avenue de la Gare 18600 Sancoins,18242_0064_00012,G,12 AVENUE DE LA GARE,
304296254,00028,30429625400028,O,,NN,,,,true,1,,12,,RUE,DU COLONEL GUERY,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,45.4J,NAF1993,O,2.916942,46.83136,0.94,housenumber,12 Rue du Colonel Guéry 18600 Sancoins,18242_0030_00012,G,12 RUE DU COLONEL GUERY,
304354822,00039,30435482200039,O,1908-11-01,,,,,false,3,,,,,PRE BELETRE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2B,NAF1993,N,2.920231,46.831473,0.67,street,Rue du Docteur Beletre 18600 Sancoins,18242_0044,G,RUE DU DOCTEUR BELETRE,
304456700,00018,30445670000018,O,1976-01-01,NN,,,2009-12-24T05:22:03,true,4,,28,,RUE,MAURICE LUCAS,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.75Z,NAFRev2,N,2.921833,46.831879,0.94,housenumber,28 Rue Maurice Lucas 18600 Sancoins,18242_0110_00028,G,28 RUE MAURICE LUCAS,
304478183,00011,30447818300011,O,,,,,,true,1,,,,,LA RENCONTRE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.867906,46.845265,0.94,street,La Rencontre 18600 Sancoins,18242_041yp6,G,LA RENCONTRE,
304805229,00016,30480522900016,O,,,,,,true,1,,4,,RUE,LUCAS,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.920605,46.831482,0.92,housenumber,4 Rue Maurice Lucas 18600 Sancoins,18242_0110_00004,G,4 RUE MAURICE LUCAS,
304981046,00044,30498104600044,O,,NN,,,,true,1,,38,,RUE,MAURICE LUCAS,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,2.92248,46.832077,0.94,housenumber,38 Rue Maurice Lucas 18600 Sancoins,18242_0110_00038,G,38 RUE MAURICE LUCAS,
305114886,00016,30511488600016,O,,NN,,,,true,1,,46,,RUE,FERNAND DURUISSEAU,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,2.918454,46.83198,0.94,housenumber,46 Rue Fernand Duruisseau 18600 Sancoins,18242_0057_00046,G,46 RUE FERNAND DURUISSEAU,
305267189,00036,30526718900036,O,2006-07-13,,,,2009-09-24T04:23:30,true,3,,29,,RUE,DU 1 REGIMENT D INFANTERIE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,47.89Z,NAFRev2,N,2.925427,46.827891,0.89,housenumber,29 Rue du 1er Régiment d'Infanterie 18600 Sancoins,18242_0141_00029,G,29 RUE DU 1ER RGT D INFANTERIE,
305493629,00011,30549362900011,O,1976-01-01,NN,,,2006-10-27T00:09:03,true,4,,1,,RUE,DU PARC HUGUES LAPAIRE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,51.4H,NAFRev1,O,2.917218,46.826633,0.94,housenumber,1 Rue du Parc Hugues Lapaire 18600 Sancoins,18242_0133_00001,G,1 RUE DU PARC HUGUES LAPAIRE,
305548075,00020,30554807500020,O,,,,,,true,1,,36,,RUE,DE LA CROIX BLANCHE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.917993,46.829477,0.94,housenumber,36 Rue de la Croix Blanche 18600 Sancoins,18242_0034_00036,G,36 RUE DE LA CROIX BLANCHE,
305799710,00010,30579971000010,O,,NN,,,,true,1,,,,LD,BOURRISSON,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.60,NAP,N,2.940265,46.815723,0.94,street,Bourrisson 18600 Sancoins,18242_fzop38,G,BOURRISSON,
306021395,00018,30602139500018,O,,NN,,,,true,1,,3,,PL,DU COMMERCE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.918505,46.831614,0.84,housenumber,3 Place du Commerce 18600 Sancoins,18242_0031_00003,G,3 PLACE DU COMMERCE,
306318973,00022,30631897300022,O,,,,,,true,1,,,,LD,LES CHAUMES SAUTEREAUX,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.903761,46.802158,0.94,street,Les Chaumes Sautereaux 18600 Sancoins,18242_b160,G,LES CHAUMES SAUTEREAUX,
306342676,00047,30634267600047,O,2019-04-01,,,,2019-04-29T08:19:23,true,1,,3,B,RUE,MAURICE LUCAS,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,DEPOT VENTE 18 BROCANTE,47.79Z,NAFRev2,N,2.920258,46.831445,0.94,interpolation,3 Rue Maurice Lucas 18600 Sancoins,,G,1 RUE MAURICE LUCAS,
306860347,00013,30686034700013,O,,,,,,true,1,,,,PL,DU CHAMP DU PUITS,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.920545,46.828961,0.85,street,Place du Champ du Puits 18600 Sancoins,18242_0026,G,PLACE DU CHAMP DU PUITS,
307202879,00010,30720287900010,O,,NN,,,,true,1,,10,,RUE,PAULIN PECQUEUX,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.919098,46.829925,0.94,housenumber,10 Rue Paulin Pecqueux 18600 Sancoins,18242_0136_00010,G,10 RUE PAULIN PECQUEUX,
307203398,00010,30720339800010,O,,NN,,,,true,1,,,,RUE,DE JURANVILLE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1983-05-27,F,,,,,81.21,NAP,N,2.925343,46.832446,0.94,street,Rue de Juranville 18600 Sancoins,18242_0091,G,RUE DE JURANVILLE,
307209585,00016,30720958500016,O,1900-01-01,NN,,,,true,3,,,,RUE,DE LA CROIX BLANCHE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,15.6A,NAF1993,N,2.91848,46.831233,0.94,street,Rue de la Croix Blanche 18600 Sancoins,18242_0034,G,RUE DE LA CROIX BLANCHE,
307322438,00028,30732243800028,O,1900-01-01,NN,,,2008-01-04T19:46:19,false,3,,1,,RUE,PAULIN PECQUEUX,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.919225,46.829899,0.94,housenumber,1 Rue Paulin Pecqueux 18600 Sancoins,18242_0136_00001,G,1 RUE PAULIN PECQUEUX,
307583526,00016,30758352600016,O,1977-01-01,NN,,,2015-10-05T14:14:55,true,5,USINE DE BOURGY,,,RTE,DU VEURDRE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,16.10A,NAFRev2,N,2.929614,46.829077,0.94,street,Rte du Veurdre 18600 Sancoins,18242_0196,G,RTE DU VEURDRE,
307728030,00049,30772803000049,O,1993-04-28,NN,,,,false,4,,9,,RUE,SAINT JACQUES,18600,SANCOINS,,,18242,,,,,,,,PL,BEURRIERE,18600,SANCOINS,,,18242,,,,,2000-08-09,F,DEPOT VENTE 18,,,,52.5Z,NAF1993,N,2.917558,46.831739,0.94,housenumber,9 Rue Saint-jacques 18600 Sancoins,18242_0169_00009,G,9 RUE SAINT JACQUES,
307728030,00064,30772803000064,O,2000-08-09,NN,,,2008-10-07T15:43:57,false,4,,3,B,RUE,MAURICE LUCAS,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.79Z,NAFRev2,N,2.920258,46.831445,0.94,interpolation,3 Rue Maurice Lucas 18600 Sancoins,,G,1 RUE MAURICE LUCAS,
307728030,00072,30772803000072,O,2008-10-01,,,,2009-11-27T04:57:18,true,2,,10,,RUE,MIRABEAU,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2009-11-30,F,LUZY ANTIQUITES,,,,47.79Z,NAFRev2,N,2.934101,46.829834,0.94,housenumber,10 Rue Mirabeau 18600 Sancoins,18242_0113_00010,G,10 RUE MIRABEAU,
307803510,00022,30780351000022,O,1900-01-01,NN,,,2014-03-05T08:36:06,true,4,,18,,RUE,DU DOC FERDINAND BELETRE,18600,SANCOINS,,,18242,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.9185,46.832589,0.77,street,Du Doc Ferdinand Beletre 18600 Sancoins,18242_ur2e88,G,DU DOC FERDINAND BELETRE,