siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801116,00011,21880111600011,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,4,,1,,PL,PIERRE GRANDIDIER,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.02209,48.250938,0.85,housenumber,1 Place Pierre Grandidier 88100 Coinches,88111_0072_00001,G,1 PLACE PIERRE GRANDIDIER,
218801116,00029,21880111600029,O,1983-12-21,02,2018,,2020-08-25T10:19:32,false,3,,12,,RUE,DE LA MAIRIE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.022354,48.251241,0.93,housenumber,12 Rue de la Mairie 88100 Coinches,88111_0052_00012,G,12 RUE DE LA MAIRIE,
218801116,00037,21880111600037,O,1995-12-25,NN,,,2020-07-02T15:09:32,false,3,,12,,RUE,DE LA MAIRIE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.022354,48.251241,0.93,housenumber,12 Rue de la Mairie 88100 Coinches,88111_0052_00012,G,12 RUE DE LA MAIRIE,
218801116,00045,21880111600045,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,66,,RUE,DE LA MAIRIE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.022489,48.251179,0.81,street,Rue de la Mairie 88100 Coinches,88111_0052,G,RUE DE LA MAIRIE,
268802147,00010,26880214700010,O,1992-01-01,NN,,,2008-01-04T19:04:40,true,3,MAIRIE,,,RUE,DE LA MAIRIE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.022489,48.251179,0.93,street,Rue de la Mairie 88100 Coinches,88111_0052,G,RUE DE LA MAIRIE,
278800024,00012,27880002400012,O,,,,,,true,1,,,,,,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302259353,00019,30225935300019,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.60,NAP,N,7.020299,48.254628,0.93,street,Rue du 11 Novembre 88100 Coinches,88111_0060,G,RUE DU 11 NOVEMBRE,
303435283,00013,30343528300013,O,,NN,,,2006-11-25T09:16:00,true,1,,,,,,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
305007742,00011,30500774200011,O,,NN,,,,true,1,,,,,,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
314076795,00017,31407679500017,O,1978-01-01,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.7D,NAF1993,N,7.020299,48.254628,0.93,street,Rue du 11 Novembre 88100 Coinches,88111_0060,G,RUE DU 11 NOVEMBRE,
317275634,00036,31727563400036,O,1990-01-29,NN,,,2011-04-23T04:56:12,false,6,,230,,RUE,DE LA HAUTE COINCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,46.42Z,NAFRev2,O,7.025284,48.249798,0.93,housenumber,230 Rue de la Haute Coinche 88100 Coinches,88111_0035_00230,G,230 RUE DE LA HAUTE COINCHE,
319197257,00029,31919725700029,O,2021-06-01,,,4331ZB,2021-07-27T15:06:18,true,1,,283,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.31Z,NAFRev2,N,7.020911,48.248013,0.93,housenumber,283 Rue de la Corneille 88100 Coinches,88111_0013_00283,G,283 RUE DE LA CORNEILLE,
328830484,00064,32883048400064,O,2011-09-01,NN,,,2018-09-29T12:24:30,true,3,,566,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,02.20Z,NAFRev2,O,7.019077,48.246003,0.93,housenumber,566 Rue de la Corneille 88100 Coinches,88111_0013_00566,G,566 RUE DE LA CORNEILLE,
335213534,00019,33521353400019,O,,NN,,,,true,1,,,,RUE,DE LA MAY,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.05,NAP,N,7.021121,48.252281,0.93,street,Rue de la May 88100 Coinches,88111_0056,G,RUE DE LA MAY,
338222078,00010,33822207800010,O,1986-06-01,,,,2008-11-07T00:57:14,false,3,,,,,PERAUPRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,26.1C,NAF1993,N,7.019408,48.255876,0.91,street,Rue de Péraupré 88100 Coinches,88111_0070,G,RUE DE PERAUPRE,
340262807,00019,34026280700019,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,93.0N,NAF1993,N,7.023087,48.25127,0.71,street,Rue du 8 Mai 88100 Coinches,88111_0038,G,RUE DU 8 MAI,
349516625,00010,34951662500010,O,1989-01-01,NN,,,2008-01-04T23:05:33,true,3,,,,,,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350864914,00014,35086491400014,O,,NN,,,,true,1,,,,,LA HAUTE COINCHES,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,51.5L,NAF1993,N,7.026899,48.245493,0.93,street,La Haute Coinches 88100 Coinches,88111_b067,G,LA HAUTE COINCHES,
351222823,00012,35122282300012,O,1989-05-23,NN,,,,false,4,,,,RUE,DU 8 MAI 1945,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,70.2A,NAF1993,N,7.023087,48.25127,0.71,street,Rue du 8 Mai 88100 Coinches,88111_0038,G,RUE DU 8 MAI,
352148969,00012,35214896900012,O,1900-01-01,NN,,,2013-03-05T09:19:18,false,4,,18,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.14,NAP,N,7.020299,48.254628,0.82,street,Rue du 11 Novembre 88100 Coinches,88111_0060,G,RUE DU 11 NOVEMBRE,
354029340,00016,35402934000016,O,,NN,,,,true,1,,,,RUE,DE LA MAY,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1K,NAF1993,N,7.021121,48.252281,0.93,street,Rue de la May 88100 Coinches,88111_0056,G,RUE DE LA MAY,
379184351,00011,37918435100011,O,1990-08-01,NN,,,2014-12-02T09:18:29,true,4,,,,LOT,LES MARGUERITES,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,63.91Z,NAFRev2,N,0.3430258,44.1290016,0.72,poi.fountain,Fontaine les Marguerites Nérac,https://osm.org/node/3225675184,G,,
383960838,00019,38396083800019,O,1992-01-02,NN,,,2006-12-15T00:44:55,false,4,,10,,RUE,DE LA HAUTE COINCHES,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,7.023838,48.250643,0.83,street,Rue de la Haute Coinche 88100 Coinches,88111_0035,G,RUE DE LA HAUTE COINCHE,
383960838,00027,38396083800027,O,2004-06-15,NN,,,2006-10-28T01:02:37,false,2,,164,,RUE,HAUTE COINCHES,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,7.024591,48.250157,0.89,housenumber,164 Rue de la Haute Coinche 88100 Coinches,88111_0035_00164,G,164 RUE DE LA HAUTE COINCHE,
392870325,00017,39287032500017,O,1993-10-11,NN,,,,false,4,MME GUISOT MARTINE,3,,,MALINGOUTTE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.2A,NAF1993,N,7.020152,48.25724,0.93,street,Malingoutte 88100 Coinches,88111_dkq4ew,G,MALINGOUTTE,
393344676,00019,39334467600019,O,1993-03-01,NN,,,,true,1,,67,,CHE,DE LA ROCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,22.2G,NAF1993,N,7.023086,48.253528,0.87,housenumber,67 Chemin de la Roche 88100 Coinches,88111_0080_00067,G,67 CHEMIN DE LA ROCHE,
393616891,00015,39361689100015,O,1993-12-03,NN,,,2017-07-02T15:30:05,true,4,,480,,RTE,DE LA HAUTE COINCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,11.04Z,NAFRev2,N,7.026332,48.248211,0.87,housenumber,480 Rue de la Haute Coinche 88100 Coinches,88111_0035_00480,G,480 RUE DE LA HAUTE COINCHE,
393794516,00012,39379451600012,O,1993-03-01,NN,,,2006-11-25T12:20:12,true,1,,67,,CHE,DE LA ROCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1J,NAF1993,N,7.023086,48.253528,0.87,housenumber,67 Chemin de la Roche 88100 Coinches,88111_0080_00067,G,67 CHEMIN DE LA ROCHE,
397608076,00014,39760807600014,O,1994-07-04,NN,,,2006-12-15T00:54:18,false,4,,9,,RUE,DE LA MAIRIE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2L,NAF1993,N,7.022489,48.251179,0.93,housenumber,9 Rue de la Mairie 88100 Coinches,88111_0052_00009,G,9 RUE DE LA MAIRIE,
397608076,00030,39760807600030,O,2003-07-01,NN,,,2017-05-11T04:58:53,false,5,,520,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,CLEIN RENOVAITON,43.34Z,NAFRev2,N,7.025321,48.252245,0.93,housenumber,520 Rue du 11 Novembre 88100 Coinches,88111_0060_00520,G,520 RUE DU 11 NOVEMBRE,
400602264,00022,40060226400022,O,2018-09-01,,,,2018-10-16T15:48:40,true,1,,108,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.89Z,NAFRev2,N,7.021728,48.249526,0.93,housenumber,108 Rue de la Corneille 88100 Coinches,88111_0013_00108,G,108 RUE DE LA CORNEILLE,
401131743,00015,40113174300015,O,1995-06-01,NN,,,2006-11-25T14:45:21,true,4,,172,,RUE,DES PRES ST DIEZ,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2C,NAFRev1,O,7.018512,48.256048,0.8,housenumber,172 Rue des Pres Diez 88100 Coinches,88111_0075_00172,G,172 RUE DES PRES DIEZ,
401651864,00019,40165186400019,O,1995-07-04,NN,,,2018-01-19T04:04:36,true,11,,324,,RUE,DE LA HAUTE COINCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,7.026451,48.24946,0.93,housenumber,324 Rue de la Haute Coinche 88100 Coinches,88111_0035_00324,G,324 RUE DE LA HAUTE COINCHE,
402430268,00019,40243026800019,O,1993-01-01,NN,,,,true,1,,246,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,7.021183,48.248833,0.93,housenumber,246 Rue de la Corneille 88100 Coinches,88111_0013_00246,G,246 RUE DE LA CORNEILLE,
407923143,00017,40792314300017,O,1988-06-01,NN,,,2008-01-04T21:01:41,true,3,,,,,,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418440418,00022,41844041800022,O,2007-10-23,,,,2019-02-13T10:14:51,false,4,,140,,RUE,PERAUPRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,43.99C,NAFRev2,N,7.020051,48.25665,0.93,housenumber,140 Rue de Péraupré 88100 Coinches,88111_0070_00140,G,140 RUE DE PERAUPRE,
420437766,00017,42043776600017,O,1995-01-01,NN,,,2008-01-04T23:51:57,true,3,,,,,AU DESSUS DU PRE MOT,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
421507724,00019,42150772400019,O,1999-01-11,NN,,,2015-05-14T03:36:51,false,6,,47,,RUE,DE L EGLISE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,7.022407,48.251785,0.81,street,Rue de l'Eglise 88100 Coinches,88111_0020,G,RUE DE L EGLISE,
428043616,00013,42804361600013,O,1987-01-01,NN,,,2008-07-28T11:08:19,true,5,,68,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.020431,48.254466,0.93,housenumber,68 Rue du 11 Novembre 88100 Coinches,88111_0060_00068,G,68 RUE DU 11 NOVEMBRE,
430624866,00017,43062486600017,O,1990-01-01,,,,,true,1,,176,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.02126,48.253821,0.93,housenumber,176 Rue du 11 Novembre 88100 Coinches,88111_0060_00176,G,176 RUE DU 11 NOVEMBRE,
437527716,00017,43752771600017,O,2001-03-30,NN,,,2019-06-12T03:59:13,true,3,MME BARLIER CHRISTINE,67,,CHE,DE LA ROCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.023086,48.253528,0.87,housenumber,67 Chemin de la Roche 88100 Coinches,88111_0080_00067,G,67 CHEMIN DE LA ROCHE,
438290058,00033,43829005800033,O,2010-09-01,,,,2011-08-06T13:48:20,true,2,,787,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,71.12B,NAFRev2,N,7.029574,48.252356,0.93,housenumber,787 Rue du 11 Novembre 88100 Coinches,88111_0060_00787,G,787 RUE DU 11 NOVEMBRE,
438671711,00028,43867171100028,O,2004-01-01,NN,,,2020-01-18T03:53:35,true,4,,103,,,FOUCHIFOL,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,01.11Z,NAFRev2,N,7.01702,48.237193,0.93,housenumber,103 Fouchifol 88100 Coinches,88111_2id3ys_00103,G,103 FOUCHIFOL,
439804519,00015,43980451900015,O,2001-09-09,NN,,,2008-01-04T20:42:58,true,3,MR JEANMAIRE FREDERIC,121,,RUE,CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.021848,48.24951,0.91,housenumber,121 Rue de la Corneille 88100 Coinches,88111_0013_00121,G,121 RUE DE LA CORNEILLE,
440447126,00036,44044712600036,O,2018-06-01,,,,2021-02-23T13:21:35,true,1,,142,,RUE,DU 8 MAI,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.47Z,NAFRev2,N,7.021585,48.252093,0.93,housenumber,142 Rue du 8 Mai 88100 Coinches,88111_0038_00142,G,142 RUE DU 8 MAI,
478094832,00035,47809483200035,O,2014-09-01,,,,2015-01-27T11:19:06,false,2,,885,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,66.22Z,NAFRev2,O,7.030134,48.252364,0.93,housenumber,885 Rue du 11 Novembre 88100 Coinches,88111_0060_00885,G,885 RUE DU 11 NOVEMBRE,
481992659,00054,48199265900054,O,2018-01-01,,,,2021-02-23T13:45:56,true,2,,787,,RUE,DE LA HAUTE COINCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,68.20A,NAFRev2,N,7.028396,48.245962,0.93,housenumber,787 Rue de la Haute Coinche 88100 Coinches,88111_0035_00787,G,787 RUE DE LA HAUTE COINCHE,
482840519,00011,48284051900011,O,2005-05-15,,,,2011-05-31T10:37:34,true,3,,164,,RUE,HAUTE COINCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,68.20A,NAFRev2,N,7.024591,48.250157,0.89,housenumber,164 Rue de la Haute Coinche 88100 Coinches,88111_0035_00164,G,164 RUE DE LA HAUTE COINCHE,
485119390,00014,48511939000014,O,2005-11-04,,,,2008-01-05T21:55:57,true,2,,10,,RUE,DE LA MAY,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.021121,48.252281,0.93,housenumber,10 Rue de la May 88100 Coinches,88111_0056_00010,G,10 RUE DE LA MAY,
488329178,00013,48832917800013,O,2005-12-22,,,,2008-01-05T22:00:31,true,2,,121,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.021848,48.24951,0.93,housenumber,121 Rue de la Corneille 88100 Coinches,88111_0013_00121,G,121 RUE DE LA CORNEILLE,
499291334,00013,49929133400013,O,2007-07-13,,,,2008-01-05T01:16:11,true,2,,560,,RUE,DE LA MAY,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10C,NAFRev2,N,7.015752,48.252977,0.93,housenumber,560 Rue de la May 88100 Coinches,88111_0056_00560,G,560 RUE DE LA MAY,
499696565,00013,49969656500013,O,2007-09-01,,,,2008-01-05T01:25:41,true,2,,560,,RUE,DE LA MAY,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.015752,48.252977,0.93,housenumber,560 Rue de la May 88100 Coinches,88111_0056_00560,G,560 RUE DE LA MAY,
502405699,00013,50240569900013,O,2007-08-10,,,,2008-02-05T11:41:01,true,1,,117,,RUE,DE L EGLISE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2007-08-10,A,,,,,94.99Z,NAFRev2,N,7.023274,48.252287,0.93,housenumber,117 Rue de l'Eglise 88100 Coinches,88111_0020_00117,G,117 RUE DE L EGLISE,
504744384,00018,50474438400018,O,2008-07-01,NN,,,2015-03-17T04:40:49,false,3,,494,,RUE,DE LA CHAPELLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2015-03-05,F,APPLICATIONS TECHNIQUES ELECTRIQUES,,,,43.21A,NAFRev2,O,7.030774,48.251787,0.93,housenumber,494 Rue de la Chapelle 88100 Coinches,88111_0010_00494,G,494 RUE DE LA CHAPELLE,
506570159,00018,50657015900018,O,,NN,,,,true,1,,,,,,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
510802036,00010,51080203600010,O,2009-02-04,,,,2015-06-24T04:49:14,true,1,,142,,RUE,DU 8 MAI,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,68.20B,NAFRev2,N,7.021585,48.252093,0.93,housenumber,142 Rue du 8 Mai 88100 Coinches,88111_0038_00142,G,142 RUE DU 8 MAI,
518736244,00014,51873624400014,O,2009-11-21,,,,2021-06-09T12:08:46,true,4,,145,,RUE,8 MAI,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,7.021485,48.252089,0.86,housenumber,145 Rue du 8 Mai 88100 Coinches,88111_0038_00145,G,145 RUE DU 8 MAI,
521124826,00012,52112482600012,O,2009-01-01,,,,2010-03-19T07:19:55,true,1,,,,,LES GROSSES FOURIERES,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
528350796,00017,52835079600017,O,2010-09-13,,,,2020-10-15T17:16:43,true,3,,185,,RUE,DES PRES ST DIEZ,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,86.90D,NAFRev2,N,7.018108,48.256219,0.8,housenumber,185 Rue des Pres Diez 88100 Coinches,88111_0075_00185,G,185 RUE DES PRES DIEZ,
528660764,00010,52866076400010,O,2010-11-08,NN,,,2021-02-23T15:45:36,true,4,,108,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2013-10-19,A,,,,,56.10C,NAFRev2,O,7.021728,48.249526,0.93,housenumber,108 Rue de la Corneille 88100 Coinches,88111_0013_00108,G,108 RUE DE LA CORNEILLE,
531417400,00011,53141740000011,O,2011-03-01,,,,2011-04-01T08:52:46,true,1,,814,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.13Z,NAFRev2,N,7.029691,48.252266,0.93,housenumber,814 Rue du 11 Novembre 88100 Coinches,88111_0060_00814,G,814 RUE DU 11 NOVEMBRE,
531578425,00021,53157842500021,O,2015-04-01,01,2018,4312BA,2021-07-23T10:50:47,true,2,,607,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,43.12A,NAFRev2,O,7.026541,48.252639,0.93,housenumber,607 Rue du 11 Novembre 88100 Coinches,88111_0060_00607,G,607 RUE DU 11 NOVEMBRE,
537640070,00018,53764007000018,O,2009-08-28,,,,2011-11-03T13:23:35,true,1,,80,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,93.19Z,NAFRev2,N,7.022019,48.249883,0.93,housenumber,80 Rue de la Corneille 88100 Coinches,88111_0013_00080,G,80 RUE DE LA CORNEILLE,
537648701,00010,53764870100010,O,2011-11-01,,,,2016-06-21T04:35:58,true,2,,461,,RUE,DE LA CHAPELLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,02.10Z,NAFRev2,N,7.030368,48.251651,0.93,housenumber,461 Rue de la Chapelle 88100 Coinches,88111_0010_00461,G,461 RUE DE LA CHAPELLE,
538300120,00051,53830012000051,O,2017-08-01,,,9602AB,2019-01-29T04:31:57,false,2,,313,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.02A,NAFRev2,N,7.022901,48.252968,0.93,housenumber,313 Rue du 11 Novembre 88100 Coinches,88111_0060_00313,G,313 RUE DU 11 NOVEMBRE,
538637935,00015,53863793500015,O,2011-12-10,,,,2011-12-21T04:33:10,true,1,,350,,,PRES ST DIEZ,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,68.20B,NAFRev2,N,7.016712,48.257377,0.65,housenumber,350 Rue des Pres Diez 88100 Coinches,88111_0075_00350,G,350 RUE DES PRES DIEZ,
539627596,00015,53962759600015,O,2012-01-02,,,,2019-07-12T04:01:05,true,2,,494,,RUE,DE LA CHAPELLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,96.02B,NAFRev2,N,7.030774,48.251787,0.93,housenumber,494 Rue de la Chapelle 88100 Coinches,88111_0010_00494,G,494 RUE DE LA CHAPELLE,
752134940,00028,75213494000028,O,2012-10-16,,,,2021-02-23T16:08:07,true,1,,121,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,68.20B,NAFRev2,N,7.021848,48.24951,0.93,housenumber,121 Rue de la Corneille 88100 Coinches,88111_0013_00121,G,121 RUE DE LA CORNEILLE,
753270347,00010,75327034700010,O,2012-06-01,,,,2012-08-10T20:06:28,true,1,,376,,RUE,DE LA MAY,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.99B,NAFRev2,N,7.016906,48.25329,0.93,housenumber,376 Rue de la May 88100 Coinches,88111_0056_00376,G,376 RUE DE LA MAY,
753981646,00015,75398164600015,O,2012-09-24,,,,2015-07-15T12:42:51,false,2,,494,,RUE,DE LA CHAPELLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,7.030774,48.251787,0.93,housenumber,494 Rue de la Chapelle 88100 Coinches,88111_0010_00494,G,494 RUE DE LA CHAPELLE,
783427859,00013,78342785900013,O,1900-01-01,NN,,,2008-01-05T03:21:29,true,3,,,,,,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
783427875,00019,78342787500019,O,,NN,,,,true,1,,,,,,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788438216,00012,78843821600012,O,2012-09-18,,,,2012-10-02T08:45:03,true,1,-,361,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,85.52Z,NAFRev2,N,7.023311,48.252857,0.93,housenumber,361 Rue du 11 Novembre 88100 Coinches,88111_0060_00361,G,361 RUE DU 11 NOVEMBRE,
794817114,00018,79481711400018,O,2013-08-20,,,,2015-07-15T12:42:51,false,2,,494,,RUE,DE LA CHAPELLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,7.030774,48.251787,0.93,housenumber,494 Rue de la Chapelle 88100 Coinches,88111_0010_00494,G,494 RUE DE LA CHAPELLE,
799197959,00031,79919795900031,O,2019-08-01,,,,2020-07-22T19:33:39,true,2,,787,,RUE,DE LA HAUTE COINCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,7.028396,48.245962,0.93,housenumber,787 Rue de la Haute Coinche 88100 Coinches,88111_0035_00787,G,787 RUE DE LA HAUTE COINCHE,
800668774,00022,80066877400022,O,2017-05-02,,,,2017-08-22T08:21:20,true,1,,523,,RUE,DE LA MAY,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,68.31Z,NAFRev2,N,7.015941,48.253126,0.93,housenumber,523 Rue de la May 88100 Coinches,88111_0056_00523,G,523 RUE DE LA MAY,
803211101,00016,80321110100016,O,2014-06-07,,,,2018-04-06T18:01:52,true,1,,283,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2014-06-07,A,,,,,70.10Z,NAFRev2,N,7.020911,48.248013,0.93,housenumber,283 Rue de la Corneille 88100 Coinches,88111_0013_00283,G,283 RUE DE LA CORNEILLE,
803211101,00024,80321110100024,O,2014-06-07,,,,2014-07-04T04:24:46,false,1,,,,RUE,DE LA CORNEILLE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2014-06-07,A,,,,,68.20B,NAFRev2,N,7.022161,48.250347,0.93,street,Rue de la Corneille 88100 Coinches,88111_0013,G,RUE DE LA CORNEILLE,
803655125,00018,80365512500018,O,2014-07-10,NN,,,2019-06-24T13:56:17,true,3,,787,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,CO.LUMEN ; NETIL,71.12B,NAFRev2,N,7.029574,48.252356,0.93,housenumber,787 Rue du 11 Novembre 88100 Coinches,88111_0060_00787,G,787 RUE DU 11 NOVEMBRE,
804272276,00010,80427227600010,O,2014-09-01,,,4333ZZ,2021-02-23T17:20:54,true,1,,215,,RUE,DE LA HAUTE COINCHE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.34Z,NAFRev2,N,7.025559,48.249811,0.93,housenumber,215 Rue de la Haute Coinche 88100 Coinches,88111_0035_00215,G,215 RUE DE LA HAUTE COINCHE,
804511012,00010,80451101200010,O,2014-05-16,,,,2014-09-12T08:20:41,true,1,,618,,RUE,DU 11 NOVEMBRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,47.99A,NAFRev2,N,7.02683,48.252247,0.93,housenumber,618 Rue du 11 Novembre 88100 Coinches,88111_0060_00618,G,618 RUE DU 11 NOVEMBRE,
804713089,00014,80471308900014,O,2014-09-08,01,2018,4312AZ,2020-08-25T11:14:43,true,2,,273,,RUE,DE LA MAY,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,71.12B,NAFRev2,O,7.017521,48.252561,0.93,housenumber,273 Rue de la May 88100 Coinches,88111_0056_00273,G,273 RUE DE LA MAY,
805350626,00018,80535062600018,O,2014-05-12,,,8211ZP,2018-03-08T03:56:46,true,2,,27,,RUE,DE PERAUPRE,88100,COINCHES,,,88111,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,CLAUDEL SECRETARIAT,82.19Z,NAFRev2,N,7.019301,48.255799,0.93,housenumber,27 Rue de Péraupré 88100 Coinches,88111_0070_00027,G,27 RUE DE PERAUPRE,