siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803052,00015,18680305200015,O,1985-09-09,NN,,,2008-01-04T18:18:49,true,3,,,,,,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800573,00018,21680057300018,O,1983-03-01,01,2019,,2021-10-27T08:09:58,true,3,,,,,,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800573,00026,21680057300026,O,1983-12-21,NN,,,,false,4,,20,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,7.148298,47.656401,0.95,housenumber,20 Rue Principale 68210 Buethwiller,68057_0020_00020,G,20 RUE PRINCIPALE,
256802166,00049,25680216600049,O,1994-01-01,NN,,,2016-03-10T15:48:17,false,3,,20,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES COURLIS,,,,85.10Z,NAFRev2,N,7.148298,47.656401,0.95,housenumber,20 Rue Principale 68210 Buethwiller,68057_0020_00020,G,20 RUE PRINCIPALE,
256802166,00056,25680216600056,O,1994-01-01,NN,,,2016-03-10T16:01:11,false,3,,20,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.148298,47.656401,0.95,housenumber,20 Rue Principale 68210 Buethwiller,68057_0020_00020,G,20 RUE PRINCIPALE,
296801129,00010,29680112900010,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301868808,00074,30186880800074,O,2004-10-11,NN,,,2006-10-26T23:54:12,false,3,,73,A,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,51.3A,NAFRev1,N,7.155755,47.658028,0.95,housenumber,73a Rue Principale 68210 Buethwiller,68057_0020_00073_a,G,73A RUE PRINCIPALE,
305445165,00015,30544516500015,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.152174,47.656906,0.95,housenumber,38 Rue Principale 68210 Buethwiller,68057_0020_00038,G,38 RUE PRINCIPALE,
335062923,00016,33506292300016,O,1985-11-08,NN,,,2010-04-18T04:39:17,true,4,,,,,AU VIEUX MOULIN,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,7.144479,47.655916,0.42,street,Rue du Moulin 68210 Buethwiller,68057_0010,G,RUE DU MOULIN,
352826549,00011,35282654900011,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2B,NAF1993,N,7.147399,47.656529,0.95,housenumber,18 Rue Principale 68210 Buethwiller,68057_0020_00018,G,18 RUE PRINCIPALE,
377578570,00014,37757857000014,O,1990-02-01,NN,,,2018-07-28T04:02:58,true,4,,26,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,7.150122,47.656286,0.95,housenumber,26 Rue Principale 68210 Buethwiller,68057_0020_00026,G,26 RUE PRINCIPALE,
380142117,00015,38014211700015,O,1990-01-01,NN,,,,true,1,,16,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,7.147713,47.656446,0.95,housenumber,16 Rue Principale 68210 Buethwiller,68057_0020_00016,G,16 RUE PRINCIPALE,
383796505,00014,38379650500014,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,78.02,NAP,N,7.150951,47.656482,0.81,street,Rue Principale 68210 Buethwiller,68057_0020,G,RUE PRINCIPALE,
392192787,00019,39219278700019,O,,NN,,,,true,1,,5,,RUE,DU MOULIN,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,70.2B,NAF1993,N,7.144818,47.655571,0.94,housenumber,5 Rue du Moulin 68210 Buethwiller,68057_0010_00005,G,5 RUE DU MOULIN,
400939997,00013,40093999700013,O,1994-01-01,NN,,,2008-01-04T19:37:56,true,3,,6,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.144829,47.657046,0.95,housenumber,6 Rue Principale 68210 Buethwiller,68057_0020_00006,G,6 RUE PRINCIPALE,
411350275,00011,41135027500011,O,1997-03-25,,,,2011-05-03T00:29:35,false,3,,63,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,7.154456,47.657594,0.95,housenumber,63 Rue Principale 68210 Buethwiller,68057_0020_00063,G,63 RUE PRINCIPALE,
420561763,00012,42056176300012,O,1989-12-31,NN,,,2015-01-21T04:23:03,true,4,,24,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.14991,47.656303,0.95,housenumber,24 Rue Principale 68210 Buethwiller,68057_0020_00024,G,24 RUE PRINCIPALE,
421316068,00012,42131606800012,O,1998-10-21,NN,,,2008-01-05T20:40:42,true,3,,26,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.150122,47.656286,0.95,housenumber,26 Rue Principale 68210 Buethwiller,68057_0020_00026,G,26 RUE PRINCIPALE,
422172916,00013,42217291600013,O,1999-01-01,NN,,,2008-01-05T00:17:29,true,3,,1,,RUE,DU MOULIN,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.143952,47.655584,0.94,housenumber,1 Rue du Moulin 68210 Buethwiller,68057_0010_00001,G,1 RUE DU MOULIN,
433458759,00019,43345875900019,O,2000-10-23,NN,,,,false,4,,55,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,O,7.15382,47.657396,0.95,housenumber,55 Rue Principale 68210 Buethwiller,68057_0020_00055,G,55 RUE PRINCIPALE,
439861170,00025,43986117000025,O,2011-09-01,NN,,,2022-01-01T14:43:37,true,4,LIEU DIT LOCHMATTEN,,,,CHEMI RURAL DE TRAUBACH LE BAS,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2019-08-31,A,L.E TRAITEUR,,,LEBRAN ERIC TRAITEUR,56.21Z,NAFRev2,N,,,0,,,,,,
447835919,00013,44783591900013,O,2003-02-14,NN,,,2008-01-04T23:02:40,true,3,,42,A,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.153844,47.657506,0.95,housenumber,42a Rue Principale 68210 Buethwiller,68057_0020_00042_a,G,42A RUE PRINCIPALE,
452373244,00030,45237324400030,O,2016-01-01,,,,2021-02-23T13:36:14,true,1,,10,,RUE,DE L ETANG,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,7.141799,47.658335,0.94,housenumber,10 Rue de l’Etang 68210 Buethwiller,68057_0005_00010,G,10 RUE DE L ETANG,
481895282,00012,48189528200012,O,2005-04-15,NN,,,2015-05-14T06:47:59,true,3,,1,,RUE,DES CHAMPS,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,81.30Z,NAFRev2,N,7.152647,47.657568,0.94,housenumber,1 Rue des Champs 68210 Buethwiller,68057_0003_00001,G,1 RUE DES CHAMPS,
484461207,00025,48446120700025,O,2011-12-30,,,,2021-02-23T13:49:48,true,1,,14,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20B,NAFRev2,N,7.146864,47.65671,0.95,housenumber,14 Rue Principale 68210 Buethwiller,68057_0020_00014,G,14 RUE PRINCIPALE,
495247140,00017,49524714000017,O,2007-04-02,NN,,4399CZ,2015-03-17T01:36:09,true,3,,61,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,43.99C,NAFRev2,O,7.154316,47.657552,0.95,housenumber,61 Rue Principale 68210 Buethwiller,68057_0020_00061,G,61 RUE PRINCIPALE,
499996361,00022,49999636100022,O,2010-06-01,NN,,4399CZ,2015-08-14T10:40:10,true,2,,75,A,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,IFS CONSTRUCTION,43.99C,NAFRev2,O,7.15627,47.658257,0.95,housenumber,75a Rue Principale 68210 Buethwiller,68057_0020_00075_a,G,75A RUE PRINCIPALE,
504941386,00014,50494138600014,O,2008-07-15,,,,2008-06-27T08:14:18,true,1,,75,B,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,88.10A,NAFRev2,N,7.156403,47.658321,0.95,housenumber,75b Rue Principale 68210 Buethwiller,68057_0020_00075_b,G,75B RUE PRINCIPALE,
510475957,00013,51047595700013,O,2009-03-07,,,,2012-11-10T00:30:58,true,2,,7,,RUE,DE L'ETANG,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,56.21Z,NAFRev2,N,7.141946,47.658228,0.94,housenumber,7 Rue de l’Etang 68210 Buethwiller,68057_0005_00007,G,7 RUE DE L ETANG,
512973132,00032,51297313200032,O,2012-01-01,,,,2012-02-02T05:31:30,false,1,,5,,RUE,DU MOULIN,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,7.144818,47.655571,0.94,housenumber,5 Rue du Moulin 68210 Buethwiller,68057_0010_00005,G,5 RUE DU MOULIN,
517933131,00016,51793313100016,O,2009-07-20,NN,,,2018-01-21T18:03:53,true,1,,51,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,85.51Z,NAFRev2,O,7.152844,47.657075,0.95,housenumber,51 Rue Principale 68210 Buethwiller,68057_0020_00051,G,51 RUE PRINCIPALE,
523070332,00011,52307033200011,O,2010-05-17,,,,2010-06-11T14:20:09,true,1,,1,,RUE,DU STADE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,68.20B,NAFRev2,N,7.150361,47.655969,0.94,housenumber,1 Rue du Stade 68210 Buethwiller,68057_0030_00001,G,1 RUE DU STADE,
523428746,00011,52342874600011,O,2010-01-06,01,2019,,2021-10-27T08:31:08,true,2,,59,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,93.12Z,NAFRev2,O,7.153925,47.65743,0.95,housenumber,59 Rue Principale 68210 Buethwiller,68057_0020_00059,G,59 RUE PRINCIPALE,
531372035,00018,53137203500018,O,2011-01-02,,,,2012-11-08T08:13:58,false,2,,51,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.22Z,NAFRev2,N,7.152844,47.657075,0.95,housenumber,51 Rue Principale 68210 Buethwiller,68057_0020_00051,G,51 RUE PRINCIPALE,
533414769,00018,53341476900018,O,2011-07-04,01,2019,,2021-10-27T08:41:24,true,3,,51,B,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,69.10Z,NAFRev2,O,7.152998,47.657117,0.95,interpolation,51 Rue Principale 68210 Buethwiller,,G,49 RUE PRINCIPALE,
533414769,00026,53341476900026,O,2021-05-01,,,,2021-06-19T12:05:07,false,1,,51,A,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2021-05-01,A,ESCA,,,,69.10Z,NAFRev2,N,7.153253,47.657213,0.95,housenumber,51a Rue Principale 68210 Buethwiller,68057_0020_00051_a,G,51A RUE PRINCIPALE,
533539508,00010,53353950800010,O,2011-07-11,,,,2013-02-05T08:39:20,false,2,,,,,"1, RUE DE L'ETANG",68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,7.14297,47.657972,0.94,housenumber,1 Rue de l’Etang 68210 Buethwiller,68057_0005_00001,G,1 RUE DE L ETANG,
534227707,00013,53422770700013,O,2011-08-20,,,,2012-11-10T03:24:46,true,2,,59,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,85.51Z,NAFRev2,N,7.153925,47.65743,0.95,housenumber,59 Rue Principale 68210 Buethwiller,68057_0020_00059,G,59 RUE PRINCIPALE,
535357966,00014,53535796600014,O,2011-10-16,,,,2016-12-14T08:52:05,true,3,PRINCIPALE,81,,RUE,RUE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,7.157074,47.658655,0.8,housenumber,81 Rue Principale 68210 Buethwiller,68057_0020_00081,G,81 RUE PRINCIPALE,
778892018,00012,77889201800012,O,,,,,,true,1,,48,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,7.156831,47.658663,0.95,housenumber,48 Rue Principale 68210 Buethwiller,68057_0020_00048,G,48 RUE PRINCIPALE,
784173171,00017,78417317100017,O,1900-01-01,NN,,,2008-01-05T03:23:17,true,3,,2,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.144133,47.657325,0.95,housenumber,2 Rue Principale 68210 Buethwiller,68057_0020_00002,G,2 RUE PRINCIPALE,
789457447,00017,78945744700017,O,2012-11-13,,,,2018-09-07T10:15:06,false,2,,8,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,86.21Z,NAFRev2,N,7.145579,47.656912,0.95,housenumber,8 Rue Principale 68210 Buethwiller,68057_0020_00008,G,8 RUE PRINCIPALE,
793731829,00016,79373182900016,O,2013-06-06,,,4331ZB,2015-03-18T01:40:06,true,2,,23,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,PLATRERIE GELLY,43.31Z,NAFRev2,N,7.148399,47.656306,0.95,housenumber,23 Rue Principale 68210 Buethwiller,68057_0020_00023,G,23 RUE PRINCIPALE,
794011247,00010,79401124700010,O,2013-06-12,,,,2013-07-03T04:08:54,true,1,,6,,RUE,DU STADE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,68.32A,NAFRev2,N,7.14988,47.6551,0.94,housenumber,6 Rue du Stade 68210 Buethwiller,68057_0030_00006,G,6 RUE DU STADE,
794203356,00017,79420335600017,O,2013-06-15,11,2019,,2021-10-27T09:02:51,true,1,,1,,RUE,DES CHAMPS,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,81.30Z,NAFRev2,O,7.152647,47.657568,0.94,housenumber,1 Rue des Champs 68210 Buethwiller,68057_0003_00001,G,1 RUE DES CHAMPS,
794910687,00019,79491068700019,O,2013-07-15,01,2019,,2021-10-27T09:03:38,true,2,,55,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,70.21Z,NAFRev2,O,7.15382,47.657396,0.95,housenumber,55 Rue Principale 68210 Buethwiller,68057_0020_00055,G,55 RUE PRINCIPALE,
801227364,00024,80122736400024,O,2020-10-29,,,,2021-08-25T08:12:21,true,1,LD LOCHMATTEN,,,CHE,RURAL DE TAUBACH LE BAS,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2020-10-29,A,LES TRESORS DU LOCHMATTEN,,,,01.28Z,NAFRev2,N,,,0,,,,,,
802196592,00017,80219659200017,O,2014-04-28,,,,2014-05-12T14:53:52,true,1,,26,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,93.12Z,NAFRev2,N,7.150122,47.656286,0.95,housenumber,26 Rue Principale 68210 Buethwiller,68057_0020_00026,G,26 RUE PRINCIPALE,
823589874,00010,82358987400010,O,2016-10-01,,,,2017-01-17T08:48:59,true,2,,55,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,7.15382,47.657396,0.95,housenumber,55 Rue Principale 68210 Buethwiller,68057_0020_00055,G,55 RUE PRINCIPALE,
829211796,00018,82921179600018,O,2017-03-28,,,,2017-04-25T08:55:51,true,1,,73,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,47.99A,NAFRev2,N,7.155987,47.658125,0.95,housenumber,73 Rue Principale 68210 Buethwiller,68057_0020_00073,G,73 RUE PRINCIPALE,
829245117,00017,82924511700017,O,2017-04-03,,,,2017-05-02T13:56:18,true,1,,1,,,KIRCHRAINWEG,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,46.19B,NAFRev2,N,7.143851,47.657963,0.86,housenumber,1 Rue Kirchrainweg 68210 Buethwiller,68057_0007_00001,G,1 RUE KIRCHRAINWEG,
843808015,00013,84380801500013,O,2018-10-02,,,,2018-11-14T08:46:43,true,1,,77,A,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,47.99A,NAFRev2,N,7.156446,47.658351,0.95,interpolation,77 Rue Principale 68210 Buethwiller,,G,75 RUE PRINCIPALE,
853568921,00011,85356892100011,O,2019-07-31,,,,2019-09-10T16:03:38,true,1,,29,A,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,35.11Z,NAFRev2,N,7.149368,47.656252,0.95,housenumber,29a Rue Principale 68210 Buethwiller,68057_0020_00029_a,G,29A RUE PRINCIPALE,
881034383,00011,88103438300011,O,2020-02-01,,,4399CZ,2020-01-30T19:33:05,true,1,,63,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.99C,NAFRev2,N,7.154456,47.657594,0.95,housenumber,63 Rue Principale 68210 Buethwiller,68057_0020_00063,G,63 RUE PRINCIPALE,
881042709,00017,88104270900017,O,2020-01-24,,,,2020-01-29T03:56:37,true,1,,3,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,68.20B,NAFRev2,N,7.144368,47.657092,0.95,housenumber,3 Rue Principale 68210 Buethwiller,68057_0020_00003,G,3 RUE PRINCIPALE,
888255593,00012,88825559300012,O,2020-08-19,,,,2020-08-24T07:51:18,true,1,,2,,RUE,DES JARDINS,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,01.49Z,NAFRev2,N,7.146707,47.657065,0.94,housenumber,2 Rue des Jardins 68210 Buethwiller,68057_0045_00002,G,2 RUE DES JARDINS,
890838949,00018,89083894900018,O,2020-10-01,,,,2020-11-10T04:18:45,true,1,,8,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,7.145579,47.656912,0.95,housenumber,8 Rue Principale 68210 Buethwiller,68057_0020_00008,G,8 RUE PRINCIPALE,
891471013,00013,89147101300013,O,2020-11-04,,,4399CZ,2020-12-03T08:12:57,true,1,,75,A,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,FERDI,43.99C,NAFRev2,N,7.15627,47.658257,0.95,housenumber,75a Rue Principale 68210 Buethwiller,68057_0020_00075_a,G,75A RUE PRINCIPALE,
901186874,00011,90118687400011,O,2021-07-01,,,,2021-07-07T09:44:25,true,1,,9,,RUE,DE L'ETANG,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.31Z,NAFRev2,N,7.141168,47.658384,0.94,housenumber,9 Rue de l’Etang 68210 Buethwiller,68057_0005_00009,G,9 RUE DE L ETANG,
909562514,00010,90956251400010,O,2022-01-13,,,,2022-03-16T13:41:22,true,1,,8,,RUE,PRINCIPALE,68210,BUETHWILLER,,,68057,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,,70.22Z,NAFRev2,N,7.145579,47.656912,0.95,housenumber,8 Rue Principale 68210 Buethwiller,68057_0020_00008,G,8 RUE PRINCIPALE,
