siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905118,00018,21590511800018,O,1983-03-01,21,2020,,2022-08-29T09:08:01,true,4,,341,,RUE,DU CAPITAINE DEKEN,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.364784,50.450506,0.96,housenumber,341 Rue du Capitaine Deken 59230 Rosult,59511_0100_00341,G,341 RUE DU CAPITAINE DEKEN,
215905118,00026,21590511800026,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,3,,421,,RUE,DU CAPITAINE DEKEN,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.36527,50.451214,0.96,housenumber,421 Rue du Capitaine Deken 59230 Rosult,59511_0100_00421,G,421 RUE DU CAPITAINE DEKEN,
265905117,00015,26590511700015,O,1983-03-01,NN,,,2008-01-04T19:01:16,true,3,MAIRIE,341,,RUE,DU CAPITAINE DEKEN,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.364784,50.450506,0.96,housenumber,341 Rue du Capitaine Deken 59230 Rosult,59511_0100_00341,G,341 RUE DU CAPITAINE DEKEN,
300478963,00014,30047896300014,O,1991-01-01,NN,,,2012-07-28T10:54:54,true,4,,146,,RUE,DU CAPITAINE DEKEN,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.49Z,NAFRev2,N,3.364368,50.448974,0.96,housenumber,146 Rue du Capitaine Deken 59230 Rosult,59511_0100_00146,G,146 RUE DU CAPITAINE DEKEN,
300500998,00012,30050099800012,O,,,,,,true,1,,,,RTE,DE LILLE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,3.360885,50.459207,0.51,street,Ruelle de l'Eglise 59230 Rosult,59511_0180,G,RUELLE DE L EGLISE,
301748448,00018,30174844800018,O,,NN,,,,true,1,,20,,RUE,DU RIEZ,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.367717,50.445561,0.8,street,Rue du Riez 59230 Rosult,59511_0540,G,RUE DU RIEZ,
302903018,00018,30290301800018,O,,,,,,true,1,,7,,RUE,DU PETIT ROSULT,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.366711,50.450769,0.7,housenumber,7 Rue du Cap Deken Res Grenepret 59230 Rosult,59511_0101_00007,G,7 RUE DU CAP DEKEN RES GRENEPRET,
303824775,00025,30382477500025,O,,,,,,true,1,,,,RUE,DU GAL KOENIG,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,3.362048,50.461437,0.85,street,Rue du General Koenig 59230 Rosult,59511_0260,G,RUE DU GENERAL KOENIG,
305215352,00017,30521535200017,O,1900-01-01,,,,2011-04-28T00:11:47,false,2,,15,B,RUE,DES CENSES,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.372853,50.447065,0.77,street,Rue des Censes 59230 Rosult,59511_0140,G,RUE DES CENSES,
305216541,00014,30521654100014,O,,,,,2017-08-11T04:36:40,true,1,,30,,RUE,DU NOUVEAU JEU,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.382265,50.440483,0.89,street,Rue du Nouveau Jeu 59230 Rosult,59511_0380,G,RUE DU NOUVEAU JEU,
305235889,00014,30523588900014,O,,NN,,,,true,1,,,,PL,VERTE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.5308395,50.3593179,0.78,poi.3,Château d'eau de la Place Verte (Patrimoine national) Valenciennes,https://osm.org/way/110125041,G,,
305890519,00013,30589051900013,O,,,,,,true,1,,5,,RUE,DU GENERAL KOENIG,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.362048,50.461437,0.89,street,Rue du General Koenig 59230 Rosult,59511_0260,G,RUE DU GENERAL KOENIG,
306056524,00037,30605652400037,O,1989-01-01,,,,2021-02-23T10:37:20,true,2,,383,,RUE,DU RIEZ,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.368379,50.445541,0.96,housenumber,383 Rue du Riez 59230 Rosult,59511_0540_00383,G,383 RUE DU RIEZ,
306474941,00029,30647494100029,O,1989-01-01,NN,,4321AB,2023-01-02T12:54:37,true,4,,525,,RUE,DU FAUBOURG,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,28.5D,NAFRev1,O,3.367273,50.440335,0.95,housenumber,525 Rue du Faubourg 59230 Rosult,59511_0200_00525,G,525 RUE DU FAUBOURG,
306821489,00011,30682148900011,O,1974-01-01,NN,,,,true,1,,,,RTE,NATIONALE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311501498,00019,31150149800019,O,,NN,,,,true,1,,167,,RUE,DU RIEZ,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,3.36601,50.446458,0.96,housenumber,167 Rue du Riez 59230 Rosult,59511_0540_00167,G,167 RUE DU RIEZ,
311521413,01012,31152141301012,O,1998-02-16,NN,,,,false,4,,21,,,DELANNOY,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2002-03-03,F,DUPONT NICOLAS,,,,74.1G,NAF1993,O,3.348557,50.456233,0.86,housenumber,21 Rue Paul Delannoy 59230 Rosult,59511_0400_00021,G,21 RUE PAUL DELANNOY,
312149198,00011,31214919800011,O,1965-01-01,NN,,,2008-11-07T00:27:15,true,4,,50,,RUE,DE L ADJUDANT DUFOUR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,50.2Z,NAF1993,O,3.361177,50.446553,0.87,street,Rue de l'Adjudant Dufour 59230 Rosult,59511_0040,G,RUE DE L ADJUDANT DUFOUR,
312245954,00010,31224595400010,O,,NN,,,,true,1,,2,,RUE,DE L'ADJUDANT DUFOURT,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.361177,50.446553,0.84,street,Rue de l'Adjudant Dufour 59230 Rosult,59511_0040,G,RUE DE L ADJUDANT DUFOUR,
312407059,00038,31240705900038,O,,NN,,,,true,1,,552,,RUE,DU GENERAL KOENING,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,86.06,NAP,N,3.36419,50.463019,0.86,housenumber,552 Rue du General Koenig 59230 Rosult,59511_0260_00552,G,552 RUE DU GENERAL KOENIG,
312887052,00024,31288705200024,O,,NN,,,,true,1,,27,B,RUE,PAUL DELANNOY,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.347958,50.453243,0.81,street,Rue Paul Delannoy 59230 Rosult,59511_0400,G,RUE PAUL DELANNOY,
312893159,00011,31289315900011,O,1978-01-01,NN,,,2016-04-26T02:07:52,false,5,,1084,,RUE,DES CENSES,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,25.72Z,NAFRev2,O,3.380296,50.446821,0.95,housenumber,1084 Rue des Censes 59230 Rosult,59511_0140_01084,G,1084 RUE DES CENSES,
313266256,00038,31326625600038,O,2002-02-12,NN,,,2008-11-07T00:28:30,false,3,,384,,RUE,DES PEUPLIERS,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2005-04-08,F,,,,,74.7Z,NAFRev1,N,3.364031,50.445129,0.96,housenumber,384 Rue des Peupliers 59230 Rosult,59511_0425_00384,G,384 RUE DES PEUPLIERS,
314056789,00014,31405678900014,O,1978-01-01,NN,,,2009-05-20T20:17:59,true,4,,1261,,RUE,DU CAPITAINE DEKEN,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,3.362409,50.456853,0.96,housenumber,1261 Rue du Capitaine Deken 59230 Rosult,59511_0100_01261,G,1261 RUE DU CAPITAINE DEKEN,
314064486,00017,31406448600017,O,,NN,,,,true,1,,398,,RUE,DU RIEZ,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,3.368647,50.445438,0.96,housenumber,398 Rue du Riez 59230 Rosult,59511_0540_00398,G,398 RUE DU RIEZ,
314977778,00013,31497777800013,O,1979-01-01,NN,,,2006-10-27T00:44:40,false,4,,53,,RUE,DE L ALENE D OR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2004-01-01,F,CLES ROSULT,,,,91.3E,NAFRev1,O,3.355445,50.444743,0.95,housenumber,53 Rue de l'Alene d'Or 59230 Rosult,59511_0060_00053,G,53 RUE DE L ALENE D OR,
314977778,00021,31497777800021,O,2004-01-01,00,2020,,2022-08-29T09:14:45,true,4,,1,,RES,GRENEPRET,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.366267,50.450432,0.93,housenumber,1 Rue du Cap Deken Res Grenepret 59230 Rosult,59511_0101_00001,G,1 RUE DU CAP DEKEN RES GRENEPRET,
315581074,00020,31558107400020,O,1900-01-01,,,,2014-10-07T11:47:02,true,4,,354,,RUE,DE LA CLOYERE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90F,NAFRev2,N,3.343869,50.455064,0.96,housenumber,354 Rue de la Cloyere 59230 Rosult,59511_0160_00354,G,354 RUE DE LA CLOYERE,
315581736,00016,31558173600016,O,1979-01-01,NN,,,2008-01-04T20:39:59,true,4,,415,,RUE,DU GENERAL KOENIG,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.362772,50.462162,0.96,housenumber,415 Rue du General Koenig 59230 Rosult,59511_0260_00415,G,415 RUE DU GENERAL KOENIG,
315623116,00011,31562311600011,O,1979-01-01,NN,,9522ZB,2016-06-14T04:09:00,true,6,,326,,RUE,LES ROSIERS,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.54Z,NAFRev2,N,3.356714,50.447553,0.82,housenumber,326 Rue des Rosiers 59230 Rosult,59511_0560_00326,G,326 RUE DES ROSIERS,
315927061,00020,31592706100020,O,1992-08-01,,,,2008-11-07T00:31:27,false,4,,79,,RUE,DES PEUPLIERS,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,74.4B,NAF1993,N,3.367996,50.444209,0.96,housenumber,79 Rue des Peupliers 59230 Rosult,59511_0425_00079,G,79 RUE DES PEUPLIERS,
317138360,00027,31713836000027,O,,NN,,,,true,1,,807,,RUE,ADELE WION,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,45.4M,NAF1993,N,3.375341,50.458159,0.95,housenumber,807 Rue Adele Wion 59230 Rosult,59511_0020_00807,G,807 RUE ADELE WION,
317205102,00138,31720510200138,O,2018-01-08,,,,2021-05-19T08:34:43,true,2,,411,,RUE,DE L'ALENE D'OR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,86.90E,NAFRev2,N,3.359981,50.443827,0.95,housenumber,411 Rue de l'Alene d'Or 59230 Rosult,59511_0060_00411,G,411 RUE DE L ALENE D OR,
317535797,00045,31753579700045,P,2017-07-01,,,,2021-02-23T10:42:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROSULT,,[ND],59511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
317979615,00026,31797961500026,O,2020-09-01,,,,2021-11-19T11:09:14,false,2,,216,,RUE,DU GRAND ROSULT,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,68.20B,NAFRev2,N,3.368616,50.462768,0.95,housenumber,216 Rue du Grand Rosult 59230 Rosult,59511_0300_00216,G,216 RUE DU GRAND ROSULT,
318207131,00018,31820713100018,O,,NN,,,,true,1,,16,,RUE,DE L ADJUDANT DUFOUR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.361177,50.446553,0.87,street,Rue de l'Adjudant Dufour 59230 Rosult,59511_0040,G,RUE DE L ADJUDANT DUFOUR,
319517884,00015,31951788400015,O,1980-07-01,NN,,,2015-05-14T05:12:29,true,6,,49,,RUE,DU RIEZ,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2013-10-31,F,PHARMACIE HENDRICX,,,,47.73Z,NAFRev2,O,3.364871,50.447205,0.96,housenumber,49 Rue du Riez 59230 Rosult,59511_0540_00049,G,49 RUE DU RIEZ,
319532321,00035,31953232100035,O,1990-04-15,NN,,,2008-11-07T00:35:24,false,3,,279,,RUE,DE L ALENE D OR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2004-09-30,F,ROSULT FLEURS,,,,52.4X,NAFRev1,N,3.358244,50.44419,0.95,housenumber,279 Rue de l'Alene d'Or 59230 Rosult,59511_0060_00279,G,279 RUE DE L ALENE D OR,
322330424,00019,32233042400019,O,1981-06-01,NN,,,2006-12-15T00:21:22,false,4,,9,,RUE,DE LA CATERIE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,3.361943,50.44887,0.87,street,Rue de la Caterie 59230 Rosult,59511_0120,G,RUE DE LA CATERIE,
322591090,00038,32259109000038,O,,NN,,,,true,1,,366,,RUE,DU PONT CENSIER,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,60.2L,NAF1993,N,3.352777,50.45785,0.82,street,Rue du Pont Censier 59230 Rosult,59511_0480,G,RUE DU PONT CENSIER,
324438480,00026,32443848000026,O,,NN,,,,true,1,,2,,RUE,DU FAYT,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.70,NAP,N,3.365635,50.458943,0.84,street,Rue du Fayt 59230 Rosult,59511_0220,G,RUE DU FAYT,
325095206,00026,32509520600026,O,2013-04-01,,,,2015-10-06T09:04:17,true,2,,354,,RUE,DE LA CLOYERE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,58.11Z,NAFRev2,N,3.343869,50.455064,0.96,housenumber,354 Rue de la Cloyere 59230 Rosult,59511_0160_00354,G,354 RUE DE LA CLOYERE,
325244051,00026,32524405100026,O,2011-09-28,,,,2013-10-27T03:07:55,true,2,,331,,RUE,DES CENSES,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,70.22Z,NAFRev2,N,3.372853,50.447065,0.95,housenumber,331 Rue des Censes 59230 Rosult,59511_0140_00331,G,331 RUE DES CENSES,
325376861,00010,32537686100010,O,1982-09-20,NN,,,2008-11-07T00:42:34,false,3,,102,,RUE,DES SOEURS LIESSE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,45.3F,NAF1993,,3.348156,50.457464,0.95,housenumber,102 Rue des Soeurs Liesse 59230 Rosult,59511_kmsm4t_00102,G,102 RUE DES SOEURS LIESSE,
326407319,00010,32640731900010,O,,,,,,true,1,,,,RTE,DE LILLE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,20.1A,NAF1993,N,3.360885,50.459207,0.51,street,Ruelle de l'Eglise 59230 Rosult,59511_0180,G,RUELLE DE L EGLISE,
326455706,00027,32645570600027,O,2019-08-01,01,2020,,2022-08-29T09:19:19,false,1,,358,,RUE,DES ROSIERS,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.13Z,NAFRev2,O,3.356187,50.44755,0.95,housenumber,358 Rue des Rosiers 59230 Rosult,59511_0560_00358,G,358 RUE DES ROSIERS,
326455706,00035,32645570600035,O,2020-04-01,,,,2021-02-23T10:48:29,true,1,,358,,RUE,DES ROSIERS,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,FERME VANDESOMPELE,47.29Z,NAFRev2,N,3.356187,50.44755,0.95,housenumber,358 Rue des Rosiers 59230 Rosult,59511_0560_00358,G,358 RUE DES ROSIERS,
326464864,00015,32646486400015,O,1983-01-28,01,2020,,2023-06-03T11:25:42,true,5,,54,,RUE,DU PLAQUENARD,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,O,3.366832,50.465102,0.95,housenumber,54 Rue du Plaquenard 59230 Rosult,59511_0460_00054,G,54 RUE DU PLAQUENARD,
326643913,00014,32664391300014,O,1983-01-01,NN,,,,true,4,,6,,RUE,DES CENSES,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.2Z,NAF1993,N,3.372853,50.447065,0.85,street,Rue des Censes 59230 Rosult,59511_0140,G,RUE DES CENSES,
327307971,00033,32730797100033,O,2005-04-05,,,,2007-04-13T13:05:02,false,2,,55,,RUE,DU MOULIN,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,52.6E,NAFRev1,N,3.343671,50.454291,0.95,housenumber,55 Rue du Moulin 59230 Rosult,59511_0340_00055,G,55 RUE DU MOULIN,
327650750,00034,32765075000034,O,1985-09-01,NN,,,2022-07-07T04:18:12,true,4,,44,,RUE,DE L ADJUDANT DUFOUR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,86.21Z,NAFRev2,N,3.363791,50.447388,0.96,housenumber,44 Rue de l'Adjudant Dufour 59230 Rosult,59511_0040_00044,G,44 RUE DE L ADJUDANT DUFOUR,
327882882,00019,32788288200019,O,,,,,,true,1,,22,,RUE,DU CAPITAINE DEKEN,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.36573,50.452102,0.86,street,Rue du Capitaine Deken 59230 Rosult,59511_0100,G,RUE DU CAPITAINE DEKEN,
328114418,00010,32811441800010,O,,NN,,,,true,1,,6,,RES,GRENEPRET,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,82.06,NAP,N,3.36649,50.450509,0.93,housenumber,6 Rue du Cap Deken Res Grenepret 59230 Rosult,59511_0101_00006,G,6 RUE DU CAP DEKEN RES GRENEPRET,
328234646,00029,32823464600029,O,1998-01-01,NN,,4332AA,2022-04-14T19:36:05,true,5,,550,,RUE,DE L ADJUDANT DUFOUR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,3.359391,50.444658,0.96,housenumber,550 Rue de l'Adjudant Dufour 59230 Rosult,59511_0040_00550,G,550 RUE DE L ADJUDANT DUFOUR,
328682323,00022,32868232300022,O,1999-01-01,NN,,,2023-07-03T20:32:26,true,4,,550,B,RUE,DE L'ADJUDANT DUFOUR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,28.25Z,NAFRev2,N,3.361177,50.446553,0.82,street,Rue de l'Adjudant Dufour 59230 Rosult,59511_0040,G,RUE DE L ADJUDANT DUFOUR,
330085903,00012,33008590300012,O,,NN,,,,true,1,,30,,RUE,DU NOUVEAU JEU,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.382265,50.440483,0.89,street,Rue du Nouveau Jeu 59230 Rosult,59511_0380,G,RUE DU NOUVEAU JEU,
330594565,00013,33059456500013,O,1984-10-01,NN,,,2023-02-10T03:37:35,true,6,,10,,RUE,DU FAUBOURG,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,47.81Z,NAFRev2,N,3.369551,50.444869,0.95,housenumber,10 Rue du Faubourg 59230 Rosult,59511_0200_00010,G,10 RUE DU FAUBOURG,
330907460,00019,33090746000019,O,,NN,,,,true,1,,19,B,RUE,DU RIEZ,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.367717,50.445561,0.75,street,Rue du Riez 59230 Rosult,59511_0540,G,RUE DU RIEZ,
332180249,00010,33218024900010,O,,NN,,,,true,1,,312,,RTE,NATIONALE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332366244,00017,33236624400017,O,,NN,,,,true,1,,6,B,,LA LAINE D OR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,3.357664,50.444299,0.52,street,Rue de l'Alene d'Or 59230 Rosult,59511_0060,G,RUE DE L ALENE D OR,
332652262,00012,33265226200012,O,1985-05-13,NN,,,2008-05-14T15:51:04,false,3,,355,,RUE,DE LA CLOYERE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,65.2E,NAFRev1,N,3.343822,50.455004,0.96,housenumber,355 Rue de la Cloyere 59230 Rosult,59511_0160_00355,G,355 RUE DE LA CLOYERE,
333506590,00020,33350659000020,O,,NN,,,,true,1,,83,,RUE,DU FAYT,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,45.4J,NAF1993,N,3.362561,50.457868,0.95,housenumber,83 Rue du Fayt 59230 Rosult,59511_0220_00083,G,83 RUE DU FAYT,
333618932,00011,33361893200011,O,,NN,,,,true,1,,19,B,RUE,DURIEZ,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,3.367717,50.445561,0.6,street,Rue du Riez 59230 Rosult,59511_0540,G,RUE DU RIEZ,
333823367,00011,33382336700011,O,,NN,,,,true,1,,13,,RUE,DU RIEZ,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,3.367717,50.445561,0.79,street,Rue du Riez 59230 Rosult,59511_0540,G,RUE DU RIEZ,
334526332,00013,33452633200013,O,,NN,,,,true,1,,14,,RUE,DES ROSIERS,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,3.357664,50.447448,0.83,street,Rue des Rosiers 59230 Rosult,59511_0560,G,RUE DES ROSIERS,
334805454,00025,33480545400025,O,1994-12-01,NN,,,2006-11-25T10:27:15,true,4,,411,,RUE,D ALENE D OR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,45.1A,NAFRev1,O,3.359981,50.443827,0.9,housenumber,411 Rue de l'Alene d'Or 59230 Rosult,59511_0060_00411,G,411 RUE DE L ALENE D OR,
335220505,00028,33522050500028,O,1989-04-01,12,2020,,2022-08-29T09:24:19,true,5,,786,,RUE,DES RASSARTS,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,71.12B,NAFRev2,O,3.378948,50.440446,0.95,housenumber,786 Rue des Rassarts 59230 Rosult,59511_0500_00786,G,786 RUE DES RASSARTS,
337726376,00029,33772637600029,O,,,,,,true,1,,,,RTE,NATIONALE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,21.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338185861,00022,33818586100022,O,1991-01-01,NN,,,2018-09-29T12:30:45,true,7,,78,,RUE,DU GENERAL KOENIG,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,94.99Z,NAFRev2,N,3.35991,50.459811,0.96,housenumber,78 Rue du General Koenig 59230 Rosult,59511_0260_00078,G,78 RUE DU GENERAL KOENIG,
338185861,00030,33818586100030,O,1994-03-24,NN,,,,false,4,,39,,RUE,DE RICHELLE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,3.360631,50.457365,0.94,housenumber,39 Rue de Richelle 59230 Rosult,59511_0520_00039,G,39 RUE DE RICHELLE,
338232887,00012,33823288700012,O,,,,,,true,1,,180,,RUE,DE LA CATERIE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.362293,50.448629,0.95,housenumber,180 Rue de la Caterie 59230 Rosult,59511_0120_00180,G,180 RUE DE LA CATERIE,
338847106,00022,33884710600022,O,1986-12-15,NN,,,,true,1,,275,,RUE,NOUVEAU JEU,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,25.2A,NAF1993,O,3.376904,50.440316,0.91,housenumber,275 Rue du Nouveau Jeu 59230 Rosult,59511_0380_00275,G,275 RUE DU NOUVEAU JEU,
339016776,00017,33901677600017,O,1986-10-01,NN,,,2008-11-07T00:58:26,false,4,,358,,RUE,DES ROSIERS,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,3.356187,50.44755,0.95,housenumber,358 Rue des Rosiers 59230 Rosult,59511_0560_00358,G,358 RUE DES ROSIERS,
339016776,00025,33901677600025,O,1986-10-01,NN,,,2021-10-27T08:32:28,true,4,,358,,RUE,DES ROSIERS,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,3.356187,50.44755,0.95,housenumber,358 Rue des Rosiers 59230 Rosult,59511_0560_00358,G,358 RUE DES ROSIERS,
339208530,00024,33920853000024,O,1997-12-15,NN,,,2008-11-07T00:58:45,true,3,,45,,RUE,DE L ADJUDANT DUFOUR,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,15.8C,NAFRev1,O,3.363958,50.447314,0.96,housenumber,45 Rue de l'Adjudant Dufour 59230 Rosult,59511_0040_00045,G,45 RUE DE L ADJUDANT DUFOUR,
339263345,00011,33926334500011,O,1986-11-05,01,2020,,2022-08-29T09:25:32,true,4,,698,,RUE,DU CAPITAINE DEKEN,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.367539,50.453136,0.96,housenumber,698 Rue du Capitaine Deken 59230 Rosult,59511_0100_00698,G,698 RUE DU CAPITAINE DEKEN,
340193788,00015,34019378800015,O,1986-12-16,NN,,,2006-12-15T00:29:52,false,4,,,,,SDF MAIRIE ROSULT,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,3.361943,50.44887,0.55,street,Rue de la Caterie 59230 Rosult,59511_0120,G,RUE DE LA CATERIE,
340259050,00011,34025905000011,O,,NN,,,,true,1,,3,,RTE,DE LILLE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,64.11,NAP,N,3.346984,50.453714,0.47,housenumber,3 Rue de la Cloyere 59230 Rosult,59511_0160_00003,G,3 RUE DE LA CLOYERE,
340464056,00019,34046405600019,O,1987-03-02,,,,,true,3,LE NOUVEAU JEU,,,RTE,NATIONALE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.07,NAP,N,3.382265,50.440483,0.48,street,Rue du Nouveau Jeu 59230 Rosult,59511_0380,D,RUE DU NOUVEAU JEU,
340651173,00015,34065117300015,O,1987-03-09,NN,,,2008-01-04T21:44:23,true,3,,304,,RUE,DU RIEZ,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.367308,50.445533,0.96,housenumber,304 Rue du Riez 59230 Rosult,59511_0540_00304,G,304 RUE DU RIEZ,
340873553,00010,34087355300010,O,1986-10-01,NN,,,2008-01-04T21:46:47,true,3,,,,RTE,DE LILLE,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.360885,50.459207,0.51,street,Ruelle de l'Eglise 59230 Rosult,59511_0180,G,RUELLE DE L EGLISE,
341152254,00015,34115225400015,O,1987-04-22,NN,,,2014-02-28T03:41:08,true,3,LIEUDIT LE PLUVINAGE,692,,RUE,ADELE WION,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.373866,50.457847,0.95,housenumber,692 Rue Adele Wion 59230 Rosult,59511_0020_00692,G,692 RUE ADELE WION,
341405447,00028,34140544700028,O,2000-01-03,NN,,,2008-01-04T21:52:04,true,3,,493,,RUE,CAPITAINE DEKEN,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.365596,50.451737,0.92,housenumber,493 Rue du Capitaine Deken 59230 Rosult,59511_0100_00493,G,493 RUE DU CAPITAINE DEKEN,
341712859,00030,34171285900030,O,1997-11-03,,,,,false,3,,65,,RUE,DU FAYT,59230,ROSULT,,,59511,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,85.1G,NAF1993,N,3.362344,50.457784,0.95,housenumber,65 Rue du Fayt 59230 Rosult,59511_0220_00065,G,65 RUE DU FAYT,