id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-842978,2023-06-01,000001,Vente,68000,,,MARIBAT,B062,64450,64078,Auriac,64,,,640780000B0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-0.319952,43.45313
2023-842978,2023-06-01,000001,Vente,68000,15,,CHE DES TROIS CHENES,0220,64450,64078,Auriac,64,,,640780000B0715,,,,,,,,,,,,,0,,,,,S,sols,,,438,-0.320006,43.453146
2023-842983,2023-06-01,000002,Vente,125000,,,MARIBAT,B062,64450,64078,Auriac,64,,,640780000B0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-0.320026,43.452982
2023-842983,2023-06-01,000002,Vente,125000,15,,CHE DES TROIS CHENES,0220,64450,64078,Auriac,64,,,640780000B0714,,,,,,,,,,,,,0,,,,,S,sols,,,658,-0.320155,43.453065
2023-845126,2023-08-07,000001,Vente,5536,,,LOUS,B056,64450,64078,Auriac,64,,,640780000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.326438,43.464861
2023-845126,2023-08-07,000001,Vente,5536,,,LOUS,B056,64450,64078,Auriac,64,,,640780000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,318,-0.327005,43.464679
2023-845126,2023-08-07,000001,Vente,5536,,,MIOSSENS,B066,64450,64078,Auriac,64,,,640780000A0797,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.321193,43.465776
2023-845126,2023-08-07,000001,Vente,5536,,,MIOSSENS,B066,64450,64078,Auriac,64,,,640780000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.31992,43.46617
2023-845126,2023-08-07,000001,Vente,5536,,,BLANC,B015,64450,64078,Auriac,64,,,640780000A0800,,,,,,,,,,,,,0,,,,,S,sols,,,423,-0.322371,43.465374
2023-845126,2023-08-07,000001,Vente,5536,,,BLANC,B015,64450,64078,Auriac,64,,,640780000A0802,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.323207,43.465086
2023-845126,2023-08-07,000001,Vente,5536,,,BLANC,B015,64450,64078,Auriac,64,,,640780000A0805,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.323369,43.465027
2023-845126,2023-08-07,000001,Vente,5536,,,LOUS,B056,64450,64078,Auriac,64,,,640780000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.323835,43.464842
2023-845126,2023-08-07,000001,Vente,5536,,,LOUS,B056,64450,64078,Auriac,64,,,640780000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.324139,43.46479
2023-845126,2023-08-07,000001,Vente,5536,,,LOUS,B056,64450,64078,Auriac,64,,,640780000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.324312,43.464714
2023-845126,2023-08-07,000001,Vente,5536,,,LOUS,B056,64450,64078,Auriac,64,,,640780000A0813,,,,,,,,,,,,,0,,,,,S,sols,,,634,-0.325067,43.464422
2023-845126,2023-08-07,000001,Vente,5536,,,LOUS,B056,64450,64078,Auriac,64,,,640780000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.325496,43.464259
2023-845126,2023-08-07,000001,Vente,5536,,,LOUS,B056,64450,64078,Auriac,64,,,640780000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,1058,-0.32614,43.463985
2023-845126,2023-08-07,000001,Vente,5536,,,LOUS,B056,64450,64078,Auriac,64,,,640780000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,579,-0.327178,43.463634
2023-845126,2023-08-07,000001,Vente,5536,,,BERNEDE,B008,64450,64078,Auriac,64,,,640780000A0823,,,,,,,,,,,,,0,,,,,S,sols,,,339,-0.327796,43.463293
2023-845126,2023-08-07,000001,Vente,5536,,,BERNEDE,B008,64450,64078,Auriac,64,,,640780000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,3892,-0.329708,43.463984
2023-845126,2023-08-07,000001,Vente,5536,,,BERNEDE,B008,64450,64078,Auriac,64,,,640780000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,444,-0.330204,43.463785
2023-845126,2023-08-07,000001,Vente,5536,,,MOULIN,B067,64450,64078,Auriac,64,,,640780000A0832,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.347259,43.460572
2023-845126,2023-08-07,000001,Vente,5536,,,MOULIN,B067,64450,64078,Auriac,64,,,640780000A0834,,,,,,,,,,,,,0,,,,,S,sols,,,2527,-0.346877,43.460356
2023-845126,2023-08-07,000001,Vente,5536,,,MOULIN,B067,64450,64078,Auriac,64,,,640780000A0836,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.34731,43.460633
2023-845248,2023-08-25,000001,Vente,357850,8,,RTE DE MIOSSENS,0150,64450,64078,Auriac,64,,,640780000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,931,-0.329066,43.466216
2023-845248,2023-08-25,000001,Vente,357850,8,,RTE DE MIOSSENS,0150,64450,64078,Auriac,64,,,640780000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,931,-0.329066,43.466216
2023-845248,2023-08-25,000001,Vente,357850,8,,RTE DE MIOSSENS,0150,64450,64078,Auriac,64,,,640780000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,931,-0.329066,43.466216
2023-845248,2023-08-25,000001,Vente,357850,8,,RTE DE MIOSSENS,0150,64450,64078,Auriac,64,,,640780000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,931,-0.329066,43.466216
2023-845248,2023-08-25,000001,Vente,357850,8,,RTE DE MIOSSENS,0150,64450,64078,Auriac,64,,,640780000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,931,-0.329066,43.466216
2023-845248,2023-08-25,000001,Vente,357850,8,,RTE DE MIOSSENS,0150,64450,64078,Auriac,64,,,640780000A0617,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,931,-0.329066,43.466216
2023-845248,2023-08-25,000001,Vente,357850,8,,RTE DE MIOSSENS,0150,64450,64078,Auriac,64,,,640780000A0619,,,,,,,,,,,,,0,,,,,J,jardins,,,1569,-0.329402,43.466184
2023-845248,2023-08-25,000001,Vente,357850,8,,RTE DE MIOSSENS,0150,64450,64078,Auriac,64,,,640780000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.329402,43.466184
2023-847611,2023-11-30,000001,Vente,39000,,,LOT LES BLEUETS,A015,64450,64078,Auriac,64,,,64078000ZB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-0.327299,43.466832
