siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503722,00011,21650372200011,O,1983-03-01,03,2020,,2022-08-29T09:08:23,true,3,,1,,PL,DE LA MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.066109,43.34789,0.84,housenumber,1 Place de la Mairie 65500 Pujo,65372_0030_00001,G,1 PLACE DE LA MAIRIE,
216503722,00029,21650372200029,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,1,,PL,DE LA MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.066109,43.34789,0.84,housenumber,1 Place de la Mairie 65500 Pujo,65372_0030_00001,G,1 PLACE DE LA MAIRIE,
216503722,00037,21650372200037,O,2004-12-03,NN,,,2018-09-29T12:06:03,false,3,MAIRIE,1,,PL,DE LA MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMNT,,,,84.11Z,NAFRev2,N,0.066109,43.34789,0.84,housenumber,1 Place de la Mairie 65500 Pujo,65372_0030_00001,G,1 PLACE DE LA MAIRIE,
216503722,00045,21650372200045,O,2016-01-01,,,,2023-06-23T10:17:56,false,1,,1,,PL,DE LA MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.066109,43.34789,0.84,housenumber,1 Place de la Mairie 65500 Pujo,65372_0030_00001,G,1 PLACE DE LA MAIRIE,
266504711,00018,26650471100018,O,1984-11-20,NN,,,2010-06-26T03:14:08,true,3,,,,,MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.065618,43.347971,0.91,street,Place de la Mairie 65500 Pujo,65372_0030,G,PLACE DE LA MAIRIE,
296501778,00017,29650177800017,O,1993-10-12,NN,,,2006-10-26T23:46:28,true,3,,,,,MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.1C,NAFRev1,N,0.065618,43.347971,0.91,street,Place de la Mairie 65500 Pujo,65372_0030,G,PLACE DE LA MAIRIE,
300952603,00011,30095260300011,O,,NN,,,,true,1,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,78.02,NAP,N,,,0,,,,,,
303565865,00035,30356586500035,O,1994-10-04,NN,,,2013-01-24T05:34:35,true,4,RATTACHEMENT MAIRIE,,,,MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.065618,43.347971,0.91,street,Place de la Mairie 65500 Pujo,65372_0030,G,PLACE DE LA MAIRIE,
304574452,00013,30457445200013,O,1975-01-01,NN,,,2018-08-30T03:45:50,true,6,BATALHE,17,,,CAMI DOU BARADAT,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.89Z,NAFRev2,N,0.062918,43.350285,0.95,street,Cami Dou Baradat 65500 Pujo,65372_0014,G,CAMI DOU BARADAT,
305347650,00023,30534765000023,O,1996-07-23,NN,,,2013-05-27T02:42:28,true,3,,58,,RTE,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.066912,43.348696,0.86,housenumber,58 Route des Pyrénées 65500 Pujo,65372_0047_00058,G,58 ROUTE DES PYRENEES,
308532480,00016,30853248000016,O,,NN,,,,true,1,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,86.06,NAP,N,,,0,,,,,,
311469928,00015,31146992800015,O,,NN,,,,true,1,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
311794499,00021,31179449900021,O,1991-01-01,11,2020,2920ZC,2022-08-29T09:13:46,true,4,,2,,RTE,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,0.065751,43.355588,0.85,housenumber,2 Route des Pyrénées 65500 Pujo,65372_0047_00002,G,2 ROUTE DES PYRENEES,
312333578,00010,31233357800010,O,1978-01-01,NN,,,2017-12-11T15:44:36,false,4,RATTACHEMENT MAIRIE,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.21Z,NAFRev2,N,0.065618,43.347971,0.34,street,Place de la Mairie 65500 Pujo,65372_0030,D,PLACE DE LA MAIRIE,
312366032,00018,31236603200018,O,1978-01-01,NN,,,2008-01-04T20:14:50,true,3,,,,,MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.065618,43.347971,0.91,street,Place de la Mairie 65500 Pujo,65372_0030,G,PLACE DE LA MAIRIE,
317242063,00061,31724206300061,O,2005-02-01,NN,,4333ZZ,2023-04-27T03:37:30,true,3,,1,,CHE,DES ALTHEAS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.33Z,NAFRev2,N,0.066527,43.351458,0.84,housenumber,1 Chemin des Altheas 65500 Pujo,65372_0002_00001,G,1 CHEMIN DES ALTHEAS,
317242220,00018,31724222000018,O,,NN,,,,true,1,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
322229378,00045,32222937800045,O,1986-12-31,NN,,,2018-02-02T04:20:23,true,3,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322229378,00052,32222937800052,O,2009-01-01,,,,2019-09-25T15:37:23,false,2,,10,,CHE,SAINT NICOLAS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,55.20Z,NAFRev2,N,0.067906,43.344966,0.86,housenumber,10 Chemin Saint Nicolas 65500 Pujo,65372_0053_00010,G,10 CHEMIN SAINT NICOLAS,
325189660,00021,32518966000021,O,,NN,,,,true,1,,13,,LOT,LE GALY,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,60.2L,NAF1993,N,0.062756,43.345402,0.42,street,Rue Galy 65500 Pujo,65372_0024,G,RUE GALY,
326777620,00039,32677762000039,O,1992-01-01,NN,,,2012-06-14T19:33:42,false,6,,23,,RTE,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,0.06746,43.350534,0.86,housenumber,23 Route des Pyrénées 65500 Pujo,65372_0047_00023,G,23 ROUTE DES PYRENEES,
329754121,00021,32975412100021,O,1900-01-01,NN,,,2014-02-14T11:14:35,false,3,,,,,QUARTIER LAFONTAINE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
334005808,00012,33400580800012,O,,NN,,,,true,1,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
334381225,00013,33438122500013,O,,,,,,true,1,,,,RTE,DE TARBES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2B,NAF1993,N,0.06669,43.3479,0.37,street,Route des Pyrénées 65500 Pujo,65372_0047,G,ROUTE DES PYRENEES,
334381233,00017,33438123300017,O,,NN,,,,true,1,,,,,QUARTIER LAFONTAINE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
334407368,00037,33440736800037,O,1995-01-01,NN,,,,false,3,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334835501,00035,33483550100035,O,1986-01-01,NN,,,,false,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUTOCARS TARBES LES PYRENEES SA,,,,60.2B,NAF1993,O,,,0,,,,,,
341319374,00029,34131937400029,O,1900-01-01,,,,2011-04-28T00:33:30,false,2,,,,RTE,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,,,,0.06669,43.3479,0.39,street,Route des Pyrénées 65500 Pujo,65372_0047,G,ROUTE DES PYRENEES,
342819612,00017,34281961200017,O,1987-11-06,NN,,,,true,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
342884202,00025,34288420200025,O,1999-08-03,NN,,,2008-11-08T00:17:01,true,3,,2,,RUE,DU LEVANT,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,22.1G,NAFRev1,N,0.067109,43.348728,0.95,housenumber,2 Rue du Levant 65500 Pujo,65372_0027_00002,G,2 RUE DU LEVANT,
347430795,00018,34743079500018,O,1988-07-01,NN,,4781ZQ,2015-03-18T01:03:39,false,4,,,,RUE,DE LA GARE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.81Z,NAFRev2,N,0.064817,43.3461,0.64,street,Rue de la Passerelle 65500 Pujo,65372_0039,G,RUE DE LA PASSERELLE,
347430795,00042,34743079500042,O,2023-04-26,,,,2023-05-06T13:30:30,true,1,,7,,,CHE DES ARRIOUS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2023-04-26,A,,,,,47.81Z,NAFRev2,N,0.067564,43.346981,0.84,housenumber,7 Chemin des Arrious 65500 Pujo,65372_0005_00007,G,7 CHEMIN DES ARRIOUS,
347742850,00014,34774285000014,O,1988-07-08,NN,,,2023-05-05T20:13:26,true,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348871930,00015,34887193000015,O,1987-10-01,NN,,,2023-05-05T20:28:10,true,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353598337,00049,35359833700049,O,2005-06-02,,,,2006-11-25T11:17:10,false,3,,,,,RATTACHE A LA COMMUNE DE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
356000000,34388,35600000034388,O,2012-01-01,,,,2014-01-31T14:13:05,false,2,,1,,RUE,DE L EGLISE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.065981,43.347066,0.95,housenumber,1 Rue de l'Eglise 65500 Pujo,65372_0021_00001,G,1 RUE DE L EGLISE,
356000737,05960,35600073705960,O,1991-01-01,NN,,,2009-10-17T13:11:54,false,4,,1,,RUE,DE L'EGLISE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.065981,43.347066,0.95,housenumber,1 Rue de l'Eglise 65500 Pujo,65372_0021_00001,G,1 RUE DE L EGLISE,
378695969,00014,37869596900014,O,1990-06-01,,,,,true,1,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
379491400,00014,37949140000014,O,1900-01-01,NN,,,2012-04-24T08:50:16,false,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
379491400,00030,37949140000030,O,2015-02-24,,,,2017-05-18T08:38:26,true,3,,2,,,CAMI DOU BARAT BATALHE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,WARMUP 65,47.91B,NAFRev2,N,0.068937,43.350481,0.95,housenumber,2 Cami Dou Barat Batalhe 65500 Pujo,65372_0016_00002,G,2 CAMI DOU BARAT BATALHE,
379825631,00052,37982563100052,O,2021-11-01,,,1391ZZ,2021-11-06T14:24:18,true,1,,4,,RUE,DE L'EGLISE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,BRIDES PLURIEL,13.91Z,NAFRev2,N,0.065193,43.348057,0.95,housenumber,4 Rue de l'Eglise 65500 Pujo,65372_0021_00004,G,4 RUE DE L EGLISE,
382011518,00026,38201151800026,O,2005-08-16,,,,2014-07-08T01:06:31,false,2,,2,,IMP,DES ALTHEAS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,0.066182,43.35159,0.69,housenumber,2 Chemin des Altheas 65500 Pujo,65372_0002_00002,G,2 CHEMIN DES ALTHEAS,
382011518,00034,38201151800034,O,2006-12-31,NN,,4331ZB,2018-09-29T12:10:41,true,5,,4,,IMP,DES ALTHEAS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.31Z,NAFRev2,N,0.065807,43.351553,0.69,housenumber,4 Chemin des Altheas 65500 Pujo,65372_0002_00004,G,4 CHEMIN DES ALTHEAS,
382454296,00015,38245429600015,O,1991-07-01,NN,,,2006-12-15T00:42:54,false,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
383445467,00012,38344546700012,O,1991-09-03,NN,,,2019-10-10T15:25:09,true,4,PUJO,,,,LE VILLAGE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20B,NAFRev2,N,0.064817,43.3461,0.43,street,Rue de la Passerelle 65500 Pujo,65372_0039,D,RUE DE LA PASSERELLE,
384617205,00024,38461720500024,O,1994-11-16,NN,,,,false,3,,,,RUE,DU LEVANT,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,52.6E,NAF1993,N,0.067888,43.348646,0.95,street,Rue du Levant 65500 Pujo,65372_0027,G,RUE DU LEVANT,
385285168,00014,38528516800014,O,,NN,,,,true,1,,,,RTE,DE ST LEZER,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6E,NAF1993,N,0.065493,43.349105,0.72,street,Route de Saint-lézer 65500 Pujo,65372_0050,G,ROUTE DE SAINT LEZER,
388546137,00018,38854613700018,O,,NN,,,,true,1,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
388811846,00012,38881184600012,O,,NN,,,,true,1,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389936634,00010,38993663400010,O,1992-12-22,NN,,,2017-05-04T03:25:26,true,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391522760,00050,39152276000050,O,2007-05-02,NN,,,2021-02-17T07:42:20,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,47.89Z,NAFRev2,O,0.065618,43.347971,0.91,street,Place de la Mairie 65500 Pujo,65372_0030,G,PLACE DE LA MAIRIE,
391522760,00068,39152276000068,O,2020-12-15,,,4391BZ,2021-02-23T11:17:22,true,1,,74,B,RTE,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,43.91B,NAFRev2,N,0.065614,43.344179,0.77,housenumber,74bis Route des Pyrénées 65500 Pujo,65372_0047_00074_bis,G,74BIS ROUTE DES PYRENEES,
392174918,00012,39217491800012,O,1993-05-14,NN,,,2008-01-05T00:01:58,true,3,,,,CHE,ST NICOLAS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.068615,43.343697,0.71,street,Chemin Saint Nicolas 65500 Pujo,65372_0053,G,CHEMIN SAINT NICOLAS,
392415402,00016,39241540200016,O,1991-09-15,NN,,,2012-10-21T04:55:51,true,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394415301,00016,39441530100016,O,1993-01-01,NN,,,2008-01-04T18:06:10,true,3,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394729693,00033,39472969300033,O,1997-03-01,NN,,,,false,4,,11,,CHE,DU BARADAT,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3A,NAFRev1,N,0.061376,43.350402,0.64,housenumber,11 Cami Dou Baradat 65500 Pujo,65372_0014_00011,G,11 CAMI DOU BARADAT,
395811961,00022,39581196100022,O,,,,,,true,1,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
397774605,00026,39777460500026,O,2010-01-04,,,,2014-12-24T05:13:59,true,2,,5,,CHE,DES PALOMBIERES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.59A,NAFRev2,N,0.062126,43.343981,0.86,housenumber,5 Chemin des Palombières 65500 Pujo,65372_0037_00005,G,5 CHEMIN DES PALOMBIERES,
398016402,00016,39801640200016,O,1994-05-16,,,,,false,3,,,,RTE,DE VIC,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.8K,NAF1993,N,0.065493,43.349105,0.44,street,Route de Saint-lézer 65500 Pujo,65372_0050,G,ROUTE DE SAINT LEZER,
399120286,00014,39912028600014,O,1994-11-01,NN,,,2008-11-19T05:43:23,true,4,,10,,,SAINT NICOLAS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.59A,NAFRev2,N,0.067906,43.344966,0.88,housenumber,10 Chemin Saint Nicolas 65500 Pujo,65372_0053_00010,G,10 CHEMIN SAINT NICOLAS,
400791836,00010,40079183600010,O,1995-04-10,01,2020,4520AC,2023-02-21T03:39:09,true,5,,73,,,PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,45.20A,NAFRev2,O,0.066455,43.347316,0.86,housenumber,73 Route des Pyrénées 65500 Pujo,65372_0047_00073,G,73 ROUTE DES PYRENEES,
402529317,00016,40252931700016,O,1995-10-02,NN,,,2019-06-24T13:25:07,true,5,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
408087849,00019,40808784900019,O,1996-07-04,NN,,,2007-07-31T10:48:08,false,3,,17,,,CAMI DOU BARATAILHE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,52.6E,NAFRev1,N,0.068709,43.348049,0.83,housenumber,17 Cami Dou Barat Batalhe 65500 Pujo,65372_0016_00017,G,17 CAMI DOU BARAT BATALHE,
408087849,00027,40808784900027,O,2007-07-30,,,,2016-01-28T04:33:08,true,3,,10,,RTE,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,0.066088,43.35456,0.86,housenumber,10 Route des Pyrénées 65500 Pujo,65372_0047_00010,G,10 ROUTE DES PYRENEES,
408231439,00022,40823143900022,O,1999-11-15,NN,,1071DZ,2015-03-17T00:47:55,true,3,,64,B,RUE,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,0.065417,43.347406,0.31,street,Rue de l'Eglise 65500 Pujo,65372_0021,G,RUE DE L EGLISE,
408272763,00025,40827276300025,O,2005-08-01,,,,2012-12-05T05:10:21,true,3,,8,,RUE,CAMI DE LA HOUN,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.064731,43.345236,0.76,housenumber,8 Cami de la Houn 65500 Pujo,65372_0010_00008,G,8 CAMI DE LA HOUN,
410767156,00012,41076715600012,O,1997-02-01,NN,,,2020-08-11T04:02:02,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,93.29Z,NAFRev2,N,0.065618,43.347971,0.91,street,Place de la Mairie 65500 Pujo,65372_0030,G,PLACE DE LA MAIRIE,
410767156,00020,41076715600020,O,2020-08-08,,,,2020-08-11T04:02:02,true,1,,42,,,RTE DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2020-08-08,A,,,,,47.89Z,NAFRev2,N,0.06703,43.350504,0.86,housenumber,42 Route des Pyrénées 65500 Pujo,65372_0047_00042,G,42 ROUTE DES PYRENEES,
411918022,00012,41191802200012,O,1997-04-07,NN,,,2013-08-23T03:10:50,true,4,,2,,RTE,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,68.20A,NAFRev2,N,0.065751,43.355588,0.85,housenumber,2 Route des Pyrénées 65500 Pujo,65372_0047_00002,G,2 ROUTE DES PYRENEES,
412120552,00010,41212055200010,O,1997-05-16,,,,2010-12-17T10:50:02,false,3,,21,,RUE,DE LA GARE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,15.8B,NAF1993,N,0.064272,43.348093,0.59,housenumber,21 Rue de l'Eglise 65500 Pujo,65372_0021_00021,G,21 RUE DE L EGLISE,
413970716,00010,41397071600010,O,1997-10-01,NN,,,2008-11-08T01:29:20,false,3,,52,,RTE,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,15.8C,NAFRev1,O,0.06726,43.349612,0.86,housenumber,52 Route des Pyrénées 65500 Pujo,65372_0047_00052,G,52 ROUTE DES PYRENEES,
417604162,00012,41760416200012,O,1998-01-01,,,,2019-05-26T03:32:05,true,4,,20,,CHE,DES PALOMBIERES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.059915,43.343734,0.87,housenumber,20 Chemin des Palombières 65500 Pujo,65372_0037_00020,G,20 CHEMIN DES PALOMBIERES,
418459335,00018,41845933500018,O,1998-04-17,NN,,,2019-10-09T08:08:40,false,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
419149018,00014,41914901800014,O,1982-12-31,NN,,,2012-07-28T12:22:59,true,4,,,,,VILLAGE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
419149026,00017,41914902600017,O,1982-12-31,NN,,,2023-05-05T21:13:14,true,4,,20,,CHE,DES PALOMBIERES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,0.059915,43.343734,0.87,housenumber,20 Chemin des Palombières 65500 Pujo,65372_0037_00020,G,20 CHEMIN DES PALOMBIERES,
419149034,00011,41914903400011,O,1993-12-31,NN,,,2020-08-25T10:44:11,true,3,,78,,RTE,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.065221,43.343694,0.86,housenumber,78 Route des Pyrénées 65500 Pujo,65372_0047_00078,G,78 ROUTE DES PYRENEES,
420358350,00015,42035835000015,O,1987-12-31,NN,,,2006-12-15T01:10:33,false,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
420358350,00023,42035835000023,O,2005-10-01,,,,2013-11-17T03:31:42,true,3,LES ARRIOUS,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,0.068042,43.346861,0.78,street,Chemin des Arrious 65500 Pujo,65372_0005,D,CHEMIN DES ARRIOUS,
420358368,00017,42035836800017,O,1990-01-01,NN,,,2006-10-28T04:52:24,true,3,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420358376,00010,42035837600010,O,1998-01-01,,,,2023-04-21T16:58:30,true,4,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420358376,00028,42035837600028,O,2023-01-01,,,,2023-05-06T13:33:51,false,1,,2,,CHE,SAINT NICOLAS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,0.065935,43.345361,0.86,housenumber,2 Chemin Saint Nicolas 65500 Pujo,65372_0053_00002,G,2 CHEMIN SAINT NICOLAS,
423741057,00016,42374105700016,O,1999-07-20,NN,,4331ZB,2022-01-14T03:46:15,true,4,,16,,RUE,DE LA FONTAINE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,0.064817,43.3461,0.43,street,Rue de la Passerelle 65500 Pujo,65372_0039,G,RUE DE LA PASSERELLE,
424552172,00019,42455217200019,O,1973-03-01,NN,,,2006-11-25T16:36:57,true,3,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
432749877,00028,43274987700028,O,2012-05-02,,,,2014-07-08T02:09:55,false,1,,1,,CHE,VERT,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.99C,NAFRev2,N,0.069809,43.349287,0.77,housenumber,1 Chemin Vert 65500 Pujo,65372_0058_00001,G,1 CHEMIN VERT,
432749877,00036,43274987700036,O,2012-05-02,,,,2014-07-08T02:09:55,true,2,,1,,CHE,VERT,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,43.99C,NAFRev2,N,0.069809,43.349287,0.77,housenumber,1 Chemin Vert 65500 Pujo,65372_0058_00001,G,1 CHEMIN VERT,
432870095,00010,43287009500010,O,2000-10-02,NN,,,2006-11-25T17:06:17,false,3,,9,,RUE,DE LA PASSERELLE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,52.6E,NAFRev1,N,0.064234,43.346168,0.94,housenumber,9 Rue de la Passerelle 65500 Pujo,65372_0039_00009,G,9 RUE DE LA PASSERELLE,
433258266,00017,43325826600017,O,2000-10-16,NN,,,2010-11-16T06:33:14,true,6,,64,,AV,DES PYRENEES,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,47.89Z,NAFRev2,N,0.065989,43.34642,0.75,housenumber,64 Route des Pyrénées 65500 Pujo,65372_0047_00064,G,64 ROUTE DES PYRENEES,
433710399,00018,43371039900018,O,2000-11-06,NN,,,2010-04-18T08:53:34,true,4,,,,,MAIRIE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,49.39A,NAFRev2,N,0.065618,43.347971,0.91,street,Place de la Mairie 65500 Pujo,65372_0030,G,PLACE DE LA MAIRIE,
433738291,00015,43373829100015,O,2001-01-01,NN,,,2017-05-04T03:20:28,true,3,,16,,CHE,DES ARRIOUS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.067981,43.346965,0.85,housenumber,16 Chemin des Arrious 65500 Pujo,65372_0005_00016,G,16 CHEMIN DES ARRIOUS,
437629496,00013,43762949600013,O,2001-04-24,NN,,,2022-07-02T12:09:10,true,5,,,,,15 CAMI DOUBARAT BATALHE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,RENOVATION SALLE DE BAINS SCHERRER PLOMBERIE,43.22B,NAFRev2,N,0.068942,43.348307,0.88,housenumber,15 Cami Dou Barat Batalhe 65500 Pujo,65372_0016_00015,G,15 CAMI DOU BARAT BATALHE,
438016156,00020,43801615600020,O,2009-02-01,,,,2018-07-31T04:28:10,true,2,,9,,RUE,DU  LEVANT,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,90.03A,NAFRev2,N,0.068146,43.348631,0.95,housenumber,9 Rue du Levant 65500 Pujo,65372_0027_00009,G,9 RUE DU LEVANT,
438399131,00046,43839913100046,O,2015-03-02,,,,2021-02-23T13:18:48,true,1,,15,,,CAMI DE LA HOUN,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,43.32A,NAFRev2,N,0.064131,43.343759,0.95,housenumber,15 Cami de la Houn 65500 Pujo,65372_0010_00015,G,15 CAMI DE LA HOUN,
438968430,00027,43896843000027,O,2021-12-11,,,,2022-01-19T04:44:08,true,1,,3,,CHE,D'ARRIOUS,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2021-12-11,A,,,,,68.20A,NAFRev2,N,0.067323,43.346988,0.72,housenumber,3 Chemin des Arrious 65500 Pujo,65372_0005_00003,G,3 CHEMIN DES ARRIOUS,
439641549,00019,43964154900019,O,1990-01-01,NN,,,2008-01-04T20:39:39,true,3,,18,,RUE,BARRAT BATAILLE,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.068655,43.347959,0.45,housenumber,18 Cami Dou Barat Batalhe 65500 Pujo,65372_0016_00018,G,18 CAMI DOU BARAT BATALHE,
441550563,00015,44155056300015,O,2002-04-03,NN,,,2022-06-21T04:05:35,true,3,,,,,,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441818226,00033,44181822600033,O,2015-10-01,,,,2016-03-21T12:05:50,false,2,,15,B,RUE,DU LEVANT,65500,PUJO,,,65372,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.91B,NAFRev2,N,0.067888,43.348646,0.76,street,Rue du Levant 65500 Pujo,65372_0027,G,RUE DU LEVANT,