siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501101,00011,21150110100011,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.766851,45.271554,0.31,street,La Gandille 15190 Lugarde,15110_m1lpk8,D,LA GANDILLE,
211501101,00029,21150110100029,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,4,,4,,RUE,DES ECOLES,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2022-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.760305,45.287546,0.94,housenumber,4 Rue des Écoles 15190 Lugarde,15110_0070_00004,G,4 RUE DES ECOLES,
211501101,00037,21150110100037,O,2002-12-25,NN,,,2008-01-04T18:26:38,false,2,,,,,MAIRIE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT LUGARDE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211501101,00045,21150110100045,O,2002-12-25,NN,,,2012-05-05T00:24:36,false,2,,,,,MAIRIE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE LUGARDE,,,,49.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251500211,00015,25150021100015,O,1983-03-01,NN,,,2022-04-28T08:45:12,true,4,MAIRIE,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,42.99Z,NAFRev2,O,2.76668,45.277354,0.36,street,Laurie 15190 Lugarde,15110_43723t,D,LAURIE,
261501951,00014,26150195100014,O,1983-03-01,NN,,,2010-06-26T03:05:14,true,3,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504443,00019,26150444300019,O,1983-03-01,NN,,,2017-08-06T14:08:27,true,4,MAIRIE,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.76668,45.277354,0.36,street,Laurie 15190 Lugarde,15110_43723t,D,LAURIE,
291500098,00012,29150009800012,O,1983-08-10,NN,,,,true,3,MAIRIE,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,70.1C,NAFRev1,N,2.76668,45.277354,0.36,street,Laurie 15190 Lugarde,15110_43723t,D,LAURIE,
308121375,00015,30812137500015,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315149260,00012,31514926000012,O,1979-01-01,NN,,,2014-03-03T10:33:53,false,5,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315149260,00020,31514926000020,O,2014-01-01,,,,2014-03-03T10:33:53,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315916692,00017,31591669200017,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
323615542,00020,32361554200020,O,2007-08-01,,,,2008-01-04T18:48:04,false,2,,,,LD,LE MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.76027,45.291397,0.67,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
323682484,00015,32368248400015,O,1982-01-01,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324553643,00010,32455364300010,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,55.60,NAP,N,,,0,,,,,,
324553650,00015,32455365000015,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324553668,00017,32455366800017,O,1982-01-01,NN,,,2008-11-07T00:41:31,true,4,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
325183804,00013,32518380400013,O,1982-01-01,NN,,,2018-09-27T08:12:31,true,4,,,,,LUGARDE-HAUT,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,2.764133,45.287104,0.82,locality,Le Bourg Haut 15190 Lugarde,15110_B013,G,LE BOURG HAUT,
329099386,00016,32909938600016,O,1984-02-10,NN,,,2016-04-26T02:59:03,true,5,PEYROLET,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,01.41Z,NAFRev2,O,2.742988,45.29199,0.94,street,Peyrolet 15190 Lugarde,15110_1ee1f3,D,PEYROLET,
329749907,00013,32974990700013,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
331400077,00011,33140007700011,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333799963,00017,33379996300017,O,1985-10-09,NN,,,,true,4,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334242542,00028,33424254200028,O,1999-01-01,NN,,,2008-01-04T20:48:32,false,3,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338841729,00019,33884172900019,O,1986-01-01,NN,,,2012-12-09T04:57:23,true,4,,,,,LAURIE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.76668,45.277354,0.93,street,Laurie 15190 Lugarde,15110_43723t,G,LAURIE,
338947658,00013,33894765800013,O,1986-05-02,NN,,,2018-11-09T09:58:41,true,5,,,,,PEYCHELFAUX,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,2.759665,45.27736,0.57,street,Pechelfau 15190 Lugarde,15110_2aitob,G,PECHELFAU,
338947864,00017,33894786400017,O,1985-01-01,NN,,,2008-01-04T21:25:58,true,4,,,,,PIERREFITTE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.739863,45.301838,0.78,street,Pierrefite 15190 Lugarde,15110_qv72hh,G,PIERREFITE,
339752222,00010,33975222200010,O,1987-01-01,NN,,,2008-12-18T15:07:21,true,4,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340716422,00019,34071642200019,O,1979-01-01,NN,,,2020-07-24T04:27:59,true,4,,,,,LE GRIFFOUL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.755582,45.2623,0.7,street,La Griffoul 15190 Lugarde,15110_uzdfqk,G,LA GRIFFOUL,
341128742,00010,34112874200010,O,1987-03-25,NN,,,2008-01-04T21:49:24,true,3,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000836,05036,35600083605036,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LUGARDE,,,,64.1A,NAFRev1,N,2.758963,45.287761,0.94,street,Le Bourg 15190 Lugarde,15110_49ygxi,G,LE BOURG,
378310320,00015,37831032000015,O,1974-01-01,NN,,,2008-01-04T21:15:08,true,3,,,,,PECHELFAUX,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.759665,45.27736,0.78,street,Pechelfau 15190 Lugarde,15110_2aitob,G,PECHELFAU,
378548150,00010,37854815000010,O,1990-07-01,02,2020,,2022-08-29T09:05:41,true,4,,,,,LA GRIFFOULE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.755582,45.2623,0.8,street,La Griffoul 15190 Lugarde,15110_uzdfqk,G,LA GRIFFOUL,
383987005,00014,38398700500014,O,1992-01-01,NN,,,2008-01-04T22:32:11,true,3,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
384219028,00014,38421902800014,O,1991-12-01,NN,,,2017-06-14T04:24:04,true,3,,,,,LUGARDE HAUT,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.764133,45.287104,0.82,locality,Le Bourg Haut 15190 Lugarde,15110_B013,G,LE BOURG HAUT,
387722911,00048,38772291100048,O,2011-10-06,,,,2012-04-26T08:44:56,false,1,BOIS DE CONDAT,,,,USINE DU PONT DES MOINES,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
387722911,00055,38772291100055,O,2019-12-02,NN,,,2021-10-27T08:14:51,true,1,,,,,BOIS DE CONDAT,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,35.11Z,NAFRev2,O,2.769122,45.302972,0.93,locality,Bois de Condat 15190 Lugarde,15110_B006,G,BOIS DE CONDAT,
389924416,00024,38992441600024,O,2006-01-01,,,,2021-02-23T11:15:52,true,3,,,,,LA GANDILLE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,2.766851,45.271554,0.93,street,La Gandille 15190 Lugarde,15110_m1lpk8,G,LA GANDILLE,
389937848,00023,38993784800023,O,1980-01-01,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390002160,00013,39000216000013,O,1993-01-01,NN,,,2008-01-04T23:33:17,true,3,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390113934,00017,39011393400017,O,1993-01-01,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390657641,00010,39065764100010,O,1993-04-06,NN,,,2008-11-08T00:52:54,true,4,,,,RTE,DE CONDAT,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,2.769122,45.302972,0.66,locality,Bois de Condat 15190 Lugarde,15110_B006,G,BOIS DE CONDAT,
390754380,00017,39075438000017,O,,,,,2006-11-25T12:03:41,true,1,,,,RTE,DE CONDAT,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,2.769122,45.302972,0.66,locality,Bois de Condat 15190 Lugarde,15110_B006,G,BOIS DE CONDAT,
398627430,00018,39862743000018,O,1993-01-01,NN,,,,true,4,,,,,LE MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.76027,45.291397,0.67,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
399511096,00014,39951109600014,O,1995-01-01,NN,,1071CB,2015-03-18T01:07:29,true,4,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
404995912,00015,40499591200015,O,1996-04-17,NN,,,2008-04-16T10:08:04,true,3,,,,,PECHELFOU,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.759665,45.27736,0.65,street,Pechelfau 15190 Lugarde,15110_2aitob,G,PECHELFAU,
409319589,00019,40931958900019,O,,NN,,,,true,1,,,,,LE MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.76027,45.291397,0.67,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
409319597,00012,40931959700012,O,1980-01-01,NN,,,2007-05-20T03:47:29,true,3,,,,,PECHELFAUX,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.1A,NAFRev1,N,2.759665,45.27736,0.78,street,Pechelfau 15190 Lugarde,15110_2aitob,G,PECHELFAU,
409319605,00013,40931960500013,O,1980-01-01,NN,,,2012-07-10T09:50:32,true,4,,,,,PEYROLET,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.742988,45.29199,0.94,street,Peyrolet 15190 Lugarde,15110_1ee1f3,G,PEYROLET,
409319613,00017,40931961300017,O,1983-12-31,,,,2021-02-23T11:31:28,true,4,,,,,LES MOLEDES,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,2.761515,45.270378,0.93,street,Les Moledes 15190 Lugarde,15110_g4gab3,G,LES MOLEDES,
409319621,00010,40931962100010,O,1988-12-31,NN,,,2008-04-20T05:05:42,true,4,,,,,LAGRIFFOUL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.755582,45.2623,0.77,street,La Griffoul 15190 Lugarde,15110_uzdfqk,G,LA GRIFFOUL,
409319639,00012,40931963900012,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410976021,00015,41097602100015,O,1980-01-01,NN,,,,true,1,,,,,GANDILHE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,2.766851,45.271554,0.61,street,La Gandille 15190 Lugarde,15110_m1lpk8,G,LA GANDILLE,
410976039,00017,41097603900017,O,1984-12-31,NN,,,2008-03-12T21:06:24,true,4,,,,,LE MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.41Z,NAFRev2,N,2.76027,45.291397,0.67,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
414334839,00019,41433483900019,O,1997-09-01,NN,,,2008-01-04T22:46:39,true,4,,,,,MAISONNETTE DE REGHEAT,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.76409,45.289,0.34,street,Route de Saint-Bonnet 15190 Lugarde,15110_0500,G,ROUTE DE SAINT BONNET,
414560458,00013,41456045800013,O,1997-01-01,NN,,,2008-01-04T22:50:34,true,3,,,,,LE MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.76027,45.291397,0.67,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
415118587,00021,41511858700021,O,2010-11-24,,,,2021-02-23T11:37:36,true,1,,,,,PECHELFAU,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,94.99Z,NAFRev2,N,2.759665,45.27736,0.94,street,Pechelfau 15190 Lugarde,15110_2aitob,G,PECHELFAU,
418377420,00017,41837742000017,O,1998-04-04,NN,,,2013-02-09T12:30:23,true,4,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420725343,00016,42072534300016,O,1998-11-01,NN,,,2015-03-18T19:31:36,true,4,,,,,LE MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.79Z,NAFRev2,N,2.76027,45.291397,0.67,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
421881319,00014,42188131900014,O,1999-01-14,NN,,,2008-01-05T00:13:22,true,3,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
428091227,00010,42809122700010,O,1999-11-09,NN,,,2009-01-18T04:33:05,true,3,,,,LD,LE BOURG,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.758963,45.287761,0.94,street,Le Bourg 15190 Lugarde,15110_49ygxi,G,LE BOURG,
430075929,00025,43007592900025,O,2001-01-01,NN,,,2008-01-05T01:47:53,true,3,,12,,RUE,8 MAI 1945,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.5013015,47.4615876,0.84,poi,Rue du 8 Mai 1945 (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/47353438,G,,
430186072,00012,43018607200012,O,2000-01-01,NN,,,,true,1,,,,,LE MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,2.76027,45.291397,0.67,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
434202842,00028,43420284200028,O,2012-03-12,,,2041ZZ,2022-08-31T15:09:16,true,4,,1,,,VAUZARGUE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2022-08-05,A,,,,MCS STC,20.41Z,NAFRev2,N,2.765353,45.300742,0.85,housenumber,1 Vauzargues 15190 Lugarde,15110_qof9v4_00001,G,1 VAUZARGUES,
438733313,00011,43873331300011,O,2000-08-01,NN,,,2006-10-31T02:18:22,true,3,,,,,LA GANDILLE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.766851,45.271554,0.93,street,La Gandille 15190 Lugarde,15110_m1lpk8,G,LA GANDILLE,
438917247,00019,43891724700019,O,2001-08-01,NN,,,2015-05-14T06:33:56,true,4,PIERREFITE,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.739863,45.301838,0.93,street,Pierrefite 15190 Lugarde,15110_qv72hh,D,PIERREFITE,
447574104,00017,44757410400017,O,2003-01-01,,,,,true,3,,,,,LES MANICAUDIES,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.750469,45.309503,0.77,street,Manicaudies 15190 Lugarde,15110_4eon8o,G,MANICAUDIES,
448305516,00016,44830551600016,O,2003-01-01,,,,,true,3,,,,,LA MANICAUDIE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.750469,45.309503,0.67,street,Manicaudies 15190 Lugarde,15110_4eon8o,G,MANICAUDIES,
448400358,00025,44840035800025,O,2019-04-08,,,,2021-02-23T13:30:02,true,1,,2,,RUE,DU SUC DU CHIEN,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,85.51Z,NAFRev2,N,2.762846,45.287209,0.94,housenumber,2 Rue du Suc du Chien 15190 Lugarde,15110_0510_00002,G,2 RUE DU SUC DU CHIEN,
448482588,00010,44848258800010,O,2002-06-08,,,,,true,1,,,,,LE BOURG,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.758963,45.287761,0.94,street,Le Bourg 15190 Lugarde,15110_49ygxi,G,LE BOURG,
448678821,00019,44867882100019,O,2003-05-15,NN,,,2008-01-04T23:26:53,true,3,,,,,BATIMENT DES ECOLES,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.76118,45.287966,0.53,street,Rue des Écoles 15190 Lugarde,15110_0070,G,RUE DES ECOLES,
450937685,00011,45093768500011,O,2003-11-01,01,2020,,2022-08-29T09:05:55,true,3,,,,,PECHELFAUX,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.759665,45.27736,0.78,street,Pechelfau 15190 Lugarde,15110_2aitob,G,PECHELFAU,
453273674,00011,45327367400011,O,2003-01-28,NN,,,2008-01-05T02:59:37,true,3,MAIRIE,,,,LE BOURG,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.758963,45.287761,0.94,street,Le Bourg 15190 Lugarde,15110_49ygxi,G,LE BOURG,
480346683,00018,48034668300018,O,2005-05-26,,,,2014-04-23T10:28:09,false,4,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480346683,00026,48034668300026,O,2014-01-01,,,,2014-04-23T10:27:02,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482775822,00026,48277582200026,O,2011-10-03,,,,2014-07-10T00:12:30,false,2,,,,,LES BARTHES,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,FRANCIS MULTISERVICES,43.39Z,NAFRev2,N,2.764288,45.28754,0.34,street,Montée des Bacs 15190 Lugarde,15110_0010,G,MONTEE DES BACS,
483446522,00011,48344652200011,O,2005-03-23,,,,2010-01-29T06:02:05,true,3,LA FARGETTE,,,RTE,DU MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.22Z,NAFRev2,N,2.76027,45.291397,0.82,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
497882068,00016,49788206800016,O,2007-04-30,,,,2021-03-08T20:17:50,true,3,,,,,PECHELFAUX,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.42Z,NAFRev2,N,2.759665,45.27736,0.78,street,Pechelfau 15190 Lugarde,15110_2aitob,G,PECHELFAU,
503810889,00017,50381088900017,O,2008-04-01,,,,2021-01-06T15:25:57,true,2,,,,,LA GRIFFOUL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,2.755582,45.2623,0.94,street,La Griffoul 15190 Lugarde,15110_uzdfqk,G,LA GRIFFOUL,
530445394,00014,53044539400014,O,2011-02-01,01,2020,,2022-08-29T09:31:24,true,1,,,,,LA GANDILLE,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.41Z,NAFRev2,N,2.766851,45.271554,0.93,street,La Gandille 15190 Lugarde,15110_m1lpk8,G,LA GANDILLE,
531475002,00014,53147500200014,O,2000-01-01,,,,2014-02-17T14:16:54,true,1,,,,,LE BOURG,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,66.22Z,NAFRev2,N,2.758963,45.287761,0.94,street,Le Bourg 15190 Lugarde,15110_49ygxi,G,LE BOURG,
534653647,00196,53465364700196,O,2011-09-16,,,,2012-10-11T20:03:31,false,2,,,,,LES BARGETS,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,35.11Z,NAFRev2,N,2.764288,45.28754,0.32,street,Montée des Bacs 15190 Lugarde,15110_0010,G,MONTEE DES BACS,
535770150,00014,53577015000014,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
535771638,00017,53577163800017,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
535871776,00014,53587177600014,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
535872576,00017,53587257600017,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
535971162,00016,53597116200016,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
535972384,00015,53597238400015,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
536070865,00012,53607086500012,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
536071780,00012,53607178000012,O,,,,,,true,1,,,,,LE MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,2.76027,45.291397,0.67,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
536470024,00012,53647002400012,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,64.49,NAP,N,,,0,,,,,,
536470578,00017,53647057800017,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
536470586,00010,53647058600010,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
536472343,00014,53647234300014,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536570393,00010,53657039300010,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
536870314,00013,53687031400013,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
537070310,00017,53707031000017,O,1970-01-01,NN,,,2008-01-05T02:23:27,true,3,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
537170979,00018,53717097900018,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
537534562,00021,53753456200021,O,2014-03-01,,,,2021-05-04T11:13:47,true,1,LA FARGETTE,1,,RTE,DU MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.91B,NAFRev2,N,2.763401,45.28998,0.83,housenumber,1 Route du Meynial 15190 Lugarde,15110_0130_00001,G,1 ROUTE DU MEYNIAL,
539661249,00018,53966124900018,O,2012-02-01,NN,,,2019-12-06T13:10:46,true,2,,,,,LES MOLEDES,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,O,2.761515,45.270378,0.93,street,Les Moledes 15190 Lugarde,15110_g4gab3,G,LES MOLEDES,
750017428,00038,75001742800038,O,2012-03-13,,,,2014-06-25T19:27:03,false,2,,,,,LES BARGUETS,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,35.11Z,NAFRev2,N,2.765357,45.300792,0.36,street,Vauzargues 15190 Lugarde,15110_qof9v4,G,VAUZARGUES,
752575852,00013,75257585200013,O,2013-01-01,,,,2021-01-29T09:45:29,true,3,,,,,PEYROLET,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.42Z,NAFRev2,N,2.742988,45.29199,0.94,street,Peyrolet 15190 Lugarde,15110_1ee1f3,G,PEYROLET,
779088970,00016,77908897000016,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,21.01,NAP,N,,,0,,,,,,
779088996,00011,77908899600011,O,,NN,,,,true,1,,,,,LE MEYNIAL,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,2.76027,45.291397,0.67,street,Route du Meynial 15190 Lugarde,15110_0130,G,ROUTE DU MEYNIAL,
779089010,00010,77908901000010,O,,NN,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
779089028,00012,77908902800012,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
779089051,00014,77908905100014,O,1972-01-01,NN,,,2009-06-19T05:22:56,true,4,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.51Z,NAFRev2,N,,,0,,,,,,
779089069,00016,77908906900016,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
779089085,00012,77908908500012,O,,,,,,true,1,,,,,LES MOLEDES,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,2.761515,45.270378,0.93,street,Les Moledes 15190 Lugarde,15110_g4gab3,G,LES MOLEDES,
779089093,00016,77908909300016,O,,,,,,true,1,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
779089101,00017,77908910100017,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15190,LUGARDE,,,15110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,