siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601178,00015,21760117800015,O,1983-03-01,03,2020,,2022-08-29T09:08:51,true,4,,,,QUA,DE LA MAIRIE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.753327,48.5484097,0.78,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
217601178,00023,21760117800023,O,1983-12-21,01,2020,,2022-08-29T09:08:51,false,3,,5,,RTE,D'ETRETAT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.256145,49.700174,0.84,interpolation,5 Route d’Etretat 76790 Bordeaux-Saint-Clair,,G,3 ROUTE D ETRETAT,
217601178,00031,21760117800031,O,2003-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,QUA,DE LA MAIRIE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2006-04-04,F,LOTISSEMENT LA BRIQUETERIE,,,,70.1C,NAFRev1,N,7.753327,48.5484097,0.78,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
227605409,02213,22760540902213,O,2006-01-01,NN,,,2019-11-14T14:00:57,false,2,,68,,RTE,ETRETAT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE CANTELEU,,,,87.90A,NAFRev2,O,0.235505,49.700757,0.77,housenumber,68 Route d’Etretat 76790 Bordeaux-Saint-Clair,76117_0075_00068,G,68 ROUTE D ETRETAT,
297601205,00018,29760120500018,O,1971-05-21,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,QUA,DE LA MAIRIE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.1C,NAFRev1,N,7.753327,48.5484097,0.78,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
302326590,00031,30232659000031,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310994041,00047,31099404100047,O,2005-01-02,NN,,,2021-02-23T10:38:57,true,6,,2,,RTE,DE ST CLAIR,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2016-12-31,A,FERME DU MANOIR ETRETAT,,,,55.30Z,NAFRev2,N,0.233013,49.701217,0.75,housenumber,2 Route de Saint-Clair 76790 Bordeaux-Saint-Clair,76117_0140_00002,G,2 ROUTE DE SAINT CLAIR,
315356006,00017,31535600600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
315959965,00031,31595996500031,O,2001-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DE LA MAIRIE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,0.254393,49.699566,0.54,street,Route de la Briqueterie 76790 Bordeaux-Saint-Clair,76117_0040,G,ROUTE DE LA BRIQUETERIE,
317298552,00033,31729855200033,O,2015-11-01,,,,2020-01-20T03:37:08,true,2,,4,,RTE,DES MOULINS,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,74.10Z,NAFRev2,N,0.243829,49.695259,0.54,housenumber,4 Route du Moulin 76790 Bordeaux-Saint-Clair,76117_0105_00004,G,4 ROUTE DU MOULIN,
318567351,00024,31856735100024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.04,NAP,N,,,0,,,,,,
319686804,00018,31968680400018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322847955,00018,32284795500018,O,1981-08-25,NN,,,2023-04-05T11:00:00,true,4,,,,,LE PUITS VIGNOT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,01.11Z,NAFRev2,N,0.245799,49.701268,0.76,street,Chemin du Puits Vignot 76790 Bordeaux-Saint-Clair,76117_0120,G,CHEMIN DU PUITS VIGNOT,
324811579,00014,32481157900014,O,1982-08-01,NN,,,2019-11-14T14:00:57,true,2,,,,CHE,DU PETIT VAL,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,0.221045,49.70934,0.78,street,Route du Petit Val 76790 Bordeaux-Saint-Clair,76117_0110,G,ROUTE DU PETIT VAL,
325609154,00019,32560915400019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE PUITS VIGNOT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.245799,49.701268,0.76,street,Chemin du Puits Vignot 76790 Bordeaux-Saint-Clair,76117_0120,G,CHEMIN DU PUITS VIGNOT,
326951878,00023,32695187800023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,D EPIVENT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,0.245338,49.689029,0.93,street,Route d’Epivent 76790 Bordeaux-Saint-Clair,76117_0070,G,ROUTE D EPIVENT,
327783684,00019,32778368400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329137756,00014,32913775600014,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,SAINT CLAIR,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,0.228401,49.702527,0.93,street,Route de Saint-Clair 76790 Bordeaux-Saint-Clair,76117_0140,G,ROUTE DE SAINT CLAIR,
331588715,00010,33158871500010,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331588715,00028,33158871500028,O,2006-04-01,,,,2019-11-14T14:00:57,true,4,,30,,RTE,DE SAINT CLAIR,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,55.20Z,NAFRev2,N,0.223324,49.704321,0.87,housenumber,30 Route de Saint-Clair 76790 Bordeaux-Saint-Clair,76117_0140_00030,G,30 ROUTE DE SAINT CLAIR,
339330987,00027,33933098700027,O,1986-11-25,NN,,,2019-11-14T14:00:57,true,4,,6,,PL,BOULNOIS,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,0.251799,49.68954,0.36,housenumber,6 Route des Rois Mages 76790 Bordeaux-Saint-Clair,76117_0130_00006,G,6 ROUTE DES ROIS MAGES,
341629863,00018,34162986300018,O,1987-04-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
343555520,00026,34355552000026,O,2005-12-01,,,,2019-11-14T14:00:57,true,2,,1,,RTE,D EPIVENT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.3B,NAFRev1,N,0.257048,49.699108,0.84,housenumber,1 Route d’Epivent 76790 Bordeaux-Saint-Clair,76117_0070_00001,G,1 ROUTE D EPIVENT,
344537501,00019,34453750100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE CRIQUETOT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,62.46,NAP,N,0.222991,49.691992,0.83,street,Route de Criquetot l’Esneval 76790 Bordeaux-Saint-Clair,76117_0003,G,ROUTE DE CRIQUETOT L ESNEVAL,
345298152,00033,34529815200033,O,2005-10-02,,,1396ZZ,2021-02-23T11:00:11,true,2,,13,,RUE,D ETRETAT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,0.254846,49.700271,0.79,housenumber,13 Route d’Etretat 76790 Bordeaux-Saint-Clair,76117_0075_00013,G,13 ROUTE D ETRETAT,
345640650,00015,34564065000015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
345841324,00014,34584132400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
346041221,00018,34604122100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
347140121,00018,34714012100018,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,DE LA GARE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,0.228364,49.70372,0.51,street,Impasse de la Chapelle 76790 Bordeaux-Saint-Clair,76117_0052,G,IMPASSE DE LA CHAPELLE,
348411588,00018,34841158800018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LOTISSEMENT LES ROIS MAGES,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,55.70,NAP,N,0.251638,49.689583,0.48,street,Route des Rois Mages 76790 Bordeaux-Saint-Clair,76117_0130,G,ROUTE DES ROIS MAGES,
349086645,00018,34908664500018,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE SAINT CLAIR,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,01.4B,NAF1993,N,0.228401,49.702527,0.94,street,Route de Saint-Clair 76790 Bordeaux-Saint-Clair,76117_0140,G,ROUTE DE SAINT CLAIR,
353266117,00012,35326611700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE PUITS VIGNOT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.3Z,NAF1993,N,0.245799,49.701268,0.76,street,Chemin du Puits Vignot 76790 Bordeaux-Saint-Clair,76117_0120,G,CHEMIN DU PUITS VIGNOT,
379665813,00018,37966581300018,O,1990-10-01,NN,,,2019-11-14T14:00:57,true,5,LES RUCHERS,,,,FERME DES PLATANES,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
379665813,00026,37966581300026,O,1990-12-01,,,,2019-11-14T14:00:57,false,4,,,,,FERME DES PLATANES,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES RUCHERS D'ETRETAT,,,,47.81Z,NAFRev2,N,,,0,,,,,,
380602417,00046,38060241700046,O,2014-02-01,,,,2019-11-14T14:00:57,true,1,,6,,RTE,DE BENOUVIILLE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,85.52Z,NAFRev2,N,0.257309,49.70136,0.77,housenumber,6 Route de Bénouville 76790 Bordeaux-Saint-Clair,76117_0020_00006,G,6 ROUTE DE BENOUVILLE,
380678490,00018,38067849000018,O,1991-01-02,00,2020,4322AZ,2022-08-29T09:07:49,true,6,,,,,LE BOURG,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.22A,NAFRev2,N,0.257854,49.700553,0.92,street,Place le Bourg 76790 Bordeaux-Saint-Clair,76117_0035,G,PLACE LE BOURG,
380979393,00010,38097939300010,O,1991-02-02,NN,,,2019-11-14T14:00:57,false,4,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383727971,00020,38372797100020,O,2020-07-09,,,4322AZ,2021-02-15T03:36:03,false,2,,3,,RTE,DE BENOUVILLE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.22A,NAFRev2,O,0.256502,49.70545,0.85,interpolation,3 Route de Bénouville 76790 Bordeaux-Saint-Clair,,G,1 ROUTE DE BENOUVILLE,
384941894,00022,38494189400022,O,1999-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE GITE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20A,NAFRev2,N,0.262153,49.701516,0.35,street,Impasse le Clos de l’Eglise 76790 Bordeaux-Saint-Clair,76117_0057,G,IMPASSE LE CLOS DE L EGLISE,
385319843,00012,38531984300012,O,1992-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
388720278,00018,38872027800018,O,1978-04-04,NN,,,2019-11-14T14:00:57,true,3,,,,,LES LANDIERS,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.259403,49.699339,0.78,street,Chemin des Landiers 76790 Bordeaux-Saint-Clair,76117_0095,G,CHEMIN DES LANDIERS,
389070368,00011,38907036800011,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389119017,00017,38911901700017,O,1975-09-29,NN,,,2019-11-14T14:00:57,false,3,,,,,LES LANDIERS,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,0.259403,49.699339,0.78,street,Chemin des Landiers 76790 Bordeaux-Saint-Clair,76117_0095,G,CHEMIN DES LANDIERS,
390612653,00019,39061265300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,D'EPIVENT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,01.1A,NAF1993,N,0.245338,49.689029,0.93,street,Route d’Epivent 76790 Bordeaux-Saint-Clair,76117_0070,G,ROUTE D EPIVENT,
390930659,00011,39093065900011,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391856820,00017,39185682000017,O,1993-03-01,01,2020,,2022-08-29T09:16:02,true,4,,2,,RTE,DU BOIS,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.249176,49.688966,0.81,housenumber,2 Route du Bois 76790 Bordeaux-Saint-Clair,76117_0025_00002,G,2 ROUTE DU BOIS,
392770616,00036,39277061600036,O,2008-09-04,,,,2021-02-23T11:18:34,true,1,,17,,RTE,D ETRETAT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-09-04,A,CABINET SAINT CLAIR,,,,80.30Z,NAFRev2,N,0.254109,49.700444,0.85,housenumber,17 Route d’Etretat 76790 Bordeaux-Saint-Clair,76117_0075_00017,G,17 ROUTE D ETRETAT,
392954541,00018,39295454100018,O,1993-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393145263,00025,39314526300025,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,ST CLAIR,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.3C,NAFRev1,N,0.228401,49.702527,0.72,street,Route de Saint-Clair 76790 Bordeaux-Saint-Clair,76117_0140,G,ROUTE DE SAINT CLAIR,
393349592,00013,39334959200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VAUCHEL,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.233881,49.680639,0.68,street,Route du Vauchel 76790 Bordeaux-Saint-Clair,76117_0155,G,ROUTE DU VAUCHEL,
394970610,00017,39497061000017,O,1994-04-05,NN,,,2023-02-23T08:55:44,true,3,,1,,CHE,DES LANDIERS,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.258981,49.699616,0.84,housenumber,1 Chemin des Landiers 76790 Bordeaux-Saint-Clair,76117_0095_00001,G,1 CHEMIN DES LANDIERS,
397968926,00014,39796892600014,O,1994-09-01,NN,,,2019-11-14T14:00:57,true,3,CHEZ M. WALRAVENS,,,HAM,EPIVENT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6J,NAF1993,N,0.245338,49.689029,0.93,street,Route d’Epivent 76790 Bordeaux-Saint-Clair,76117_0070,G,ROUTE D EPIVENT,
399297936,00029,39929793600029,O,2007-04-01,NN,,,2019-11-14T14:00:57,false,3,,42,,,LA COURS A QUATRE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399297936,00037,39929793600037,O,2014-07-01,,,,2019-11-14T14:00:57,true,1,,38,,RTE,D'ETRETAT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,55.20Z,NAFRev2,N,0.249665,49.701115,0.85,housenumber,38 Route d’Etretat 76790 Bordeaux-Saint-Clair,76117_0075_00038,G,38 ROUTE D ETRETAT,
400150181,00016,40015018100016,O,1995-03-01,01,2020,,2022-08-29T09:21:14,true,5,,42,,RTE,D'EPIVENT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.238251,49.687001,0.84,housenumber,42 Route d’Epivent 76790 Bordeaux-Saint-Clair,76117_0070_00042,G,42 ROUTE D EPIVENT,
400230793,00012,40023079300012,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400890224,00019,40089022400019,O,1995-05-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE GRAND VAL,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,0.221045,49.70934,0.31,street,Route du Petit Val 76790 Bordeaux-Saint-Clair,76117_0110,G,ROUTE DU PETIT VAL,
403205339,00019,40320533900019,O,1995-11-30,NN,,,2019-11-14T14:00:57,true,3,,,,LD,ST CLAIR,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.228401,49.702527,0.72,street,Route de Saint-Clair 76790 Bordeaux-Saint-Clair,76117_0140,G,ROUTE DE SAINT CLAIR,
404506651,00011,40450665100011,O,1982-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
408003838,00013,40800383800013,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,5,,2,,RTE,DU PETIT VAL,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,81.30Z,NAFRev2,O,0.219641,49.709415,0.85,housenumber,2 Route du Petit Val 76790 Bordeaux-Saint-Clair,76117_0110_00002,G,2 ROUTE DU PETIT VAL,
408403277,00010,40840327700010,O,1996-07-12,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,DE BEURIOT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,68.20B,NAFRev2,N,0.237814,49.699771,0.91,street,Route du Bois de Beuriot 76790 Bordeaux-Saint-Clair,76117_0030,G,ROUTE DU BOIS DE BEURIOT,
409177169,00011,40917716900011,O,1996-10-02,NN,,4334ZC,2021-10-27T08:32:48,true,5,,14,,RTE,DU CALVAIRE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,43.34Z,NAFRev2,N,0.257744,49.699882,0.85,housenumber,14 Route du Calvaire 76790 Bordeaux-Saint-Clair,76117_0045_00014,G,14 ROUTE DU CALVAIRE,
410171219,00018,41017121900018,O,1996-11-19,02,2020,,2022-08-29T09:27:14,true,5,,,,HAM,DE SAINT CLAIR,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.228401,49.702527,0.94,street,Route de Saint-Clair 76790 Bordeaux-Saint-Clair,76117_0140,G,ROUTE DE SAINT CLAIR,
410247654,00024,41024765400024,O,2015-11-28,,,,2021-03-18T09:02:42,true,1,,1,,RTE,DU MOULIN,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2015-11-28,A,,,,,68.20B,NAFRev2,N,0.245514,49.700232,0.83,housenumber,1 Route du Moulin 76790 Bordeaux-Saint-Clair,76117_0105_00001,G,1 ROUTE DU MOULIN,
410438493,00018,41043849300018,O,1997-01-07,NN,,4391BZ,2019-11-14T14:00:57,true,3,,,,,LE CLAIR MATIN,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,45.2K,NAFRev1,O,0.259112,49.698419,0.76,street,Route du Clair Matin 76790 Bordeaux-Saint-Clair,76117_0055,G,ROUTE DU CLAIR MATIN,
410483408,00010,41048340800010,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,D EPIVENT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,55.30Z,NAFRev2,N,0.245338,49.689029,0.93,street,Route d’Epivent 76790 Bordeaux-Saint-Clair,76117_0070,G,ROUTE D EPIVENT,
415315142,00042,41531514200042,O,2018-10-31,,,,2021-02-23T11:37:50,true,1,,23,,RTE,DE SAINT CLAIR,76790,BORDEAUX-SAINT-CLAIR,,,76117,76790,,,,,,,,,,,,,,,,,,2018-10-31,A,SARL EQUINE DU MARLOU,,,,01.43Z,NAFRev2,N,0.22196,49.704569,0.87,housenumber,23 Route de Saint-Clair 76790 Bordeaux-Saint-Clair,76117_0140_00023,G,23 ROUTE DE SAINT CLAIR,
417524758,00022,41752475800022,O,2022-11-08,,,,2022-11-24T13:37:34,true,1,,68,,RTE,D ETRETAT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,64.20Z,NAFRev2,N,0.235505,49.700757,0.85,housenumber,68 Route d’Etretat 76790 Bordeaux-Saint-Clair,76117_0075_00068,G,68 ROUTE D ETRETAT,
417990843,00019,41799084300019,O,1998-03-02,NN,,,2019-11-14T14:00:57,false,4,,,,,FERME DES PLATANES,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.7H,NAFRev1,O,,,0,,,,,,
418229779,00032,41822977900032,O,2006-09-20,00,2020,,2022-08-29T09:32:24,true,11,,19,,RTE,D'ETRETAT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2022-04-04,A,CORY ORCO  NAILS,,,,96.01B,NAFRev2,O,0.249485,49.700949,0.85,housenumber,19 Route d’Etretat 76790 Bordeaux-Saint-Clair,76117_0075_00019,G,19 ROUTE D ETRETAT,
418544540,00010,41854454000010,O,1998-03-23,NN,,,2023-02-13T10:57:58,true,4,,,,,LES ROIS MAGES,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,68.20A,NAFRev2,N,0.251638,49.689583,0.8,street,Route des Rois Mages 76790 Bordeaux-Saint-Clair,76117_0130,G,ROUTE DES ROIS MAGES,
419465745,00034,41946574500034,O,2023-04-03,,,,2023-04-12T19:37:26,true,1,,74,,RTE,D'ETRETAT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,NOUVELLE VAGUE COIFFURE,96.02A,NAFRev2,N,0.226522,49.701626,0.85,housenumber,74 Route d’Etretat 76790 Bordeaux-Saint-Clair,76117_0075_00074,G,74 ROUTE D ETRETAT,
427858931,00012,42785893100012,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429016314,00065,42901631400065,O,2003-10-01,NN,,,2019-11-14T14:00:57,false,3,,21,,RUE,DE LA BRIQUETTERIE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2004-12-31,F,DRY MARTINE,,,,51.4S,NAFRev1,O,0.254809,49.6995,0.78,housenumber,21 Route de la Briqueterie 76790 Bordeaux-Saint-Clair,76117_0040_00021,G,21 ROUTE DE LA BRIQUETERIE,
430169789,00012,43016978900012,O,1992-06-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
430925743,00014,43092574300014,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,EPIVENT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.245338,49.689029,0.93,street,Route d’Epivent 76790 Bordeaux-Saint-Clair,76117_0070,G,ROUTE D EPIVENT,
431843291,00011,43184329100011,O,2000-03-01,NN,,,2019-11-14T14:00:57,false,5,,,,RTE,D'EPIVENT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,81.30Z,NAFRev2,O,0.245338,49.689029,0.82,street,Route d’Epivent 76790 Bordeaux-Saint-Clair,76117_0070,G,ROUTE D EPIVENT,
431917459,00023,43191745900023,O,2006-07-01,,,,2019-11-14T14:00:57,true,2,,7,,PL,PLACE DE LA MAIRIE,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE SAINT CLAIR,,,,47.11B,NAFRev2,N,0.25372,49.699401,0.47,housenumber,7 Route de la Briqueterie 76790 Bordeaux-Saint-Clair,76117_0040_00007,G,7 ROUTE DE LA BRIQUETERIE,
434111183,00019,43411118300019,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE PUITS VIGNOT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.245799,49.701268,0.76,street,Chemin du Puits Vignot 76790 Bordeaux-Saint-Clair,76117_0120,G,CHEMIN DU PUITS VIGNOT,
435281530,00012,43528153000012,O,2001-03-01,NN,,,2019-11-14T14:00:57,true,4,LE GITE,,,CHE,DHE SAINT CLAIR,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,0.228401,49.702527,0.7,street,Route de Saint-Clair 76790 Bordeaux-Saint-Clair,76117_0140,G,ROUTE DE SAINT CLAIR,
435404231,00035,43540423100035,O,2006-11-01,NN,,4332AA,2020-08-25T10:24:05,false,6,,6,,CHE,DU PETIT VAL,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.32A,NAFRev2,N,0.221166,49.709719,0.75,housenumber,6 Route du Petit Val 76790 Bordeaux-Saint-Clair,76117_0110_00006,G,6 ROUTE DU PETIT VAL,
438470031,00016,43847003100016,O,2001-05-10,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,RURAL NÂ°9,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
438785255,00011,43878525500011,O,2001-08-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
442432852,00022,44243285200022,O,2022-01-01,,,,2022-08-16T11:00:53,true,1,,,,RUE,DU COLONEL RAYNAL,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
443339064,00042,44333906400042,O,2021-01-06,,,,2021-05-06T10:38:10,true,1,,66,,RTE,D'ETRETAT,76790,BORDEAUX-SAINT-CLAIR,,,76117,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,55.20Z,NAFRev2,N,0.235643,49.700734,0.85,housenumber,66 Route d’Etretat 76790 Bordeaux-Saint-Clair,76117_0075_00066,G,66 ROUTE D ETRETAT,