siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102178,00011,21610217800011,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326521168,00012,32652116800012,O,1983-01-01,01,2021,,2023-11-27T13:42:38,true,4,,,,,LA HARLIERE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.261779,48.703979,0.61,street,Impasse de la Hassière 61210 La Lande-de-Lougé,61217_c8qgt7,G,IMPASSE DE LA HASSIERE,
343420519,00013,34342051900013,O,1987-10-23,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BUISSON,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,01.42Z,NAFRev2,N,-0.258139,48.695337,0.66,street,Impasse du Buisson 61210 La Lande-de-Lougé,61217_iupz5q,G,IMPASSE DU BUISSON,
344835194,00012,34483519400012,O,1988-03-22,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377598495,00010,37759849500010,O,1990-03-01,NN,,,2021-02-23T11:06:26,true,4,,,,,LES VALLEES,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.244588,48.707795,0.75,street,Route des Vallées 61210 La Lande-de-Lougé,61217_hwxvs5,G,ROUTE DES VALLEES,
403447659,00018,40344765900018,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE TERTRE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.247572,48.692217,0.64,street,Impasse du Tertre 61210 La Lande-de-Lougé,61217_va2tqf,G,IMPASSE DU TERTRE,
410198964,00018,41019896400018,O,1996-09-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CARRIERE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,91.3E,NAF1993,O,-0.248928,48.697655,0.46,street,Route de la Rivière 61210 La Lande-de-Lougé,61217_uzl9hb,G,ROUTE DE LA RIVIERE,
415031327,00018,41503132700018,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE ROBLOT,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.251951,48.698043,0.47,street,Impasse de l'Être Auvray 61210 La Lande-de-Lougé,61217_dnoc8s,G,IMPASSE DE L ETRE AUVRAY,
421691015,00018,42169101500018,O,1999-02-26,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CLOS,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2J,NAF1993,,-0.24581,48.717633,0.56,street,Passage du Clos 61210 La Lande-de-Lougé,61217_x1kdqi,G,PASSAGE DU CLOS,
421703133,00023,42170313300023,O,2000-01-17,NN,,,2021-08-23T13:41:34,true,5,,,,LD,LA PIERRE HUREL,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,35.11Z,NAFRev2,N,-0.248928,48.697655,0.31,street,Route de la Rivière 61210 La Lande-de-Lougé,61217_uzl9hb,G,ROUTE DE LA RIVIERE,
421978156,00014,42197815600014,O,1998-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA TERTRE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,-0.247572,48.692217,0.81,street,Impasse du Tertre 61210 La Lande-de-Lougé,61217_va2tqf,G,IMPASSE DU TERTRE,
429289788,00011,42928978800011,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,5,LE BOURG,,,,LA LANDE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,-0.249942,48.692686,0.9,street,Route du Bois 61210 La Lande-de-Lougé,61217_a6pbzh,G,ROUTE DU BOIS,
429289796,00014,42928979600014,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE TERTRE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.247572,48.692217,0.64,street,Impasse du Tertre 61210 La Lande-de-Lougé,61217_va2tqf,G,IMPASSE DU TERTRE,
525018115,00010,52501811500010,O,2010-09-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BUISSON,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.41Z,NAFRev2,N,-0.258139,48.695337,0.66,street,Impasse du Buisson 61210 La Lande-de-Lougé,61217_iupz5q,G,IMPASSE DU BUISSON,
532648607,00010,53264860700010,O,2011-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
780962460,00017,78096246000017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BISSON,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.72,NAP,N,-0.258139,48.695337,0.46,street,Impasse du Buisson 61210 La Lande-de-Lougé,61217_iupz5q,G,IMPASSE DU BUISSON,
793538927,00021,79353892700021,O,2019-12-02,,,,2020-02-24T10:07:26,true,1,,,,,LE TERTRE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,58.14Z,NAFRev2,N,-0.247572,48.692217,0.64,street,Impasse du Tertre 61210 La Lande-de-Lougé,61217_va2tqf,G,IMPASSE DU TERTRE,
801144379,00022,80114437900022,O,2021-07-01,,,,2021-07-26T11:23:19,false,1,,,,,LE BOURG,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,KOYA,71.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
809689391,00013,80968939100013,O,2014-02-13,,,,2019-11-14T14:00:49,false,1,,,,,LES VALLEES,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,35.11Z,NAFRev2,N,-0.244588,48.707795,0.75,street,Route des Vallées 61210 La Lande-de-Lougé,61217_hwxvs5,G,ROUTE DES VALLEES,
824074652,00010,82407465200010,P,2016-12-15,,,1084ZZ,2021-01-26T14:15:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA LANDE-DE-LOUGE,,[ND],61217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],10.84Z,NAFRev2,N,,,0,,,,,,
825404064,00016,82540406400016,O,2017-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA PIERRE HUREL,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-0.248928,48.697655,0.31,street,Route de la Rivière 61210 La Lande-de-Lougé,61217_uzl9hb,G,ROUTE DE LA RIVIERE,
834672511,00013,83467251100013,P,2018-01-01,,,,2021-02-23T17:55:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA LANDE-DE-LOUGE,,[ND],61217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
899265334,00016,89926533400016,O,2021-04-15,,,,2021-05-12T19:35:23,true,1,,,,,LIEU-DIT LA HARLIERE ,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,-0.261779,48.703979,0.61,street,Impasse de la Hassière 61210 La Lande-de-Lougé,61217_c8qgt7,G,IMPASSE DE LA HASSIERE,
899336549,00014,89933654900014,O,2021-04-15,,,,2021-05-17T09:15:25,true,1,,,,,LIEU-DIT LA HASSIERE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,-0.261779,48.703979,0.9,street,Impasse de la Hassière 61210 La Lande-de-Lougé,61217_c8qgt7,G,IMPASSE DE LA HASSIERE,
910164243,00016,91016424300016,O,2022-01-01,,,,2022-02-10T04:24:12,true,1,,,,,LE TERTRE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2022-01-01,A,"POMMES, POIRES ET COMPAGNIE",,,,01.24Z,NAFRev2,N,-0.247572,48.692217,0.64,street,Impasse du Tertre 61210 La Lande-de-Lougé,61217_va2tqf,G,IMPASSE DU TERTRE,
949080444,00027,94908044400027,O,2023-05-05,,,,2023-06-03T12:47:20,false,1,,,,,LIEU DIT LA CARRIERE,61210,LA LANDE-DE-LOUGE,,,61217,,,,,,,,,,,,,,,,,,,2023-05-05,A,,,,,35.11Z,NAFRev2,N,-0.248928,48.697655,0.46,street,Route de la Rivière 61210 La Lande-de-Lougé,61217_uzl9hb,G,ROUTE DE LA RIVIERE,
