id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143024,2020-01-03,000001,Vente,125000,1,,SAINT JOSEPH,B081,79200,79322,Le Tallud,79,,,79322000AO1491,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,340,-0.283134,46.637958
2020-1143024,2020-01-03,000001,Vente,125000,1,,SAINT JOSEPH,B081,79200,79322,Le Tallud,79,,,79322000AO1491,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,800,-0.283134,46.637958
2020-1143143,2020-01-17,000001,Vente,160000,5,,RUE DU PLESSIS,0180,79200,79322,Le Tallud,79,,,79322000AE0123,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,698,-0.293666,46.633846
2020-1143604,2020-02-03,000001,Vente,21200,,,LA BRAUDIERE,B017,79200,79322,Le Tallud,79,,,79322000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,2061,-0.312361,46.633861
2020-1143604,2020-02-03,000001,Vente,21200,5808,,LA BRAUDIERE,B017,79200,79322,Le Tallud,79,,,79322000AB0006,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,454,-0.312015,46.633657
2020-1143604,2020-02-03,000001,Vente,21200,5808,,LA BRAUDIERE,B017,79200,79322,Le Tallud,79,,,79322000AB0006,,,,,,,,,,,,,0,1,Maison,69,2,J,jardins,,,982,-0.312015,46.633657
2020-1143681,2020-01-31,000001,Vente,160000,5198,,LA TEXERIE,B086,79200,79322,Le Tallud,79,,,79322000AT0036,,,,,,,,,,,,,0,1,Maison,290,10,J,jardins,,,1612,-0.30989,46.626911
2020-1143681,2020-01-31,000001,Vente,160000,5198,,LA TEXERIE,B086,79200,79322,Le Tallud,79,,,79322000AT0036,,,,,,,,,,,,,0,1,Maison,290,10,E,eaux,MARE,Mare,2378,-0.30989,46.626911
2020-1143681,2020-01-31,000001,Vente,160000,5198,,LA TEXERIE,B086,79200,79322,Le Tallud,79,,,79322000AT0036,,,,,,,,,,,,,0,1,Maison,290,10,AG,terrains d'agrément,,,2041,-0.30989,46.626911
2020-1143681,2020-01-31,000001,Vente,160000,5198,,LA TEXERIE,B086,79200,79322,Le Tallud,79,,,79322000AT0036,,,,,,,,,,,,,0,1,Maison,290,10,T,terres,,,16055,-0.30989,46.626911
2020-1143681,2020-01-31,000001,Vente,160000,5198,,LA TEXERIE,B086,79200,79322,Le Tallud,79,,,79322000AT0036,,,,,,,,,,,,,0,1,Maison,290,10,E,eaux,MARE,Mare,7082,-0.30989,46.626911
2020-1143681,2020-01-31,000001,Vente,160000,5198,,LA TEXERIE,B086,79200,79322,Le Tallud,79,,,79322000AT0036,,,,,,,,,,,,,0,1,Maison,290,10,S,sols,,,590,-0.30989,46.626911
2020-1143681,2020-01-31,000001,Vente,160000,,,LA TEXERIE,B086,79200,79322,Le Tallud,79,,,79322000AT0037,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.310346,46.627319
2020-1143681,2020-01-31,000001,Vente,160000,,,LA TEXERIE,B086,79200,79322,Le Tallud,79,,,79322000AT0038,,,,,,,,,,,,,0,,,,,S,sols,,,478,-0.309921,46.627419
2020-1144206,2020-02-21,000001,Vente,45000,5010,,LE BOURG,B015,79200,79322,Le Tallud,79,,,79322000AE0027,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1339,-0.296279,46.631458
2020-1144206,2020-02-21,000001,Vente,45000,,,LE BOURG,B015,79200,79322,Le Tallud,79,,,79322000AE0030,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-0.296373,46.631252
2020-1144206,2020-02-21,000001,Vente,45000,40,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AE0091,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.296121,46.631413
2020-1144206,2020-02-21,000001,Vente,45000,40,,RUE DE L ATLANTIQUE,0010,79200,79322,Le Tallud,79,,,79322000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.296086,46.63129
2020-1144619,2020-02-20,000001,Vente,106000,6,,ALL DU MILLENAIRE,0138,79200,79322,Le Tallud,79,,,79322000AS0122,,,,,,,,,,,,,0,,,,,S,sols,,,562,-0.303952,46.628601
2020-1144857,2020-02-20,000001,Vente,195000,,,SAINTE MARIE,B083,79200,79322,Le Tallud,79,,,79322000AE0169,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.30091,46.63283
2020-1144857,2020-02-20,000001,Vente,195000,5053,,SAINTE MARIE,B083,79200,79322,Le Tallud,79,,,79322000AE0171,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1571,-0.301145,46.632895
2020-1145018,2020-04-16,000001,Vente,13000,5,,LE COLOMBIER,B044,79200,79322,Le Tallud,79,,,79322000AM0050,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.267187,46.638395
2020-1145018,2020-04-16,000001,Vente,13000,6,,RUE DU COLOMBIER,0090,79200,79322,Le Tallud,79,,,79322000AM0051,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,91,-0.266785,46.638677
2020-1145018,2020-04-16,000001,Vente,13000,6,,RUE DU COLOMBIER,0090,79200,79322,Le Tallud,79,,,79322000AM0051,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,91,-0.266785,46.638677
2020-1145190,2020-04-30,000001,Vente,215000,1,B,IMP IMPASSE LE COLOMBIER,0091,79200,79322,Le Tallud,79,,,79322000AK0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,5616,-0.266468,46.639681
2020-1145190,2020-04-30,000001,Vente,215000,,,LA LOGETTE,B047,79200,79322,Le Tallud,79,,,79322000AK0134,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.26615,46.639701
2020-1145190,2020-04-30,000001,Vente,215000,1,,IMP IMPASSE LE COLOMBIER,0091,79200,79322,Le Tallud,79,,,79322000AK0140,,,,,,,,,,,,,0,,,,,S,sols,,,812,-0.266086,46.639188
2020-1145225,2020-03-13,000001,Vente,183000,,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0081,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-0.29655,46.630874
2020-1145225,2020-03-13,000001,Vente,183000,6,A,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0082,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.296371,46.6309
2020-1145225,2020-03-13,000001,Vente,183000,6,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0083,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,247,-0.296465,46.630784
2020-1145225,2020-03-13,000001,Vente,183000,,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0087,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.296301,46.63086
2020-1145225,2020-03-13,000001,Vente,183000,26,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0100,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.29574,46.631097
2020-1145442,2020-05-14,000001,Vente,132000,21,,RUE DES PEUPLIERS,0152,79200,79322,Le Tallud,79,,,79322000AN0026,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1228,-0.269077,46.632119
2020-1145558,2020-05-19,000001,Vente,40000,1,,RUE DE BOIS VERT,0050,79200,79322,Le Tallud,79,,,79322000AI0039,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1108,-0.270134,46.638895
2020-1145709,2020-05-29,000001,Vente,1,,,RUE MAURICE RAVEL,0135,79200,79322,Le Tallud,79,,,79322000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.30426,46.631548
2020-1146097,2020-05-28,000001,Vente,146000,7,,RUE DE SAINTE MARIE,0200,79200,79322,Le Tallud,79,,,79322000AC0111,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,642,-0.301205,46.631737
2020-1146195,2020-06-10,000001,Vente,39000,,,BERTHON,B006,79200,79322,Le Tallud,79,,,79322000AT0032,,,,,,,,,,,,,0,,,,,P,prés,,,1361,-0.312518,46.625845
2020-1146195,2020-06-10,000001,Vente,39000,5761,,LA BRUNIERE,B018,79200,79322,Le Tallud,79,,,79322000AT0048,,,,,,,,,,,,,0,1,Maison,39,2,P,prés,,,3084,-0.3121,46.625834
2020-1146195,2020-06-10,000001,Vente,39000,5761,,LA BRUNIERE,B018,79200,79322,Le Tallud,79,,,79322000AT0048,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,363,-0.3121,46.625834
2020-1146331,2020-05-26,000001,Vente,100000,34,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AP0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,-0.294689,46.631284
2020-1146331,2020-05-26,000001,Vente,100000,34,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AP0105,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,768,-0.294689,46.631284
2020-1146842,2020-06-30,000001,Vente,121500,1,,RUE DE LA PAIX,0140,79200,79322,Le Tallud,79,,,79322000AH0035,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,616,-0.292429,46.633525
2020-1147573,2020-07-29,000001,Vente,2800,,,LES QUAQUINIERES,B070,79200,79322,Le Tallud,79,,,793220000D0153,,,,,,,,,,,,,0,,,,,P,prés,,,13834,-0.268708,46.61949
2020-1147573,2020-07-29,000001,Vente,2800,,,LES QUAQUINIERES,B070,79200,79322,Le Tallud,79,,,793220000D0153,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3229,-0.268708,46.61949
2020-1147573,2020-07-29,000001,Vente,2800,,,LES QUAQUINIERES,B070,79200,79322,Le Tallud,79,,,793220000D0153,,,,,,,,,,,,,0,,,,,P,prés,,,6917,-0.268708,46.61949
2020-1147718,2020-08-03,000001,Vente,178000,11,,RUE DU PLESSIS,0180,79200,79322,Le Tallud,79,,,79322000AE0120,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,786,-0.294305,46.634524
2020-1148004,2020-07-08,000001,Vente,105000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0082,,,,,,,,,,,,,0,,,,,S,sols,,,1191,-0.31286,46.623532
2020-1148004,2020-07-08,000001,Vente,105000,6,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0084,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,1762,-0.312926,46.625019
2020-1148004,2020-07-08,000001,Vente,105000,6,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0084,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,536,-0.312926,46.625019
2020-1148004,2020-07-08,000001,Vente,105000,6,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0084,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1712,-0.312926,46.625019
2020-1148004,2020-07-08,000001,Vente,105000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0086,,,,,,,,,,,,,0,,,,,P,prés,,,4911,-0.31377,46.624769
2020-1148004,2020-07-08,000001,Vente,105000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0086,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1800,-0.31377,46.624769
2020-1148204,2020-07-16,000001,Vente,50000,12,,PL DE L EGLISE,0100,79200,79322,Le Tallud,79,,,79322000AR0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,J,jardins,,,2140,-0.297927,46.629632
2020-1148204,2020-07-16,000001,Vente,50000,12,,PL DE L EGLISE,0100,79200,79322,Le Tallud,79,,,79322000AR0226,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1120,-0.297927,46.629632
2020-1148204,2020-07-16,000001,Vente,50000,12,,PL DE L EGLISE,0100,79200,79322,Le Tallud,79,,,79322000AR0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,1120,-0.297927,46.629632
2020-1148204,2020-07-16,000001,Vente,50000,12,,PL DE L EGLISE,0100,79200,79322,Le Tallud,79,,,79322000AR0226,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,2140,-0.297927,46.629632
2020-1148288,2020-08-18,000001,Vente,5500,,,BEL AIR,B003,79200,79322,Le Tallud,79,,,79322000AA0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1445,-0.31051,46.627625
2020-1148291,2020-08-18,000001,Vente,5500,,,BEL AIR,B003,79200,79322,Le Tallud,79,,,79322000AA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1518,-0.311185,46.62746
2020-1148833,2020-09-14,000001,Vente,75000,4,,RUE PIERRE ET MARIE CURIE,0170,79200,79322,Le Tallud,79,,,79322000AI0036,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,421,-0.270637,46.639478
2020-1148851,2020-09-11,000001,Vente,54500,,,LE SABLIER,B080,79200,79322,Le Tallud,79,,,79322000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,767,-0.303732,46.63377
2020-1148851,2020-09-11,000001,Vente,54500,,,LE SABLIER,B080,79200,79322,Le Tallud,79,,,79322000AC0029,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4483,-0.303732,46.63377
2020-1148851,2020-09-11,000001,Vente,54500,,,LE SABLIER,B080,79200,79322,Le Tallud,79,,,79322000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,3453,-0.303732,46.63377
2020-1148851,2020-09-11,000001,Vente,54500,,,LE SABLIER,B080,79200,79322,Le Tallud,79,,,79322000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.302217,46.634126
2020-1148851,2020-09-11,000001,Vente,54500,,,LE SABLIER,B080,79200,79322,Le Tallud,79,,,79322000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1384,-0.302217,46.634126
2020-1148851,2020-09-11,000001,Vente,54500,,,LE SABLIER,B080,79200,79322,Le Tallud,79,,,79322000AC0165,,,,,,,,,,,,,0,,,,,P,prés,,,2346,-0.302217,46.634126
2020-1149231,2020-09-18,000001,Vente,1000,,,BERTHON,B006,79200,79322,Le Tallud,79,,,79322000AT0916,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,639,-0.315007,46.623178
2020-1149231,2020-09-18,000001,Vente,1000,,,BERTHON,B006,79200,79322,Le Tallud,79,,,79322000AT0916,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.315007,46.623178
2020-1149232,2020-09-18,000002,Vente,277000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0087,,,,,,,,,,,,,0,,,,,T,terres,,,4984,-0.313503,46.623449
2020-1149232,2020-09-18,000002,Vente,277000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0087,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.313503,46.623449
2020-1149232,2020-09-18,000002,Vente,277000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0087,,,,,,,,,,,,,0,,,,,T,terres,,,16812,-0.313503,46.623449
2020-1149232,2020-09-18,000002,Vente,277000,5461,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0088,,,,,,,,,,,,,0,1,Maison,300,7,AG,terrains d'agrément,,,1619,-0.31462,46.623353
2020-1149232,2020-09-18,000002,Vente,277000,5461,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0088,,,,,,,,,,,,,0,1,Maison,300,7,BT,taillis simples,,,1279,-0.31462,46.623353
2020-1149232,2020-09-18,000002,Vente,277000,5461,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0088,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1373,-0.31462,46.623353
2020-1149232,2020-09-18,000002,Vente,277000,,,BERTHON,B006,79200,79322,Le Tallud,79,,,79322000AT0909,,,,,,,,,,,,,0,,,,,T,terres,,,589,-0.31494,46.623695
2020-1149241,2020-09-24,000001,Vente,205000,1,,AV DE LA VERNIERE,0257,79200,79322,Le Tallud,79,,,79322000AR0244,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,675,-0.29927,46.626964
2020-1149530,2020-09-29,000003,Vente,3000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0076,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-0.310636,46.623881
2020-1149530,2020-09-29,000003,Vente,3000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0077,,,,,,,,,,,,,0,,,,,T,terres,,,12118,-0.312397,46.623548
2020-1149530,2020-09-29,000003,Vente,3000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0077,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.312397,46.623548
2020-1149530,2020-09-29,000003,Vente,3000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0078,,,,,,,,,,,,,0,,,,,T,terres,,,5508,-0.310781,46.623042
2020-1149530,2020-09-29,000003,Vente,3000,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0082,,,,,,,,,,,,,0,,,,,S,sols,,,1191,-0.31286,46.623532
2020-1149531,2020-09-29,000004,Vente,2165,,,LA GENIERE,B035,79200,79322,Le Tallud,79,,,79322000AT0081,,,,,,,,,,,,,0,,,,,T,terres,,,14430,-0.313614,46.621798
2020-1149698,2020-10-06,000001,Vente,168000,9,,RUE EMILE BRUNETEAU,0110,79200,79322,Le Tallud,79,,,79322000AR0058,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,885,-0.299552,46.629372
2020-1149698,2020-10-06,000001,Vente,168000,9,,RUE EMILE BRUNETEAU,0110,79200,79322,Le Tallud,79,,,79322000AR0058,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,590,-0.299552,46.629372
2020-1150091,2020-10-20,000001,Vente,110000,18,,RUE DE LA LOGETTE,0130,79200,79322,Le Tallud,79,,,79322000AK0105,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,687,-0.268934,46.639771
2020-1150111,2020-10-12,000001,Vente,200000,22,,RUE DU COLOMBIER,0090,79200,79322,Le Tallud,79,,,79322000AI0058,,,,,,,,,,,,,0,,,,,S,sols,,,1703,-0.273646,46.639018
2020-1150111,2020-10-12,000001,Vente,200000,22,,RUE DU COLOMBIER,0090,79200,79322,Le Tallud,79,,,79322000AI0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,515,-0.273853,46.639016
2020-1150355,2020-10-22,000001,Vente,30000,4,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0080,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,286,-0.296584,46.630766
2020-1150443,2020-10-26,000001,Vente,25000,10,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0085,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,65,-0.296276,46.630801
2020-1150443,2020-10-26,000001,Vente,25000,12,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0086,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.296236,46.630824
2020-1150443,2020-10-26,000001,Vente,25000,14,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-0.296225,46.630923
2020-1150443,2020-10-26,000001,Vente,25000,14,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,-0.296171,46.630954
2020-1150443,2020-10-26,000001,Vente,25000,20,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,-0.296014,46.631023
2020-1150443,2020-10-26,000001,Vente,25000,22,,RUE DU THOUET,0236,79200,79322,Le Tallud,79,,,79322000AR0097,,,,,,,,,,,,,0,,,,,J,jardins,,,131,-0.295896,46.631052
2020-1150942,2020-11-09,000001,Vente,192300,21,,RUE D ALLONNE,0006,79200,79322,Le Tallud,79,,,79322000AS0041,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,556,-0.300109,46.625711
2020-1150942,2020-11-09,000001,Vente,192300,21,,RUE D ALLONNE,0006,79200,79322,Le Tallud,79,,,79322000AS0041,,,,,,,,,,,,,0,1,Maison,142,7,AG,terrains d'agrément,,,2959,-0.300109,46.625711
2020-1151048,2020-11-18,000001,Vente,78114,11,,RUE DE BRETAGNE,0055,79200,79322,Le Tallud,79,,,79322000AK0008,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,-0.270872,46.641543
2020-1151744,2020-11-30,000001,Vente,145000,3,,RUE DU PLESSIS,0180,79200,79322,Le Tallud,79,,,79322000AE0124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,879,-0.293472,46.633653
2020-1152284,2020-12-21,000001,Vente,12500,,,LA GRANDE CHABOISSIERE,B037,79200,79322,Le Tallud,79,,,793220000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,11537,-0.290662,46.621851
2020-1152284,2020-12-21,000001,Vente,12500,,,LA GRANDE CHABOISSIERE,B037,79200,79322,Le Tallud,79,,,793220000C0053,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-0.290873,46.620761
2020-1152284,2020-12-21,000001,Vente,12500,,,LA GRANDE CHABOISSIERE,B037,79200,79322,Le Tallud,79,,,793220000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,13725,-0.288409,46.619321
2020-1152284,2020-12-21,000001,Vente,12500,,,LA BERNIERE,B005,79200,79322,Le Tallud,79,,,793220000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,12521,-0.291628,46.620748
2020-1152284,2020-12-21,000001,Vente,12500,,,LA GRANDE CHABOISSIERE,B037,79200,79322,Le Tallud,79,,,793220000C0777,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.290454,46.622289
2020-1152284,2020-12-21,000001,Vente,12500,,,LA GRANDE CHABOISSIERE,B037,79200,79322,Le Tallud,79,,,793220000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,8529,-0.290031,46.620592
2020-1152284,2020-12-21,000001,Vente,12500,,,LA GRANDE CHABOISSIERE,B037,79200,79322,Le Tallud,79,,,793220000C0865,,,,,,,,,,,,,0,,,,,T,terres,,,8529,-0.290031,46.620592
2020-1152484,2020-12-22,000001,Vente,155000,10,,RUE MERCURE,0137,79200,79322,Le Tallud,79,,,79322000AE0104,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,608,-0.294859,46.632916
2020-1152555,2020-12-30,000001,Vente,60000,5,,RUE DE BEL AIR,0020,79200,79322,Le Tallud,79,,,79322000AI0053,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,615,-0.272405,46.639204
2020-1153089,2020-06-08,000001,Adjudication,21000,3,,LA PETITE FOYE,B099,79200,79322,Le Tallud,79,,,793220000D0382,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,59,-0.282369,46.60588
2020-1153089,2020-06-08,000001,Adjudication,21000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0464,,,,,,,,,,,,,0,,,,,S,sols,,,307,-0.282351,46.605776
2020-1153089,2020-06-08,000001,Adjudication,21000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0466,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.282473,46.605764
2020-1153089,2020-06-08,000001,Adjudication,21000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0551,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-0.28226,46.60574
2020-1153089,2020-06-08,000001,Adjudication,21000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0553,,,,,,,,,,,,,0,,,,,S,sols,,,503,-0.282711,46.60571
2020-1153089,2020-06-08,000001,Adjudication,21000,,,LA FOYE,B032,79200,79322,Le Tallud,79,,,793220000D0554,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.282308,46.605911
