id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902274,2019-02-06,000001,Vente,156000,211,,LE PONT,B251,61300,61140,Crulai,61,,,61140000AB0026,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,PARC,Parc,1877,0.664354,48.712113
2019-902274,2019-02-06,000001,Vente,156000,211,,LE PONT,B251,61300,61140,Crulai,61,,,61140000AB0026,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1000,0.664354,48.712113
2019-902864,2019-03-09,000001,Vente,134667,,,LES BESNIERES,B017,61300,61140,Crulai,61,,,61140000ZQ0008,,,,,,,,,,,,,0,,,,,T,terres,,,30150,0.649789,48.69402
2019-902864,2019-03-09,000001,Vente,134667,,,LA BLANCHETTERIE,B021,61300,61140,Crulai,61,,,61140000ZQ0009,,,,,,,,,,,,,0,,,,,T,terres,,,7412,0.650564,48.69356
2019-902864,2019-03-09,000001,Vente,134667,,,LA BEAUCHETTERIE,B013,61300,61140,Crulai,61,,,61140000ZQ0054,,,,,,,,,,,,,0,,,,,T,terres,,,22900,0.653982,48.694289
2019-902864,2019-03-09,000001,Vente,134667,,,LA BEAUCHETTERIE,B013,61300,61140,Crulai,61,,,61140000ZQ0055,,,,,,,,,,,,,0,,,,,T,terres,,,3370,0.654331,48.693819
2019-902864,2019-03-09,000001,Vente,134667,,,LA BLANCHETTERIE,B021,61300,61140,Crulai,61,,,61140000ZQ0056,,,,,,,,,,,,,0,,,,,T,terres,,,5110,0.654514,48.693626
2019-903074,2019-03-27,000001,Vente,125000,270,,LE PUITS,B265,61300,61140,Crulai,61,,,61140000ZQ0015,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,2180,0.657075,48.689335
2019-903074,2019-03-27,000001,Vente,125000,270,,LE PUITS,B265,61300,61140,Crulai,61,,,61140000ZQ0015,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,0.657075,48.689335
2019-903394,2019-04-06,000002,Vente,35000,5018,,LE BINAY,B018,61300,61140,Crulai,61,,,611400000K0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,,,,,,0.645705,48.69102
2019-903466,2019-04-24,000001,Vente,36000,25,,RUE DU PAYS D OUCHE,0033,61300,61140,Crulai,61,,,61140000AB0046,,,,,,,,,,,,,0,1,Maison,55,1,AG,terrains d'agrément,PARC,Parc,623,0.66686,48.708076
2019-903466,2019-04-24,000001,Vente,36000,25,,RUE DU PAYS D OUCHE,0033,61300,61140,Crulai,61,,,61140000AB0046,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1000,0.66686,48.708076
2019-903713,2019-05-06,000001,Vente,105000,17,,RUE LEROUX BARROIS,0002,61300,61140,Crulai,61,,,61140000AD0028,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,657,0.666459,48.700151
2019-903754,2019-05-09,000001,Vente,76000,265,,LES SENTES DE BOUVET,B279,61300,61140,Crulai,61,,,61140000AC0038,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,0.65875,48.70728
2019-903754,2019-05-09,000001,Vente,76000,265,,LES SENTES DE BOUVET,B279,61300,61140,Crulai,61,,,61140000AC0038,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,3325,0.65875,48.70728
2019-903754,2019-05-09,000001,Vente,76000,265,,LES SENTES DE BOUVET,B279,61300,61140,Crulai,61,,,61140000AC0038,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,1000,0.65875,48.70728
2019-903844,2019-05-10,000001,Vente,85000,1,,RUE LEROUX BARROIS,0002,61300,61140,Crulai,61,,,61140000AD0019,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,605,0.665986,48.699936
2019-904126,2019-05-31,000001,Vente,3000,,,PATURE DU BUISSON,B220,61300,61140,Crulai,61,,,611400000F0282,,,,,,,,,,,,,0,,,,,P,prés,,,3580,0.661789,48.685107
2019-904743,2019-06-20,000001,Vente,88000,14,,RUE LEROUX BARROIS,0002,61300,61140,Crulai,61,,,61140000AD0024,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,596,0.66711,48.699902
2019-904956,2019-07-19,000001,Vente,330000,,,LE PRE DE LA BOE,B257,61300,61140,Crulai,61,,,611400000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,610,0.662178,48.714451
2019-904956,2019-07-19,000001,Vente,330000,,,PRE DU PONT,B262,61300,61140,Crulai,61,,,611400000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,5520,0.660628,48.713049
2019-904956,2019-07-19,000001,Vente,330000,,,LE MOULIN DU PONT,B190,61300,61140,Crulai,61,,,611400000C0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1470,0.660376,48.713522
2019-904956,2019-07-19,000001,Vente,330000,,,LE MOULIN DU PONT,B190,61300,61140,Crulai,61,,,611400000C0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,380,0.660374,48.713731
2019-904956,2019-07-19,000001,Vente,330000,,,LE MOULIN DU PONT,B190,61300,61140,Crulai,61,,,611400000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,605,0.660772,48.713863
2019-904956,2019-07-19,000001,Vente,330000,,,LE MOULIN DU PONT,B190,61300,61140,Crulai,61,,,611400000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,930,0.661228,48.714028
2019-904956,2019-07-19,000001,Vente,330000,209,,LE MOULIN DU PONT,B190,61300,61140,Crulai,61,,,611400000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.660583,48.713703
2019-904956,2019-07-19,000001,Vente,330000,209,,LE MOULIN DU PONT,B190,61300,61140,Crulai,61,,,611400000C0027,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,3000,0.660583,48.713703
2019-904956,2019-07-19,000001,Vente,330000,209,,LE MOULIN DU PONT,B190,61300,61140,Crulai,61,,,611400000C0027,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,3000,0.660583,48.713703
2019-904956,2019-07-19,000001,Vente,330000,,,LE MOULIN DU PONT,B190,61300,61140,Crulai,61,,,611400000C0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2390,0.661621,48.713621
2019-905035,2019-07-16,000001,Vente,107000,224,C,LE GRAVELOT,B150,61300,61140,Crulai,61,,,61140000AB0099,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,0.661584,48.707715
2019-905035,2019-07-16,000001,Vente,107000,224,C,LE GRAVELOT,B150,61300,61140,Crulai,61,,,61140000AB0099,,,,,,,,,,,,,0,1,Maison,73,4,AG,terrains d'agrément,PARC,Parc,2058,0.661584,48.707715
2019-906381,2019-09-24,000001,Vente,800,,,LA HERPELIERE,B161,61300,61140,Crulai,61,,,611400000G0285,,,,,,,,,,,,,0,,,,,P,prés,,,150,0.654966,48.679881
2019-906904,2019-10-22,000001,Vente,125000,17,,RUE DU CLOCHET,0019,61300,61140,Crulai,61,,,61140000AA0101,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1079,0.664927,48.701518
2019-907586,2019-12-11,000001,Vente,290000,131,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.6683,48.68727
2019-907586,2019-12-11,000001,Vente,290000,131,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0107,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,7614,0.6683,48.68727
2019-907586,2019-12-11,000001,Vente,290000,131,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,7614,0.6683,48.68727
2019-907586,2019-12-11,000001,Vente,290000,131,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0107,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,0.6683,48.68727
2019-907586,2019-12-11,000001,Vente,290000,,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0110,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.668446,48.687633
2019-907865,2019-12-19,000001,Vente,240000,137,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0100,,,,,,,,,,,,,0,1,Maison,192,10,S,sols,,,1000,0.66675,48.688339
2019-907865,2019-12-19,000001,Vente,240000,137,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0100,,,,,,,,,,,,,0,1,Maison,192,10,AG,terrains d'agrément,PARC,Parc,3063,0.66675,48.688339
2019-907865,2019-12-19,000001,Vente,240000,137,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,0.66675,48.688339
2019-907865,2019-12-19,000001,Vente,240000,137,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0100,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,3063,0.66675,48.688339
2019-907865,2019-12-19,000001,Vente,240000,,,LES CLOS,B082,61300,61140,Crulai,61,,,61140000AD0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,853,0.667637,48.688624
2019-908634,2019-01-25,000001,Vente,14270,,,BRUYERES MURETTES,B049,61300,61140,Crulai,61,,,611400000H0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,0.649985,48.664517
2019-908634,2019-01-25,000001,Vente,14270,,,BRUYERES MURETTES,B049,61300,61140,Crulai,61,,,611400000H0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10960,0.651403,48.662812
2019-908634,2019-01-25,000001,Vente,14270,,,BRUYERES MURETTES,B049,61300,61140,Crulai,61,,,611400000H0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,0.65076,48.662737
2019-908634,2019-01-25,000001,Vente,14270,,,BRUYERES MURETTES,B049,61300,61140,Crulai,61,,,611400000H0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1480,0.652527,48.661775
2019-908637,2019-01-25,000001,Vente,11500,,,BOIS DE LA BOE,B029,61300,61140,Crulai,61,,,611400000H0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8495,0.644582,48.656974
