siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707493,00018,18670749300018,O,1985-12-10,NN,,,2016-04-26T01:14:06,true,4,,4,,RUE,DE LA MOUTARDE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-07-06,A,,,,,94.91Z,NAFRev2,O,7.658518,48.67951,0.95,housenumber,4 Rue de la Moutarde 67370 Berstett,67034_0205_00004,G,4 RUE DE LA MOUTARDE,
200100246,00012,20010024600012,O,2023-03-17,,,,2023-03-29T15:33:49,true,1,,4,,RUE,DE KLEINATZENHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,94.91Z,NAFRev2,N,7.613876,48.674963,0.95,housenumber,4 Rue de Kleinatzenheim 67370 Berstett,67034_0144_00004,G,4 RUE DE KLEINATZENHEIM,
200100758,00016,20010075800016,O,2023-06-22,,,,2023-06-22T15:22:37,true,1,RUMERSHEIM,17,,RUE,DU VILLAGE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,,94.91Z,NAFRev2,N,7.636828,48.691328,0.96,housenumber,17 Rue du Village 67370 Berstett,67034_0385_00017,G,17 RUE DU VILLAGE,
216700344,00015,21670034400015,O,1983-03-01,11,2021,,2023-11-30T10:18:31,true,4,,11,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.657239,48.679052,0.96,housenumber,11 Rue de la Mairie 67370 Berstett,67034_0170_00011,G,11 RUE DE LA MAIRIE,
216700344,00023,21670034400023,O,1983-12-21,NN,,,,false,4,,10,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOL PRIM PUB ETS PROTES,,,,80.1Z,NAF1993,N,7.657147,48.679086,0.96,housenumber,10 Rue de la Mairie 67370 Berstett,67034_0170_00010,G,10 RUE DE LA MAIRIE,
216700344,00031,21670034400031,O,1983-12-21,NN,,,,false,4,,8,,RUE,DE KIENHEIM-GIMBRETT,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.606943,48.695563,0.95,housenumber,8 Rue de Kienheim Gimbrett 67370 Berstett,67034_0140_00008,G,8 RUE DE KIENHEIM GIMBRETT,
216700344,00049,21670034400049,O,1983-12-21,NN,,,,false,4,,1,,RUE,DE L ECOLE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOL PRIM PUB ETS PROTES,,,,80.1Z,NAF1993,N,7.615473,48.675599,0.95,housenumber,1 Rue de l’Ecole 67370 Berstett,67034_0104_00001,G,1 RUE DE L ECOLE,
216700344,00056,21670034400056,O,1983-12-21,NN,,,,false,4,,18,,RUE,DU VILLAGE    -RUMERSHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.610357,48.697651,0.66,housenumber,18 Rue de Rumersheim 67370 Berstett,67034_0340_00018,G,18 RUE DE RUMERSHEIM,
216700344,00064,21670034400064,O,1994-12-09,NN,,,,false,4,,8,,RUE,DE KIENHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERN PUB EX GIMBRETT,,,,80.1Z,NAF1993,N,7.606943,48.695562,0.96,housenumber,8 Rue de Kienheim 67370 Berstett,67034_zjpm7y_00008,G,8 RUE DE KIENHEIM,
216700344,00072,21670034400072,O,2000-09-01,02,2021,,2023-11-30T10:18:31,false,3,,,,RTE,DE RUMERSHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MATERNELLE INTERCOM LA FLEUR DES CHAMPS,,,,85.10Z,NAFRev2,N,7.6092,48.696781,0.81,street,Rue de Rumersheim 67370 Berstett,67034_0340,G,RUE DE RUMERSHEIM,
216700344,00080,21670034400080,O,2000-09-01,03,2021,,2023-11-30T10:18:31,false,4,,,,RUE,DE L'HERBE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE INTERCOMMUNALE FLEUR DES CHAMPS,,,,85.20Z,NAFRev2,N,7.655,48.680818,0.96,street,Rue de l'Herbe 67370 Berstett,67034_0128,G,RUE DE L HERBE,
216700344,00098,21670034400098,O,1999-12-25,NN,,,2011-04-12T15:41:33,false,3,MAIRIE,11,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2009-10-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.657239,48.679052,0.96,housenumber,11 Rue de la Mairie 67370 Berstett,67034_0170_00011,G,11 RUE DE LA MAIRIE,
216701573,00018,21670157300018,O,1983-03-01,NN,,,2008-01-04T18:39:44,true,3,,,,,MAIRIE DE GIMBRETT,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.610196,48.69537,0.65,street,Rue de la Liberté (gimbrett) 67370 Berstett,67034_0163,G,RUE DE LA LIBERTE,GIMBRETT
216703934,00010,21670393400010,O,1983-03-01,NN,,,2008-01-04T18:39:51,true,3,,,,,MAIRIE DE REITWILLER,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.609075,48.694312,0.71,street,Rue de Reitwiller 67370 Berstett,67034_0086,G,RUE DE REITWILLER,
216704197,00013,21670419700013,O,1983-03-01,NN,,,2008-01-04T18:39:51,true,3,,,,,MAIRIE DE RUMERSHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.6092,48.696781,0.71,street,Rue de Rumersheim 67370 Berstett,67034_0340,G,RUE DE RUMERSHEIM,
266703800,00018,26670380000018,O,1995-12-25,NN,,,2010-06-26T03:14:25,true,2,MAIRIE,11,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE BERSTETT,,,,88.99B,NAFRev2,N,7.657239,48.679052,0.96,housenumber,11 Rue de la Mairie 67370 Berstett,67034_0170_00011,G,11 RUE DE LA MAIRIE,
266703826,00013,26670382600013,O,1995-12-25,NN,,,2017-08-06T14:15:57,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE REITWILLER,,,,88.99B,NAFRev2,N,7.657239,48.679052,0.96,housenumber,11 Rue de la Mairie 67370 Berstett,67034_0170_00011,G,11 RUE DE LA MAIRIE,
266703834,00017,26670383400017,O,1995-12-25,NN,,,2017-10-12T14:16:20,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE RUMERSHEIM,,,,88.99B,NAFRev2,N,7.657239,48.679052,0.96,housenumber,11 Rue de la Mairie 67370 Berstett,67034_0170_00011,G,11 RUE DE LA MAIRIE,
266703842,00010,26670384200010,O,1995-12-25,NN,,,2017-10-12T14:20:40,true,3,MAIRIE,11,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCA SDE GIMBRETT,,,,88.99B,NAFRev2,N,7.657239,48.679052,0.96,housenumber,11 Rue de la Mairie 67370 Berstett,67034_0170_00011,G,11 RUE DE LA MAIRIE,
296702236,00013,29670223600013,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,,,,,MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.657856,48.678908,0.93,street,Rue de la Mairie 67370 Berstett,67034_0170,G,RUE DE LA MAIRIE,
296702251,00012,29670225100012,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.657856,48.678908,0.93,street,Rue de la Mairie 67370 Berstett,67034_0170,G,RUE DE LA MAIRIE,
296702335,00013,29670233500013,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.657856,48.678908,0.93,street,Rue de la Mairie 67370 Berstett,67034_0170,G,RUE DE LA MAIRIE,
296702350,00012,29670235000012,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.657856,48.678908,0.93,street,Rue de la Mairie 67370 Berstett,67034_0170,G,RUE DE LA MAIRIE,
302290762,00012,30229076200012,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.655332,48.682935,0.35,street,Rue les Pres Fleuris 67370 Berstett,67034_0275,G,RUE LES PRES FLEURIS,
302628698,00011,30262869800011,O,,NN,,,,true,1,,,,,,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303430300,00044,30343030000044,O,1993-08-01,NN,,,2014-01-07T04:53:13,true,8,REITWILLER,3,,RUE,KLEINATZENHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.31Z,NAFRev2,N,7.614165,48.67482,0.94,housenumber,3 Rue de Kleinatzenheim 67370 Berstett,67034_0144_00003,G,3 RUE DE KLEINATZENHEIM,
304259310,00015,30425931000015,O,,NN,,,,true,1,,1,,RUE,DE KIENHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,49.01,NAP,N,7.607752,48.695744,0.96,housenumber,1 Rue de Kienheim 67370 Berstett,67034_zjpm7y_00001,G,1 RUE DE KIENHEIM,
304923246,00017,30492324600017,O,1900-01-01,NN,,,2012-07-28T10:44:04,true,4,,11,,RUE,DE KIENHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,77.39Z,NAFRev2,N,7.606378,48.695601,0.96,housenumber,11 Rue de Kienheim 67370 Berstett,67034_zjpm7y_00011,G,11 RUE DE KIENHEIM,
305625048,00015,30562504800015,O,1900-01-01,,,,2007-01-18T09:11:30,true,3,,4,,RUE,DES ARTISANS,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.607128,48.697192,0.96,housenumber,4 Rue des Artisans 67370 Berstett,67034_zy13il_00004,G,4 RUE DES ARTISANS,
307118778,00017,30711877800017,O,1900-01-01,NN,,,2008-01-04T19:45:23,true,3,,9,A,RUE,DE REITWILLER,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.609621,48.693395,0.96,housenumber,9a Rue de Reitwiller 67370 Berstett,67034_0086_00009_a,G,9A RUE DE REITWILLER,
308864180,00028,30886418000028,O,1900-01-01,NN,,,,true,3,,7,,RUE,DE REITWILLER GIMBRETT,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,7.608268,48.694005,0.95,housenumber,7 Rue de Reitwiller Gimbrett 67370 Berstett,67034_0300_00007,G,7 RUE DE REITWILLER GIMBRETT,
310498217,00119,31049821700119,O,2011-01-01,NN,,,2016-04-26T02:00:45,false,2,GROUPE SCOLAIRE,,,,ROUTE DE RUMERSHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2014-09-01,F,ALEF - ALSH BERSTETT,,,,94.99Z,NAFRev2,O,7.6092,48.696781,0.75,street,Rue de Rumersheim 67370 Berstett,67034_0340,G,RUE DE RUMERSHEIM,
310498217,00770,31049821700770,O,2014-09-01,11,2021,,2023-11-30T10:20:33,false,1,,42,,RUE,DE L'HERBE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,88.99A,NAFRev2,O,7.65223,48.6849,0.96,housenumber,42 Rue de l'Herbe 67370 Berstett,67034_0128_00042,G,42 RUE DE L HERBE,
311242234,00012,31124223400012,O,,NN,,,,true,1,,28,,RUE,DES ARTISANS GIMBRETT,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,7.610392,48.698353,0.95,housenumber,28 Rue des Artisans Gimbrett 67370 Berstett,67034_0020_00028,G,28 RUE DES ARTISANS GIMBRETT,
311334155,00026,31133415500026,O,,,,,,true,1,,15,,RUE,DE NIEFFERN,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.663197,48.677213,0.95,housenumber,15 Rue de Nieffern 67370 Berstett,67034_0230_00015,G,15 RUE DE NIEFFERN,
311653349,00010,31165334900010,O,,NN,,,,true,1,,102,,RUE,PRINCIPALE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,7.655332,48.682935,0.35,street,Rue les Pres Fleuris 67370 Berstett,67034_0275,G,RUE LES PRES FLEURIS,
312968407,00014,31296840700014,O,1978-01-01,NN,,,2008-11-07T00:28:09,true,3,RUMERSHEIM,14,,RUE,DU VILLAGE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,29.3C,NAFRev1,N,7.638325,48.69031,0.96,housenumber,14 Rue du Village 67370 Berstett,67034_0385_00014,G,14 RUE DU VILLAGE,
313235780,00019,31323578000019,O,,NN,,,,true,1,,14,,RUE,DU VILLAGE RUMERSHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,7.610342,48.696845,0.66,housenumber,14 Rue de Rumersheim 67370 Berstett,67034_0340_00014,G,14 RUE DE RUMERSHEIM,
313636474,00014,31363647400014,O,1978-01-01,NN,,,2006-11-25T09:32:51,true,3,REITWILLER,5,,RUE,DE STRASBOURG,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,7.61848,48.67737,0.95,housenumber,5 Rue de Strasbourg 67370 Berstett,67034_0350_00005,G,5 RUE DE STRASBOURG,
314366816,00051,31436681600051,O,2005-03-05,,,,2021-02-23T10:40:36,true,4,,34,A,RUE,DE L'HERBE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,LILIANE FLOR,47.89Z,NAFRev2,N,7.655087,48.680566,0.96,housenumber,34a Rue de l'Herbe 67370 Berstett,67034_0128_00034_a,G,34A RUE DE L HERBE,
314759796,00019,31475979600019,O,,,,,,true,1,,4,,RUE,DES ARTISANTS,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.607128,48.697192,0.83,housenumber,4 Rue des Artisans 67370 Berstett,67034_zy13il_00004,G,4 RUE DES ARTISANS,
315601039,00029,31560103900029,O,,NN,,,,true,1,,,,LOT,DES VERGERS RUMERSHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3E,NAF1993,N,7.633027,48.692164,0.58,street,Rue des Iris Rumersheim 67370 Berstett,67034_0135,G,RUE DES IRIS RUMERSHEIM,
318205671,00049,31820567100049,O,2001-02-01,NN,,,2009-07-28T08:51:44,false,3,,2,A,RUE,DE NIEFFERN,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,60.2L,NAFRev1,O,7.661336,48.677773,0.95,housenumber,2a Rue de Nieffern 67370 Berstett,67034_0230_00002_a,G,2A RUE DE NIEFFERN,
318696028,00022,31869602800022,O,,,,,,true,1,,1,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,57.03,NAP,N,7.654472,48.679385,0.96,housenumber,1 Rue de la Mairie 67370 Berstett,67034_0170_00001,G,1 RUE DE LA MAIRIE,
319632345,00025,31963234500025,O,1984-04-03,NN,,9602AA,2014-10-13T19:28:56,true,4,GIMBRETT,21,,RUE,DES ARTISANS,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,7.609017,48.69806,0.96,housenumber,21 Rue des Artisans 67370 Berstett,67034_zy13il_00021,G,21 RUE DES ARTISANS,
319856092,00014,31985609200014,O,,,,,,true,1,,21,,RUE,LES PRES FLEURIS,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.65606,48.682743,0.95,housenumber,21 Rue les Pres Fleuris 67370 Berstett,67034_0275_00021,G,21 RUE LES PRES FLEURIS,
319876124,00011,31987612400011,O,1978-04-01,,,,2007-01-18T09:15:13,true,3,,1,,RUE,RUMERSHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,7.608879,48.695888,0.95,housenumber,1 Rue de Rumersheim 67370 Berstett,67034_0340_00001,G,1 RUE DE RUMERSHEIM,
319876181,00011,31987618100011,O,,NN,,,2007-01-18T09:15:13,true,1,,1,,RUE,DE KIENHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1C,NAF1993,N,7.607752,48.695744,0.96,housenumber,1 Rue de Kienheim 67370 Berstett,67034_zjpm7y_00001,G,1 RUE DE KIENHEIM,
320147598,00041,32014759800041,O,2022-01-17,,,,2022-02-05T13:39:17,true,1,REITWILLER,1,,RUE,DU MOHRENBERG,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,DANIEL BIETH CONSEILS,70.22Z,NAFRev2,N,7.616525,48.680369,0.95,housenumber,1 Rue du Mohrenberg 67370 Berstett,67034_0185_00001,G,1 RUE DU MOHRENBERG,
320479413,00017,32047941300017,O,,,,,,true,1,,8,,RUE,DE LA LAITERIE REITWILLER,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,7.608703,48.694007,0.67,housenumber,8 Rue de Reitwiller 67370 Berstett,67034_0086_00008,G,8 RUE DE REITWILLER,
320600042,00032,32060004200032,O,1999-09-15,,,,,false,3,REITWILLER,4,,RUE,BRUMATH,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1C,NAF1993,N,7.615582,48.676369,0.95,housenumber,4 Rue de Brumath 67370 Berstett,67034_0055_00004,G,4 RUE DE BRUMATH,
320785736,00010,32078573600010,O,,,,,,true,1,,1,,RUE,RUMERSHEIM GIMBRETT,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,57.06,NAP,N,7.60887,48.696031,0.95,housenumber,1 Rue de Rumersheim-gimbrett 67370 Berstett,67034_0320_00001,G,1 RUE DE RUMERSHEIM GIMBRETT,
322335076,00020,32233507600020,O,,NN,,,,true,1,,3,,RUE,DES MIRABELLES,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.02,NAP,N,7.617714,48.68077,0.95,housenumber,3 Rue des Mirabelles 67370 Berstett,67034_0173_00003,G,3 RUE DES MIRABELLES,
323044149,00017,32304414900017,O,,,,,,true,1,,9,B,RUE,DES ARTISANS,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,7.60714,48.697467,0.96,interpolation,9 Rue des Artisans 67370 Berstett,,G,7 RUE DES ARTISANS,
323624189,00037,32362418900037,O,1983-11-07,NN,,,,true,3,,1,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.03,NAP,N,7.654472,48.679385,0.96,housenumber,1 Rue de la Mairie 67370 Berstett,67034_0170_00001,G,1 RUE DE LA MAIRIE,
324191766,00025,32419176600025,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.03,NAP,O,7.654472,48.679385,0.96,housenumber,1 Rue de la Mairie 67370 Berstett,67034_0170_00001,G,1 RUE DE LA MAIRIE,
325533958,00014,32553395800014,O,1990-09-01,NN,,,2008-11-07T00:42:47,false,3,,3,,RUE,DE MUHLBACH,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2E,NAF1993,N,7.662573,48.676589,0.8,housenumber,3 Rue du Muhlbach 67370 Berstett,67034_0210_00003,G,3 RUE DU MUHLBACH,
325533958,00022,32553395800022,O,1997-10-01,NN,,4932ZA,2014-08-21T08:27:56,false,4,,25,,,PRE FLEURI,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,49.32Z,NAFRev2,N,7.654834,48.683476,0.69,housenumber,25 Rue les Pres Fleuris 67370 Berstett,67034_0275_00025,G,25 RUE LES PRES FLEURIS,
325533966,00017,32553396600017,O,1982-07-05,,,,,false,4,,11,,LOT,LES COTTAGES,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,7.66504,48.676121,0.71,housenumber,11 Rue les Cottages 67370 Berstett,67034_0085_00011,G,11 RUE LES COTTAGES,
325736502,00023,32573650200023,O,1987-09-01,NN,,,2010-06-01T14:47:28,false,4,,2,,RUE,DE NIEFFERN,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.01,NAP,N,7.660598,48.677962,0.95,housenumber,2 Rue de Nieffern 67370 Berstett,67034_0230_00002,G,2 RUE DE NIEFFERN,
326683414,00014,32668341400014,O,1983-03-01,NN,,,,true,1,,4,,RUE,DE L ECOLE REITWILLER,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,7.608167,48.694607,0.73,housenumber,4 Rue de Reitwiller 67370 Berstett,67034_0086_00004,G,4 RUE DE REITWILLER,
326790185,00010,32679018500010,O,1983-05-01,NN,,4932ZA,2022-06-29T19:34:01,true,4,,8,,RUE,DE REITWILLER,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,7.608703,48.694007,0.96,housenumber,8 Rue de Reitwiller 67370 Berstett,67034_0086_00008,G,8 RUE DE REITWILLER,
326966132,00010,32696613200010,O,,NN,,,,true,1,,128,,RUE,PRINCIPALE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,7.655332,48.682935,0.35,street,Rue les Pres Fleuris 67370 Berstett,67034_0275,G,RUE LES PRES FLEURIS,
327878831,00012,32787883100012,O,1983-07-04,00,2021,,2023-11-30T10:24:16,true,5,,11,,RUE,MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2016-04-13,A,SECTION MILLE-CLUB,,,,94.99Z,NAFRev2,N,7.657239,48.679052,0.88,housenumber,11 Rue de la Mairie 67370 Berstett,67034_0170_00011,G,11 RUE DE LA MAIRIE,
327878831,00020,32787883100020,O,1998-06-26,NN,,,2018-05-22T13:56:06,false,6,,3,,RUE,DE LA CANARDIERE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,94.99Z,NAFRev2,O,7.657282,48.678632,0.95,housenumber,3 Rue de la Canardière 67370 Berstett,67034_0060_00003,G,3 RUE DE LA CANARDIERE,
328150941,00016,32815094100016,O,1983-11-02,NN,,,2009-11-09T12:22:42,true,1,,6,,,RESIDENCE LES PRES FLEURIS,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,7.655897,48.683215,0.71,housenumber,6 Rue les Pres Fleuris 67370 Berstett,67034_0275_00006,G,6 RUE LES PRES FLEURIS,
328480009,00013,32848000900013,O,,NN,,,,true,1,,4,,RUE,KIENHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,14.02,NAP,N,7.607192,48.695985,0.95,housenumber,4 Rue de Kienheim 67370 Berstett,67034_zjpm7y_00004,G,4 RUE DE KIENHEIM,
328899745,00017,32889974500017,O,,,,,,true,1,,2,,RUE,DE LA CANARDIERE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,38.40,NAP,N,7.657166,48.67868,0.95,housenumber,2 Rue de la Canardière 67370 Berstett,67034_0060_00002,G,2 RUE DE LA CANARDIERE,
329048599,00024,32904859900024,O,,,,,,true,1,,13,,RUE,DES ARTISANS,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.14,NAP,N,7.607809,48.697759,0.96,housenumber,13 Rue des Artisans 67370 Berstett,67034_zy13il_00013,G,13 RUE DES ARTISANS,
329065916,00069,32906591600069,O,2013-07-01,,,8121ZZ,2019-11-27T15:13:25,true,3,,2,,RUE,DES CHARPENTIERS REITWILLER,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,VARUMNET,47.99A,NAFRev2,N,7.608067,48.695004,0.58,housenumber,2 Rue de Reitwiller 67370 Berstett,67034_0086_00002,G,2 RUE DE REITWILLER,
331538702,00019,33153870200019,O,1985-01-10,NN,,,2008-01-04T20:13:41,true,4,REITWILLER,7,,RUE,DE BRUMATH,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.615895,48.67697,0.95,housenumber,7 Rue de Brumath 67370 Berstett,67034_0055_00007,G,7 RUE DE BRUMATH,
331935445,00022,33193544500022,P,2021-06-01,,,4332AB,2021-09-04T11:51:19,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BERSTETT,,[ND],67034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
331997981,00021,33199798100021,O,1991-01-01,01,2021,,2023-11-30T10:25:29,true,3,GIMBRETT,,,RUE,DE REITWILLER,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.609075,48.694312,0.96,street,Rue de Reitwiller 67370 Berstett,67034_0086,G,RUE DE REITWILLER,
332489764,00024,33248976400024,O,1987-12-21,NN,,,,true,1,,1,,RUE,DE NIEFFERN,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,7.660361,48.678072,0.95,housenumber,1 Rue de Nieffern 67370 Berstett,67034_0230_00001,G,1 RUE DE NIEFFERN,
333365500,00037,33336550000037,O,2002-01-01,NN,,,2014-11-21T10:37:19,false,4,,1,,RUE,DE RUMERSHEIM,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,7.608879,48.695888,0.95,housenumber,1 Rue de Rumersheim 67370 Berstett,67034_0340_00001,G,1 RUE DE RUMERSHEIM,
333487916,00053,33348791600053,O,1991-04-29,NN,,,,false,3,,10,,,LES COTTAGES,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1995-06-01,F,PRIMO 99,,,,55.1C,NAF1993,,7.664603,48.676158,0.89,housenumber,10 Rue les Cottages 67370 Berstett,67034_0085_00010,G,10 RUE LES COTTAGES,
334048972,00015,33404897200015,O,,NN,,,,true,1,,30,,RUE,DE L HERBE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,7.65441,48.681528,0.96,housenumber,30 Rue de l'Herbe 67370 Berstett,67034_0128_00030,G,30 RUE DE L HERBE,
334257862,00014,33425786200014,O,1985-10-01,NN,,,2014-06-14T02:49:01,false,4,,13,,RUE,DE LA MAIRIE,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.50Z,NAFRev2,N,7.658106,48.67886,0.96,housenumber,13 Rue de la Mairie 67370 Berstett,67034_0170_00013,G,13 RUE DE LA MAIRIE,
334257862,00022,33425786200022,O,2012-01-02,01,2021,,2023-11-30T10:26:10,true,1,,1,,CHE,DE L'ETANG,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.50Z,NAFRev2,O,7.655147,48.676896,0.84,housenumber,1 Chemin de l’Etang 67370 Berstett,67034_0112_00001,G,1 CHEMIN DE L ETANG,
335185856,00028,33518585600028,O,2002-04-01,NN,,,2017-11-15T09:19:49,true,5,GIMBRETT,30,,RUE,DES ARTISANS,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.12B,NAFRev2,N,7.61124,48.698473,0.96,housenumber,30 Rue des Artisans 67370 Berstett,67034_zy13il_00030,G,30 RUE DES ARTISANS,
338193949,00017,33819394900017,O,,NN,,,,true,1,,4,,IMP,DU CHARPENTIER,67370,BERSTETT,,,67034,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,52.6D,NAF1993,N,7.616862,48.675332,0.89,housenumber,4 Rue de l'Imp du Charpentier 67370 Berstett,67034_0083_00004,G,4 RUE DE L IMP DU CHARPENTIER,