id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770578,2023-01-23,000001,Vente,20000,,,FACHE DES QUARANTE,B017,59620,59406,Monceau-Saint-Waast,59,,,594060000B0361,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1710,3.855418,50.163578
2023-770578,2023-01-23,000001,Vente,20000,,,FACHE DE LA CRESSONNIERE,B012,59620,59406,Monceau-Saint-Waast,59,,,594060000B0395,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5120,3.858907,50.16049
2023-770766,2023-01-12,000001,Vente,151300,,,ROMBISE,B036,59620,59406,Monceau-Saint-Waast,59,,,594060000A0233,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,431,3.854968,50.177178
2023-770766,2023-01-12,000001,Vente,151300,75,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0234,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,316,3.854597,50.177019
2023-770766,2023-01-12,000001,Vente,151300,75,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0234,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,316,3.854597,50.177019
2023-770766,2023-01-12,000001,Vente,151300,75,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,3.854597,50.177019
2023-770766,2023-01-12,000001,Vente,151300,75,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,3.854597,50.177019
2023-770766,2023-01-12,000001,Vente,151300,75,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0234,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,385,3.854597,50.177019
2023-770766,2023-01-12,000001,Vente,151300,75,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0234,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,316,3.854597,50.177019
2023-771010,2023-02-08,000001,Vente,40000,,,HAMEAU DE LA CHAPELLE,B024,59620,59406,Monceau-Saint-Waast,59,,,594060000B0633,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4080,3.867317,50.161745
2023-771010,2023-02-08,000001,Vente,40000,,,HAMEAU DE LA CHAPELLE,B024,59620,59406,Monceau-Saint-Waast,59,,,594060000B1027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6731,3.867908,50.161332
2023-774263,2023-05-19,000002,Vente,65000,1119,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0340,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,457,3.86479,50.172716
2023-774263,2023-05-19,000002,Vente,65000,,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.864839,50.172693
2023-774493,2023-05-24,000001,Vente,127550,1131,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0336,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,384,3.865011,50.172771
2023-777535,2023-09-07,000001,Vente,24997.2,,,FACHE DES QUARANTE,B017,59620,59406,Monceau-Saint-Waast,59,,,594060000B0356,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14442,3.854145,50.161362
2023-777535,2023-09-07,000001,Vente,24997.2,,,FACHE DES QUARANTE,B017,59620,59406,Monceau-Saint-Waast,59,,,594060000B0369,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,27220,3.852196,50.160962
2023-778673,2023-10-11,000001,Vente,55000,,,LES GRAVETTES,B023,59620,59406,Monceau-Saint-Waast,59,,,594060000A0163,,,,,,,,,,,,,0,,,,,J,jardins,,,639,3.866557,50.172581
2023-778673,2023-10-11,000001,Vente,55000,,,LES GRAVETTES,B023,59620,59406,Monceau-Saint-Waast,59,,,594060000A0163,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.866557,50.172581
2023-778673,2023-10-11,000001,Vente,55000,1253,,RTE D AVESNES,0004,59620,59406,Monceau-Saint-Waast,59,,,594060000A0164,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,121,3.866571,50.172363
2023-780109,2023-12-01,000001,Vente,105000,,,LE VILLAGE,B040,59620,59406,Monceau-Saint-Waast,59,,,594060000B0189,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.852672,50.16833
2023-780109,2023-12-01,000001,Vente,105000,344,,RUE QUEANT,0050,59620,59406,Monceau-Saint-Waast,59,,,594060000B0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,3.852855,50.1682
2023-780109,2023-12-01,000001,Vente,105000,344,,RUE QUEANT,0050,59620,59406,Monceau-Saint-Waast,59,,,594060000B0699,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,753,3.852855,50.1682
