id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-936028,2019-01-17,000001,Vente,90000,31,,RTE DE CLERMONT,0010,63760,63048,Bourg-Lastic,63,,,63048000AK0298,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,146,2.561243,45.64862
2019-936028,2019-01-17,000001,Vente,90000,31,,RTE DE CLERMONT,0010,63760,63048,Bourg-Lastic,63,,,63048000AK0298,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,146,2.561243,45.64862
2019-936531,2019-02-01,000002,Vente,90950,5431,,LA LONGERIE,B179,63760,63048,Bourg-Lastic,63,,,63048000ZT0064,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1760,2.538388,45.659128
2019-936536,2019-02-08,000001,Vente,1100.24,,,LES COTES,B101,63760,63048,Bourg-Lastic,63,,,630480000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,4710,2.591223,45.687065
2019-936536,2019-02-08,000001,Vente,1100.24,,,LE BOIS,B024,63760,63048,Bourg-Lastic,63,,,630480000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3158,2.589653,45.683356
2019-936536,2019-02-08,000001,Vente,1100.24,,,ORLIOS,B196,63760,63048,Bourg-Lastic,63,,,63048000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,5885,2.592835,45.687772
2019-936610,2019-02-11,000001,Vente,10000,2,,AV DE LA GARE,0074,63760,63048,Bourg-Lastic,63,,,63048000AI0339,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,71,2.55782,45.647756
2019-936813,2019-02-14,000001,Vente,2000,,,BLANCHEIX,B020,63760,63048,Bourg-Lastic,63,,,63048000ZE0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7700,2.614372,45.687767
2019-937248,2019-03-15,000001,Vente,107600,27,,LOT DE GIMARD,A024,63760,63048,Bourg-Lastic,63,,,630480000K0654,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,997,2.570994,45.655258
2019-937461,2019-03-14,000001,Vente,38000,,,VERROUX,B301,63760,63048,Bourg-Lastic,63,,,63048000ZO0004,,,,,,,,,,,,,0,,,,,P,prés,,,4790,2.564096,45.646328
2019-938445,2019-04-29,000001,Vente,6912,,,LA BESSE,B014,63760,63048,Bourg-Lastic,63,,,630480000F1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,2.566257,45.647818
2019-938854,2019-05-20,000001,Vente,9500,7,,RUE DE L EGLISE,0014,63760,63048,Bourg-Lastic,63,,,63048000AK0010,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,242,2.558605,45.648432
2019-938854,2019-05-20,000001,Vente,9500,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AK0012,,,,,,,,,,,,,0,,,,,J,jardins,,,163,2.558796,45.648542
2019-939291,2019-06-10,000001,Vente,40000,2,,CHEM DE L ETANG,0066,63760,63048,Bourg-Lastic,63,,,63048000AK0148,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,77,2.562185,45.647732
2019-939291,2019-06-10,000001,Vente,40000,2,,CHEM DE L ETANG,0066,63760,63048,Bourg-Lastic,63,,,63048000AK0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,77,2.562185,45.647732
2019-939618,2019-06-21,000001,Vente,1000,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AK0012,,,,,,,,,,,,,0,,,,,J,jardins,,,163,2.558796,45.648542
2019-939673,2019-06-24,000001,Vente,99000,10,,LOT DE GIMARD,A024,63760,63048,Bourg-Lastic,63,,,630480000K0577,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,200,2.569917,45.653452
2019-939673,2019-06-24,000001,Vente,99000,10,,LOT DE GIMARD,A024,63760,63048,Bourg-Lastic,63,,,630480000K0577,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,450,2.569917,45.653452
2019-939673,2019-06-24,000001,Vente,99000,10,,LOT DE GIMARD,A024,63760,63048,Bourg-Lastic,63,,,630480000K0577,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,997,2.569917,45.653452
2019-940169,2019-07-08,000001,Vente,90000,5001,F,LES GRANGES,B172,63760,63048,Bourg-Lastic,63,,,63048000ZV0043,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,833,2.55799,45.653114
2019-940169,2019-07-08,000001,Vente,90000,,,LE BREUIL,B042,63760,63048,Bourg-Lastic,63,,,63048000ZV0096,,,,,,,,,,,,,0,,,,,P,prés,,,2765,2.557396,45.653003
2019-940169,2019-07-08,000001,Vente,90000,,,GRAND PRE,B166,63760,63048,Bourg-Lastic,63,,,63048000ZV0120,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.55789,45.652968
2019-940420,2019-07-18,000001,Vente,97000,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AK0119,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.562644,45.647799
2019-940420,2019-07-18,000001,Vente,97000,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AK0120,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.562563,45.648001
2019-940420,2019-07-18,000001,Vente,97000,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AK0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,2.562425,45.647882
2019-940420,2019-07-18,000001,Vente,97000,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AK0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,373,2.562336,45.648137
2019-940420,2019-07-18,000001,Vente,97000,1,,CHEM DE L ETANG,0066,63760,63048,Bourg-Lastic,63,,,63048000AK0402,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,180,2.562232,45.647997
2019-940773,2019-07-20,000001,Vente,10000,44,,RTE DE CLERMONT,0010,63760,63048,Bourg-Lastic,63,,,63048000AK0103,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,143,2.562917,45.648641
2019-940773,2019-07-20,000001,Vente,10000,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AK0104,,,,,,,,,,,,,0,,,,,J,jardins,,,416,2.562945,45.648494
2019-941160,2019-08-05,000001,Vente,10000,,,LES PLAINES DE GIMARD,B222,63760,63048,Bourg-Lastic,63,,,630480000K0627,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2000,2.570648,45.652943
2019-941669,2019-09-06,000001,Vente,72000,23,,RUE DU DOCTEUR MABRUT,0058,63760,63048,Bourg-Lastic,63,,,63048000AI0228,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,639,2.553484,45.647231
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,PA,pâtures,,,91045,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,PA,pâtures,,,91045,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,1,Maison,32,1,PA,pâtures,,,91045,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,T,terres,,,11621,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,BR,futaies résineuses,,,8910,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,BR,futaies résineuses,,,8910,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,179,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,179,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,179,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,1,Maison,32,1,BR,futaies résineuses,,,8910,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,BR,futaies résineuses,,,5468,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,BR,futaies résineuses,,,5468,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,1,Maison,32,1,BR,futaies résineuses,,,5468,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,2,Appartement,36,2,T,terres,,,11621,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,5001,F,LES COULEIRES,B109,63760,63048,Bourg-Lastic,63,,,63048000XD0009,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,11621,2.563164,45.634013
2019-941694,2019-08-24,000001,Vente,54964.79,,,SEGADOUX,B277,63760,63048,Bourg-Lastic,63,,,63048000XE0005,,,,,,,,,,,,,0,,,,,P,prés,,,6297,2.57544,45.637941
2019-941694,2019-08-24,000001,Vente,54964.79,,,SEGADOUX,B277,63760,63048,Bourg-Lastic,63,,,63048000XE0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6298,2.57544,45.637941
2019-941694,2019-08-24,000001,Vente,54964.79,,,LA CROIX,B118,63760,63048,Bourg-Lastic,63,,,63048000XE0072,,,,,,,,,,,,,0,,,,,P,prés,,,15560,2.573149,45.636764
2019-941694,2019-08-24,000001,Vente,54964.79,,,LA CROIX,B118,63760,63048,Bourg-Lastic,63,,,63048000XE0072,,,,,,,,,,,,,0,,,,,P,prés,,,66655,2.573149,45.636764
2019-941696,2019-08-24,000001,Vente,28582.95,,,COMBE DE ROC,B093,63760,63048,Bourg-Lastic,63,,,630480000F0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33975,2.567431,45.62844
2019-941696,2019-08-24,000001,Vente,28582.95,,,BOIS DE BAIL,B027,63760,63048,Bourg-Lastic,63,,,630480000F0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28798,2.569736,45.628284
2019-941696,2019-08-24,000001,Vente,28582.95,,,BESSE HAUTE,B017,63760,63048,Bourg-Lastic,63,,,630480000F0857,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6113,2.591507,45.636852
2019-941696,2019-08-24,000001,Vente,28582.95,,,BESSE HAUTE,B017,63760,63048,Bourg-Lastic,63,,,630480000F0862,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3071,2.591742,45.632202
2019-941696,2019-08-24,000001,Vente,28582.95,,,BESSE HAUTE,B017,63760,63048,Bourg-Lastic,63,,,630480000F0865,,,,,,,,,,,,,0,,,,,PA,pâtures,,,742,2.592363,45.632284
2019-941696,2019-08-24,000001,Vente,28582.95,,,LES BOIGES,B023,63760,63048,Bourg-Lastic,63,,,63048000XD0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6127,2.563609,45.632549
2019-941696,2019-08-24,000001,Vente,28582.95,,,LES BOIGES,B023,63760,63048,Bourg-Lastic,63,,,63048000XD0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8070,2.563609,45.632549
2019-941696,2019-08-24,000001,Vente,28582.95,,,PRADET,B233,63760,63048,Bourg-Lastic,63,,,63048000XE0007,,,,,,,,,,,,,0,,,,,P,prés,,,16673,2.576767,45.637018
2019-941696,2019-08-24,000001,Vente,28582.95,,,LES SAGNES,B272,63760,63048,Bourg-Lastic,63,,,63048000XE0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6693,2.580285,45.634148
2019-941698,2019-08-24,000001,Vente,51452.26,5001,F,LA CEPPE,B052,63760,63048,Bourg-Lastic,63,,,63048000XD0017,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,3242,2.566826,45.630609
2019-941698,2019-08-24,000001,Vente,51452.26,5001,F,LA CEPPE,B052,63760,63048,Bourg-Lastic,63,,,63048000XD0017,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,42103,2.566826,45.630609
2019-941698,2019-08-24,000001,Vente,51452.26,5001,F,LA CEPPE,B052,63760,63048,Bourg-Lastic,63,,,63048000XD0017,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,12055,2.566826,45.630609
2019-941698,2019-08-24,000001,Vente,51452.26,5001,F,LA CEPPE,B052,63760,63048,Bourg-Lastic,63,,,63048000XD0017,,,,,,,,,,,,,0,1,Maison,40,1,PA,pâtures,,,123642,2.566826,45.630609
2019-941698,2019-08-24,000001,Vente,51452.26,5001,F,LA CEPPE,B052,63760,63048,Bourg-Lastic,63,,,63048000XD0017,,,,,,,,,,,,,0,1,Maison,40,1,BR,futaies résineuses,,,1834,2.566826,45.630609
2019-941698,2019-08-24,000001,Vente,51452.26,5001,F,LA CEPPE,B052,63760,63048,Bourg-Lastic,63,,,63048000XD0017,,,,,,,,,,,,,0,1,Maison,40,1,BT,taillis simples,,,15607,2.566826,45.630609
2019-941727,2019-07-27,000001,Vente,85000,12,,LOT DES VERROUX,A060,63760,63048,Bourg-Lastic,63,,,63048000ZO0062,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,827,2.563553,45.6453
2019-941727,2019-07-27,000001,Vente,85000,12,,LOT DES VERROUX,A060,63760,63048,Bourg-Lastic,63,,,63048000ZO0063,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.563247,45.645238
2019-941759,2019-09-18,000001,Vente,100000,25,,LOT DE GIMARD,A024,63760,63048,Bourg-Lastic,63,,,630480000K0566,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,596,2.570767,45.655064
2019-941759,2019-09-18,000001,Vente,100000,,,LES PLAINES DE GIMARD,B222,63760,63048,Bourg-Lastic,63,,,630480000K0603,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1047,2.570579,45.655245
2019-943363,2019-10-31,000001,Vente,42000,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AK0013,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.558906,45.648493
2019-943363,2019-10-31,000001,Vente,42000,3,,RTE DE CLERMONT,0010,63760,63048,Bourg-Lastic,63,,,63048000AK0015,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,75,2.558787,45.648164
2019-943363,2019-10-31,000001,Vente,42000,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AK0318,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.558782,45.648113
2019-943363,2019-10-31,000001,Vente,42000,2,,RUE DE L EGLISE,0014,63760,63048,Bourg-Lastic,63,,,63048000AK0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,2.55885,45.648393
2019-943736,2019-11-05,000001,Vente,13000,,,GRAND CHAMP D ESPINASSE,B164,63760,63048,Bourg-Lastic,63,,,63048000ZV0022,,,,,,,,,,,,,0,,,,,P,prés,,,29610,2.563228,45.65338
2019-943982,2019-12-06,000001,Vente,250000,5001,F,MOULIN DE LA CLIDANE,B188,63760,63048,Bourg-Lastic,63,,,63048000XD0019,,,,,,,,,,,,,0,1,Maison,218,7,P,prés,,,10580,2.562006,45.629871
2019-943982,2019-12-06,000001,Vente,250000,5001,F,MOULIN DE LA CLIDANE,B188,63760,63048,Bourg-Lastic,63,,,63048000XD0019,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,1796,2.562006,45.629871
2019-943982,2019-12-06,000001,Vente,250000,5001,F,MOULIN DE LA CLIDANE,B188,63760,63048,Bourg-Lastic,63,,,63048000XD0019,,,,,,,,,,,,,0,1,Maison,218,7,PA,pâtures,,,35014,2.562006,45.629871
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE LAVERGNE,B190,63760,63048,Bourg-Lastic,63,,,630480000G0191,,,,,,,,,,,,,0,,,,,P,prés,,,11995,2.540255,45.630158
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE LAVERGNE,B190,63760,63048,Bourg-Lastic,63,,,630480000G0192,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8215,2.537231,45.628546
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE LAVERGNE,B190,63760,63048,Bourg-Lastic,63,,,630480000G0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7363,2.537832,45.629573
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE LAVERGNE,B190,63760,63048,Bourg-Lastic,63,,,630480000G0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5786,2.536093,45.628358
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0207,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.534091,45.627918
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0208,,,,,,,,,,,,,0,,,,,S,sols,,,860,2.534602,45.627569
2019-944560,2019-12-05,000001,Vente,50000,5001,F,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0209,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,249,2.534845,45.627678
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0210,,,,,,,,,,,,,0,,,,,S,sols,,,985,2.535195,45.627536
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2843,2.534537,45.626896
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0650,,,,,,,,,,,,,0,,,,,P,prés,,,2338,2.529825,45.63028
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0651,,,,,,,,,,,,,0,,,,,P,prés,,,9788,2.532119,45.627981
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0656,,,,,,,,,,,,,0,,,,,P,prés,,,875,2.530644,45.630313
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0656,,,,,,,,,,,,,0,,,,,P,prés,,,875,2.530644,45.630313
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0657,,,,,,,,,,,,,0,,,,,P,prés,,,9983,2.532822,45.628481
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0657,,,,,,,,,,,,,0,,,,,P,prés,,,9982,2.532822,45.628481
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0671,,,,,,,,,,,,,0,,,,,L,landes,,,47787,2.534295,45.628764
2019-944560,2019-12-05,000001,Vente,50000,,,MOULIN DE SALEIX,B191,63760,63048,Bourg-Lastic,63,,,630480000G0672,,,,,,,,,,,,,0,,,,,L,landes,,,3782,2.534012,45.630717
2019-944631,2019-11-14,000002,Vente,20000,,,FAUGERE,B142,63760,63048,Bourg-Lastic,63,,,630480000C0792,,,,,,,,,,,,,0,,,,,P,prés,,,234,2.605978,45.682888
2019-944631,2019-11-14,000002,Vente,20000,,,FAUGERE,B142,63760,63048,Bourg-Lastic,63,,,630480000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,3093,2.606055,45.683152
2019-944631,2019-11-14,000002,Vente,20000,,,FAUGERE,B142,63760,63048,Bourg-Lastic,63,,,630480000C0854,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.606376,45.683117
2019-944632,2019-11-14,000003,Vente,2000,,,LES VERGNES,B299,63760,63048,Bourg-Lastic,63,,,630480000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,4838,2.606967,45.682447
2019-944632,2019-11-14,000003,Vente,2000,,,LES VERGNES,B299,63760,63048,Bourg-Lastic,63,,,630480000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,4838,2.606967,45.682447
2019-944632,2019-11-14,000003,Vente,2000,,,LES VERGNES,B299,63760,63048,Bourg-Lastic,63,,,630480000C0553,,,,,,,,,,,,,0,,,,,P,prés,,,3560,2.606918,45.682105
2019-944632,2019-11-14,000003,Vente,2000,,,LES VERGNES,B299,63760,63048,Bourg-Lastic,63,,,630480000C0553,,,,,,,,,,,,,0,,,,,P,prés,,,3560,2.606918,45.682105
2019-945110,2019-12-24,000001,Vente,122150,,,BOURG DE BOURG LASTIC,B038,63760,63048,Bourg-Lastic,63,,,63048000AI0437,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.554294,45.646528
2019-945110,2019-12-24,000001,Vente,122150,18,B,RUE DU DOCTEUR MABRUT,0058,63760,63048,Bourg-Lastic,63,,,63048000AI0438,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,480,2.554238,45.646649
2019-945138,2019-12-30,000001,Vente,52000,,,COIGNET,B091,63760,63048,Bourg-Lastic,63,,,63048000ZW0120,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.548832,45.660531
2019-945138,2019-12-30,000001,Vente,52000,,,COIGNET,B091,63760,63048,Bourg-Lastic,63,,,63048000ZW0121,,,,,,,,,,,,,0,,,,,J,jardins,,,377,2.548741,45.660619
2019-945138,2019-12-30,000001,Vente,52000,,,COIGNET,B091,63760,63048,Bourg-Lastic,63,,,63048000ZW0128,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.548589,45.660509
