siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014707,00330,13001470700330,O,2011-07-01,01,2019,,2021-10-27T08:03:58,false,1,,44,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE LURCY-LEVIS,,,,84.11Z,NAFRev2,N,2.938472,46.729545,0.83,housenumber,44 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00044,G,44 BOULEVARD GAMBETTA,
170302111,00290,17030211100290,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,4,,44,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE LURCY-LEVIS,,,,84.11Z,NAFRev2,N,2.938472,46.729545,0.83,housenumber,44 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00044,G,44 BOULEVARD GAMBETTA,
190300210,00019,19030021000019,O,1983-03-01,12,2019,,2021-10-27T08:04:40,true,5,,1,,PL,DU CHAMP DE FOIRE,03320,LURCY-LEVIS,,BP 21,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.938992,46.734862,0.78,street,Place du Champ de Foire 03320 Lurcy-Lévis,03155_7r7hjq,G,PLACE DU CHAMP DE FOIRE,
210301552,00019,21030155200019,O,1983-03-01,11,2019,,2021-10-27T08:06:26,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
210301552,00027,21030155200027,O,1983-12-21,11,2019,,2021-10-27T08:06:26,false,4,,5,,RUE,BARA VIALA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.937692,46.73228,0.95,housenumber,5 Rue Bara Viala 03320 Lurcy-Lévis,03155_0080_00005,G,5 RUE BARA VIALA,
210301552,00035,21030155200035,O,1983-12-21,02,2019,,2021-10-27T08:06:26,false,3,,,,RUE,DES ECOLES,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.93925,46.732651,0.95,street,Rue des Ecoles 03320 Lurcy-Lévis,03155_0240,G,RUE DES ECOLES,
210301552,00043,21030155200043,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
210301552,00050,21030155200050,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE LE VEURDRE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2015-12-31,F,BUDGET SALLE OMNISPORT POLYVALENTE,,,,93.11Z,NAFRev2,N,2.934598,46.735792,0.45,street,Route de la Feuille 03320 Lurcy-Lévis,03155_0300,G,ROUTE DE LA FEUILLE,
220300016,00205,22030001600205,O,2003-07-01,NN,,,2019-11-14T14:00:14,false,4,Z.I.,,,RTE,DE POUZY MESANGY,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2013-06-18,F,PISTE ESSAI AUTO CIRCUIT LURCY LEVIS,,,,84.12Z,NAFRev2,N,2.948595,46.724509,0.53,street,Route de Pouzy 03320 Lurcy-Lévis,03155_a61shy,G,ROUTE DE POUZY,
240300442,00029,24030044200029,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,3,,67,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,2.938413,46.728837,0.83,housenumber,67 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00067,G,67 BOULEVARD GAMBETTA,
240300723,00014,24030072300014,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,4,,67,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.938413,46.728837,0.83,housenumber,67 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00067,G,67 BOULEVARD GAMBETTA,
240300723,00022,24030072300022,O,2005-01-01,NN,,,2019-11-14T14:00:14,false,3,,67,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-12-31,F,COLLECTE DES PLASTIQUES AGRICOLES USAGES,,,,38.12Z,NAFRev2,N,2.938413,46.728837,0.83,housenumber,67 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00067,G,67 BOULEVARD GAMBETTA,
260300041,00019,26030004100019,O,1983-03-01,21,2019,,2021-10-27T08:12:35,true,4,,,,RUE,DE PAULAT,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.939417,46.722658,0.95,street,Rue de Paulat 03320 Lurcy-Lévis,03155_0471,G,RUE DE PAULAT,
260301809,00018,26030180900018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
260301809,00026,26030180900026,O,1986-05-13,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2009-03-10,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
300380987,00036,30038098700036,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,27,,RTE,DE VALIGNY,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.92888,46.731474,0.85,housenumber,27 Route de Valigny 03320 Lurcy-Lévis,03155_0600_00027,G,27 ROUTE DE VALIGNY,
301332516,00014,30133251600014,O,,NN,,,2019-11-14T14:00:14,true,1,,5,,RUE,DU CAPITAINE LAFOND,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.4R,NAF1993,O,2.937452,46.730888,0.96,housenumber,5 Rue du Capitaine Lafond 03320 Lurcy-Lévis,03155_0140_00005,G,5 RUE DU CAPITAINE LAFOND,
301470522,00014,30147052200014,O,,,,,2019-11-14T14:00:14,true,1,,14,,PL,DE LA LIBERTE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.9381,46.73061,0.86,housenumber,14 Place de la Liberté 03320 Lurcy-Lévis,03155_0440_00014,G,14 PLACE DE LA LIBERTE,
301470720,00022,30147072000022,O,2001-10-15,NN,,,2019-11-14T14:00:14,false,4,,8,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,2.939534,46.73281,0.82,housenumber,8 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00008,G,8 BOULEVARD GAMBETTA,
301485876,00017,30148587600017,O,,NN,,,2019-11-14T14:00:14,true,1,,4,,RUE,DU CAPITAINE LAFOND,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4N,NAF1993,N,2.937504,46.73115,0.96,housenumber,4 Rue du Capitaine Lafond 03320 Lurcy-Lévis,03155_0140_00004,G,4 RUE DU CAPITAINE LAFOND,
301529723,00027,30152972300027,O,1986-09-15,NN,,,2019-11-14T14:00:14,true,4,,45,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71D,NAFRev2,O,2.938752,46.729805,0.83,housenumber,45 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00045,G,45 BOULEVARD GAMBETTA,
301549515,00015,30154951500015,O,,,,,2019-11-14T14:00:14,true,1,,38,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.938523,46.729691,0.83,housenumber,38 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00038,G,38 BOULEVARD GAMBETTA,
301576930,00038,30157693000038,O,1997-09-01,NN,,,2019-11-14T14:00:14,true,4,,5,,RUE,DU CAPITAINE LAFOND,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4R,NAFRev1,O,2.937452,46.730888,0.96,housenumber,5 Rue du Capitaine Lafond 03320 Lurcy-Lévis,03155_0140_00005,G,5 RUE DU CAPITAINE LAFOND,
301866620,00018,30186662000018,O,,NN,,,2019-11-14T14:00:14,true,1,,1,,RUE,EDOUARD VAILLANT,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,2.937897,46.730896,0.95,housenumber,1 Rue Edouard Vaillant 03320 Lurcy-Lévis,03155_0260_00001,G,1 RUE EDOUARD VAILLANT,
302702063,00017,30270206300017,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302737622,00068,30273762200068,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LES CHAILLEUX,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.957868,46.712218,0.93,street,Lieu Dit les Chailleux 03320 Lurcy-Lévis,03155_dlqttb,G,LIEU DIT LES CHAILLEUX,
303379507,00013,30337950700013,O,,,,,2019-11-14T14:00:14,true,1,,7,,RUE,DE SEZOT,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,55.60,NAP,N,2.936605,46.735717,0.58,housenumber,7 Rue de la Fontgroix 03320 Lurcy-Lévis,03155_0330_00007,G,7 RUE DE LA FONTGROIX,
303862841,00010,30386284100010,O,1967-01-01,NN,,,2019-11-14T14:00:14,true,6,,68,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,2.937984,46.728154,0.83,housenumber,68 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00068,G,68 BOULEVARD GAMBETTA,
305067712,00011,30506771200011,O,,NN,,,2019-11-14T14:00:14,true,1,,52,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.41,NAP,N,2.938266,46.728965,0.83,housenumber,52 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00052,G,52 BOULEVARD GAMBETTA,
305067837,00016,30506783700016,O,2001-06-01,NN,,,2019-11-14T14:00:14,true,3,,25,,RUE,DES ANGUILLERS,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.932624,46.731528,0.95,housenumber,25 Rue des Anguillers 03320 Lurcy-Lévis,03155_0060_00025,G,25 RUE DES ANGUILLERS,
305098485,00017,30509848500017,O,,,,,2019-11-14T14:00:14,true,1,,,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.938603,46.729391,0.8,street,Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340,G,BOULEVARD GAMBETTA,
305449993,00016,30544999300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FEUILLE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,,F,,,,,73.07,NAP,N,2.934598,46.735792,0.93,street,Route de la Feuille 03320 Lurcy-Lévis,03155_0300,G,ROUTE DE LA FEUILLE,
305856486,00017,30585648600017,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,5,,6,,RUE,DU CAPITAINE LAFOND,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,10.13B,NAFRev2,O,2.937487,46.731197,0.96,housenumber,6 Rue du Capitaine Lafond 03320 Lurcy-Lévis,03155_0140_00006,G,6 RUE DU CAPITAINE LAFOND,
305856502,00011,30585650200011,O,1976-01-01,00,2019,,2021-10-27T08:15:46,true,5,,38,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.22Z,NAFRev2,N,2.938523,46.729691,0.83,housenumber,38 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00038,G,38 BOULEVARD GAMBETTA,
305999559,00027,30599955900027,O,,,,,2019-11-14T14:00:14,true,1,,28,,RUE,JEAN JAURES,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,2.93725,46.729507,0.96,housenumber,28 Rue Jean Jaurés 03320 Lurcy-Lévis,03155_0400_00028,G,28 RUE JEAN JAURES,
306054149,00035,30605414900035,O,1989-01-02,00,2018,,2020-08-25T10:23:23,true,5,,,,,ROUTE DE SANDINE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,86.23Z,NAFRev2,O,2.934765,46.737168,0.69,street,Route de Sancoins 03320 Lurcy-Lévis,03155_0520,G,ROUTE DE SANCOINS,
306324823,00013,30632482300013,O,,,,,2019-11-14T14:00:14,true,1,,,,,DOMAINE D EUVY,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.928172,46.748518,0.57,locality,Domaine du Mellier 03320 Lurcy-Lévis,03155_B066,G,DOMAINE DU MELLIER,
306639444,00018,30663944400018,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,1,,16,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,52.5Z,NAF1993,N,2.939369,46.731998,0.83,housenumber,16 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00016,G,16 BOULEVARD GAMBETTA,
306647801,00019,30664780100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,2.938603,46.729391,0.8,street,Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340,G,BOULEVARD GAMBETTA,
309321321,00049,30932132100049,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,34.3Z,NAF1993,O,,,0,,,,,,
309324614,00028,30932461400028,O,1999-01-01,,,,2019-11-14T14:00:14,true,1,,26,,RTE,DE SANCOINS,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.9347,46.737753,0.86,housenumber,26 Route de Sancoins 03320 Lurcy-Lévis,03155_0520_00026,G,26 ROUTE DE SANCOINS,
309706141,00012,30970614100012,O,,NN,,,2019-11-14T14:00:14,true,1,,26,,RTE,DE SANCOINS,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.9347,46.737753,0.86,housenumber,26 Route de Sancoins 03320 Lurcy-Lévis,03155_0520_00026,G,26 ROUTE DE SANCOINS,
309748366,00031,30974836600031,O,1988-04-01,NN,,,2019-11-14T14:00:14,false,3,,19,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,2.93945,46.731936,0.83,housenumber,19 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00019,G,19 BOULEVARD GAMBETTA,
309771061,00012,30977106100012,O,,,,,2019-11-14T14:00:14,true,1,,33,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.938971,46.730516,0.83,housenumber,33 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00033,G,33 BOULEVARD GAMBETTA,
309962975,00020,30996297500020,O,,NN,,,2019-11-14T14:00:14,true,1,,2,,PL,DE LA REPUBLIQUE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.937792,46.730822,0.86,housenumber,2 Place de la République 03320 Lurcy-Lévis,03155_0500_00002,G,2 PLACE DE LA REPUBLIQUE,
310018510,00019,31001851000019,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,CAPITAINE LAFOND,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.936748,46.732057,0.91,street,Rue du Capitaine Lafond 03320 Lurcy-Lévis,03155_0140,G,RUE DU CAPITAINE LAFOND,
310082037,00014,31008203700014,O,,,,,2019-11-14T14:00:14,true,1,,,,,C N S T,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,97.23,NAP,N,,,0,,,,,,
310189873,00030,31018987300030,O,1983-02-25,NN,,,2019-11-14T14:00:14,true,4,,,,,BLOUX,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,58.14Z,NAFRev2,N,2.933532,46.734351,0.92,street,Route de Bloux 03320 Lurcy-Lévis,03155_0120,G,ROUTE DE BLOUX,
310633599,00090,31063359900090,O,2005-06-15,NN,,,2019-11-14T14:00:14,false,2,,,,FG,DES PORCELAINIERS,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,45.4J,NAFRev1,O,2.93614,46.72257,0.86,street,Faubourg des Porcelainiers 03320 Lurcy-Lévis,03155_0480,G,FAUBOURG DES PORCELAINIERS,
310633599,00116,31063359900116,O,2008-01-22,,,,2019-11-14T14:00:14,true,2,LES BRUYERES DE BORD,,,,LES BRUYERES DE BORD,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,43.34Z,NAFRev2,N,2.923197,46.779651,0.93,street,Lieu Dit les Bruyeres de Bord 03320 Lurcy-Lévis,03155_B028,G,LIEU DIT LES BRUYERES DE BORD,
310841325,00015,31084132500015,O,,,,,2019-11-14T14:00:14,true,1,,,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,67.04,NAP,N,2.938603,46.729391,0.8,street,Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340,G,BOULEVARD GAMBETTA,
311234983,00014,31123498300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,BD,GAMBETTA ET R E VAILLANT,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
311352694,00013,31135269400013,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,4,,PL,DE LA REPUBLIQUE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,2.937739,46.730829,0.86,interpolation,4 Place de la République 03320 Lurcy-Lévis,,G,2 PLACE DE LA REPUBLIQUE,
311352694,00039,31135269400039,O,1997-03-25,NN,,,2019-11-14T14:00:14,true,4,,7,,PL,DE LA LIBERTE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,O,2.937858,46.730528,0.85,housenumber,7 Place de la Liberté 03320 Lurcy-Lévis,03155_0440_00007,G,7 PLACE DE LA LIBERTE,
312033202,00028,31203320200028,O,1987-01-23,NN,,,2019-11-14T14:00:14,true,3,,23,B,RUE,DU DR VINATIER,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,2.940369,46.729078,0.87,interpolation,23 Rue du Docteur Vinatier 03320 Lurcy-Lévis,,G,21 RUE DU DOCTEUR VINATIER,
312452576,00050,31245257600050,O,2017-01-01,,,,2020-11-25T08:42:30,true,2,,4,,,LES BRUYERES DE NERONDE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90F,NAFRev2,N,2.931781,46.792771,0.94,housenumber,4 Ld les Bruyeres de Nerondes 03320 Lurcy-Lévis,03155_j75dtu_00004,G,4 LD LES BRUYERES DE NERONDES,
312633928,00022,31263392800022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CARELLE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2P,NAF1993,N,2.950088,46.740341,0.92,street,Chemin de la Carelle 03320 Lurcy-Lévis,03155_dc3hyo,G,CHEMIN DE LA CARELLE,
312862048,00013,31286204800013,O,,NN,,,2019-11-14T14:00:14,true,1,,1,,RUE,EDOUARD VAILLANT,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,2.937897,46.730896,0.95,housenumber,1 Rue Edouard Vaillant 03320 Lurcy-Lévis,03155_0260_00001,G,1 RUE EDOUARD VAILLANT,
312872427,00017,31287242700017,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,13,,RUE,DU DOCTEUR VINATIER,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,86.21Z,NAFRev2,N,2.939568,46.729627,0.96,housenumber,13 Rue du Docteur Vinatier 03320 Lurcy-Lévis,03155_0220_00013,G,13 RUE DU DOCTEUR VINATIER,
312872609,00010,31287260900010,O,1978-01-01,NN,,,2021-05-05T03:38:09,true,4,,13,,RUE,DU DOCTEUR VINATIER,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,86.21Z,NAFRev2,N,2.939568,46.729627,0.96,housenumber,13 Rue du Docteur Vinatier 03320 Lurcy-Lévis,03155_0220_00013,G,13 RUE DU DOCTEUR VINATIER,
313257594,00017,31325759400017,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA PRESLE CHAMPROUX,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313465627,00013,31346562700013,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DOCTEUR VINATIER,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.941046,46.728615,0.95,street,Rue du Docteur Vinatier 03320 Lurcy-Lévis,03155_0220,G,RUE DU DOCTEUR VINATIER,
313740490,00013,31374049000013,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,60,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,2.938113,46.728475,0.83,housenumber,60 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00060,G,60 BOULEVARD GAMBETTA,
313754079,00017,31375407900017,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DU CAPITAINE LAFOND,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,2.936748,46.732057,0.96,street,Rue du Capitaine Lafond 03320 Lurcy-Lévis,03155_0140,G,RUE DU CAPITAINE LAFOND,
313770778,00014,31377077800014,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,4,GRAND VEAU,,,,GRAND VEAU,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,2.878038,46.727809,0.92,street,Lieu Dit Grand Veau 03320 Lurcy-Lévis,03155_B090,G,LIEU DIT GRAND VEAU,
313770778,00022,31377077800022,O,2005-07-01,,,,2019-11-14T14:00:14,true,2,,,,,GRAND VEAU,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.878038,46.727809,0.92,street,Lieu Dit Grand Veau 03320 Lurcy-Lévis,03155_B090,G,LIEU DIT GRAND VEAU,
313770778,00030,31377077800030,O,2011-03-01,,,,2021-02-23T10:40:17,false,1,,,,LD,GRAND VEAU,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,2.878038,46.727809,0.92,street,Lieu Dit Grand Veau 03320 Lurcy-Lévis,03155_B090,G,LIEU DIT GRAND VEAU,
314083031,00018,31408303100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BLOUE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.90,NAP,N,2.933532,46.734351,0.6,street,Route de Bloux 03320 Lurcy-Lévis,03155_0120,G,ROUTE DE BLOUX,
314105784,00057,31410578400057,O,2004-11-03,NN,,,2019-11-14T14:00:14,true,6,,,,,SAUDINE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,2.945957,46.723893,0.91,street,Zone Artisanale de Saudine 03320 Lurcy-Lévis,03155_xodgwg,G,ZONE ARTISANALE DE SAUDINE,
314182650,00015,31418265000015,O,1978-01-01,,,,2019-11-14T14:00:14,true,1,,1,,RUE,EDOUARD VAILLANT,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,85.2Z,NAF1993,N,2.937897,46.730896,0.95,housenumber,1 Rue Edouard Vaillant 03320 Lurcy-Lévis,03155_0260_00001,G,1 RUE EDOUARD VAILLANT,
314604505,00011,31460450500011,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,AV,DU STADE,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,46.73A,NAFRev2,O,2.943731,46.734492,0.79,street,Avenue du Stade 03320 Lurcy-Lévis,03155_0570,G,AVENUE DU STADE,
314604505,00037,31460450500037,O,2012-06-01,02,2019,,2021-10-27T08:18:57,true,2,LIEU DIT SAUDINE,,,RTE,DE POUZY,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,47.99A,NAFRev2,O,2.948595,46.724509,0.81,street,Route de Pouzy 03320 Lurcy-Lévis,03155_a61shy,G,ROUTE DE POUZY,
314865635,00010,31486563500010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,CAPITAINE LAFOND,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,2.936748,46.732057,0.91,street,Rue du Capitaine Lafond 03320 Lurcy-Lévis,03155_0140,G,RUE DU CAPITAINE LAFOND,
314963109,00025,31496310900025,O,2007-09-01,,,,2021-02-23T10:40:57,true,2,,,,FG,DES PORCELAINIERS,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.93614,46.72257,0.86,street,Faubourg des Porcelainiers 03320 Lurcy-Lévis,03155_0480,G,FAUBOURG DES PORCELAINIERS,
315067637,00019,31506763700019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE POUZY-MESANGY,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,22.02,NAP,N,2.948595,46.724509,0.53,street,Route de Pouzy 03320 Lurcy-Lévis,03155_a61shy,G,ROUTE DE POUZY,
315288480,00033,31528848000033,O,,,,,2019-11-14T14:00:14,true,1,,7,,RUE,DU DOCTEUR VINATIER,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,2.939219,46.729865,0.96,housenumber,7 Rue du Docteur Vinatier 03320 Lurcy-Lévis,03155_0220_00007,G,7 RUE DU DOCTEUR VINATIER,
315415943,00010,31541594300010,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,4,,47,,BD,GAMBETTA,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,47.22Z,NAFRev2,N,2.938715,46.729721,0.83,housenumber,47 Boulevard Gambetta 03320 Lurcy-Lévis,03155_0340_00047,G,47 BOULEVARD GAMBETTA,
315505982,00019,31550598200019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,2.934765,46.737168,0.47,street,Route de Sancoins 03320 Lurcy-Lévis,03155_0520,G,ROUTE DE SANCOINS,
315739276,00055,31573927600055,O,2013-01-08,,,,2019-11-14T14:00:14,true,2,,1,B,RUE,DE SEZEAUX,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,47.99B,NAFRev2,N,2.938157,46.735182,0.85,housenumber,1bis Rue de Sézeaux 03320 Lurcy-Lévis,03155_0540_00001_bis,G,1BIS RUE DE SEZEAUX,
316056860,00018,31605686000018,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,GRAND VEAU,03320,LURCY-LEVIS,,,03155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.878038,46.727809,0.92,street,Lieu Dit Grand Veau 03320 Lurcy-Lévis,03155_B090,G,LIEU DIT GRAND VEAU,