siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212313605,00017,21231360500017,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,4,,58,,,GRANDE RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.913779,46.397199,0.76,housenumber,58 Grand Rue 23220 Mortroux,23136_0360_00058,G,58 GRAND RUE,
212313605,00033,21231360500033,O,1983-12-21,NN,,,,false,4,,,,,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2000-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212313605,00041,21231360500041,O,1997-01-01,NN,,,2008-01-04T18:28:35,false,3,MAIRIE,58,,,GRANDE RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.913779,46.397199,0.76,housenumber,58 Grand Rue 23220 Mortroux,23136_0360_00058,G,58 GRAND RUE,
242313609,00016,24231360900016,O,1992-12-14,NN,,,2015-05-14T03:43:22,true,5,MAIRIE,58,,,GRANDE RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.913779,46.397199,0.76,housenumber,58 Grand Rue 23220 Mortroux,23136_0360_00058,G,58 GRAND RUE,
242313609,00024,24231360900024,O,1998-10-01,NN,,,2013-11-19T19:36:42,false,4,MAIRIE,58,,,GRANDE RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION CENTRE SPORTIF,,,,68.20B,NAFRev2,N,1.913779,46.397199,0.76,housenumber,58 Grand Rue 23220 Mortroux,23136_0360_00058,G,58 GRAND RUE,
262313604,00015,26231360400015,O,1983-03-01,NN,,,2016-11-20T14:06:06,true,4,MAIRIE,58,,,GRANDE RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.913779,46.397199,0.76,housenumber,58 Grand Rue 23220 Mortroux,23136_0360_00058,G,58 GRAND RUE,
262313612,00018,26231361200018,O,1983-03-01,NN,,,2021-06-08T07:37:26,true,4,MAIRIE,58,,,GRANDE RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2021-06-02,F,CDE,,,,88.99B,NAFRev2,N,1.913779,46.397199,0.76,housenumber,58 Grand Rue 23220 Mortroux,23136_0360_00058,G,58 GRAND RUE,
303907521,00015,30390752100015,O,,NN,,,,true,1,,,,,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
309233468,00029,30923346800029,O,,,,,,true,1,,,,,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310072798,00013,31007279800013,O,,NN,,,,true,1,,,,LD,LES BORDERIES,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,1.909075,46.404002,0.94,street,Les Borderies 23220 Mortroux,23136_1f6fhp,G,LES BORDERIES,
310939129,00014,31093912900014,O,,NN,,,2006-11-25T09:27:31,true,1,,,,,MAIRIE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311197008,00031,31119700800031,O,1995-06-01,NN,,,2006-12-15T00:17:16,false,2,,47,,RUE,GRANDE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,,,,1.91495,46.397135,0.74,housenumber,47 Grand Rue 23220 Mortroux,23136_0360_00047,G,47 GRAND RUE,
317166395,00010,31716639500010,O,,NN,,,2006-11-25T09:39:51,true,1,,,,,CANTINE DE  MORTROUX,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,67.02,NAP,N,1.915398,46.398239,0.61,street,Rue du Champ de Foire 23220 Mortroux,23136_0160,G,RUE DU CHAMP DE FOIRE,
317792976,00019,31779297600019,O,,,,,,true,1,,,,LD,LA MARCHE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2J,NAF1993,N,1.912625,46.408034,0.94,street,La Marche 23220 Mortroux,23136_iaf01p,G,LA MARCHE,
317824225,00013,31782422500013,O,,NN,,,,true,1,,,,,LA MARCHE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.912625,46.408034,0.94,street,La Marche 23220 Mortroux,23136_iaf01p,G,LA MARCHE,
317878866,00019,31787886600019,O,,NN,,,,true,1,,,,,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
318507910,00012,31850791000012,O,1990-01-01,NN,,,2013-01-17T09:14:05,true,4,,19,,,LA RIBIERE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.921258,46.406932,0.94,housenumber,19 La Ribiere 23220 Mortroux,23136_rocdm1_00019,G,19 LA RIBIERE,
321812752,00020,32181275200020,O,2012-03-01,,,,2021-02-23T10:45:31,true,1,,29,,RUE,GRAND RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.78C,NAFRev2,N,1.917486,46.396128,0.83,housenumber,29 Grand Rue 23220 Mortroux,23136_0360_00029,G,29 GRAND RUE,
323461640,00019,32346164000019,O,,,,,,true,1,,,,,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327318663,00025,32731866300025,O,1985-09-16,NN,,,2011-07-04T10:47:54,false,4,,,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,1.894212,46.394217,0.95,street,Le Breuil 23220 Mortroux,23136_vhiu1w,G,LE BREUIL,
327318663,00033,32731866300033,O,2011-06-01,,,,2012-08-14T08:47:17,true,2,,54,,RUE,GRANDE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,1.91434,46.39732,0.74,housenumber,54 Grand Rue 23220 Mortroux,23136_0360_00054,G,54 GRAND RUE,
328147129,00014,32814712900014,O,1983-09-01,NN,,,2012-10-26T05:11:26,true,4,,,,,LONGCHAUME,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330746074,00013,33074607400013,O,,NN,,,,true,1,,,,,CHEZ NENESSE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,N,2.3623064,48.8617124,0.89,poi.restaurant,Chez Nenesse (Restaurant) Paris,https://osm.org/node/3378228249,G,,
331723379,00011,33172337900011,O,1985-01-29,NN,,,,true,4,,,,,LE POTEAU,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.917082,46.377605,0.94,street,Le Poteau 23220 Mortroux,23136_zpse0a,G,LE POTEAU,
334512407,00027,33451240700027,O,2011-07-18,,,,2021-02-23T10:53:40,true,1,,29,,RUE,GRAND,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,85.59A,NAFRev2,N,1.917486,46.396128,0.78,housenumber,29 Grand Rue 23220 Mortroux,23136_0360_00029,G,29 GRAND RUE,
334966066,00014,33496606600014,O,1986-03-05,NN,,,,false,4,,,,RUE,DE LA GARE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,N,1.923353,46.396069,0.94,street,Rue de la Gare 23220 Mortroux,23136_0350,G,RUE DE LA GARE,
334966066,00022,33496606600022,O,1986-12-31,NN,,,2008-01-04T20:56:51,true,3,,10,,,LA GARE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.923769,46.396504,0.84,housenumber,10 Rue de la Gare 23220 Mortroux,23136_0350_00010,G,10 RUE DE LA GARE,
341992485,00027,34199248500027,O,1991-01-01,,,,,true,1,,68,,RUE,GRANDE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,1.912585,46.396704,0.74,housenumber,68 Grand Rue 23220 Mortroux,23136_0360_00068,G,68 GRAND RUE,
342324639,00018,34232463900018,O,,NN,,,,true,1,,,,,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
342324753,00017,34232475300017,O,,NN,,,,true,1,,,,,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
342324944,00012,34232494400012,O,,NN,,,,true,1,,,,,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
345325179,00033,34532517900033,O,1999-01-01,NN,,,2007-11-02T05:41:22,false,3,,,,RUE,DE LA GARE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,51.2A,NAFRev1,N,1.923353,46.396069,0.94,street,Rue de la Gare 23220 Mortroux,23136_0350,G,RUE DE LA GARE,
352857460,00013,35285746000013,O,1989-12-01,NN,,,,true,1,,,,,LA RONGERE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.896432,46.407133,0.93,street,La Rongere. 23220 Mortroux,23136_dkiayc,G,LA RONGERE ,
353464217,00010,35346421700010,O,1990-01-01,NN,,,2007-01-18T09:28:01,true,3,,,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.894212,46.394217,0.95,street,Le Breuil 23220 Mortroux,23136_vhiu1w,G,LE BREUIL,
379571029,00030,37957102900030,O,1995-03-01,NN,,,2006-11-25T11:27:05,false,3,,5,,RTE,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENTRE LE SULLY,,,,55.2E,NAF1993,O,1.913811,46.39739,0.59,housenumber,5 Route de la Forêt 23220 Mortroux,23136_0300_00005,G,5 ROUTE DE LA FORET,
381338011,00012,38133801100012,O,1991-01-01,NN,,,2016-04-26T02:04:11,true,2,,,,,LE BOURG,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,,,,1.894212,46.394217,0.42,street,Le Breuil 23220 Mortroux,23136_vhiu1w,G,LE BREUIL,
381689926,00016,38168992600016,O,,NN,,,,true,1,,,,,LES BORDERIES,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,20.1A,NAF1993,N,1.909075,46.404002,0.94,street,Les Borderies 23220 Mortroux,23136_1f6fhp,G,LES BORDERIES,
383054822,00010,38305482200010,O,,NN,,,,true,1,,,,,LES ASSURES,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,1.915075,46.413881,0.93,street,Les Assures 23220 Mortroux,23136_zwoavl,G,LES ASSURES,
389481656,00012,38948165600012,O,1992-11-27,NN,,,2016-12-23T04:39:03,true,4,DEFRENAIX RENE,,,,MAIRIE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389993270,00013,38999327000013,O,1985-01-01,NN,,,,true,1,,,,,LE PUY AUMONT,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.910899,46.38095,0.76,street,Puy Aumont 23220 Mortroux,23136_B068,G,PUY AUMONT,
390553758,00017,39055375800017,O,1993-03-16,NN,,,2012-04-25T11:06:08,true,4,,,,,LE GROS,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,1.892311,46.37743,0.58,street,Le Cros 23220 Mortroux,23136_jf85fi,G,LE CROS,
393884069,00013,39388406900013,O,1994-01-01,NN,,,2006-10-28T02:03:46,true,3,,1,,RUE,DU CHAMP DE FOIRE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.2A,NAFRev1,N,1.91749,46.397294,0.94,housenumber,1 Rue du Champ de Foire 23220 Mortroux,23136_0160_00001,G,1 RUE DU CHAMP DE FOIRE,
399896380,00017,39989638000017,O,1995-01-01,NN,,,2011-05-04T00:16:11,true,6,,,,,MARCHAIN,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.913832,46.388024,0.94,street,Marchain 23220 Mortroux,23136_a33p29,G,MARCHAIN,
403486616,00010,40348661600010,O,1996-01-01,01,2020,,2022-08-29T09:24:02,true,3,,,,,LE BOURG,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,1.894212,46.394217,0.42,street,Le Breuil 23220 Mortroux,23136_vhiu1w,G,LE BREUIL,
403945645,00014,40394564500014,O,1996-02-01,NN,,,2006-10-28T03:18:23,true,3,,16,,,GRANDE RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,55.3A,NAFRev1,N,1.920242,46.396132,0.76,housenumber,16 Grand Rue 23220 Mortroux,23136_0360_00016,G,16 GRAND RUE,
405215013,00013,40521501300013,O,1996-01-01,NN,,,2008-10-17T04:49:20,true,4,,,,,LONGCHAUME,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407685163,00013,40768516300013,O,1996-06-10,NN,,,,true,4,,,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.894212,46.394217,0.95,street,Le Breuil 23220 Mortroux,23136_vhiu1w,G,LE BREUIL,
408192904,00014,40819290400014,O,1996-06-01,NN,,,2017-01-10T04:04:56,true,3,,,,LD,LES ASSURES,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.915075,46.413881,0.93,street,Les Assures 23220 Mortroux,23136_zwoavl,G,LES ASSURES,
409336021,00012,40933602100012,O,1996-10-04,NN,,,2022-10-06T04:08:32,true,3,MEIGNAT RAOUL,,,,LES ASSURES,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.915075,46.413881,0.93,street,Les Assures 23220 Mortroux,23136_zwoavl,G,LES ASSURES,
410745509,00019,41074550900019,O,1997-01-01,NN,,,2008-01-04T21:48:29,true,3,,,,,LA RONGERE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.896432,46.407133,0.93,street,La Rongere. 23220 Mortroux,23136_dkiayc,G,LA RONGERE ,
411545072,00018,41154507200018,O,1997-04-01,NN,,,2008-11-08T01:25:21,false,3,,7,,,LA MARCHE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,20.3Z,NAFRev1,N,1.912739,46.408248,0.94,housenumber,7 La Marche 23220 Mortroux,23136_iaf01p_00007,G,7 LA MARCHE,
411545072,00026,41154507200026,O,2005-01-01,NN,,4332AA,2015-03-18T01:10:10,true,3,,20,,,LA MARCHE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,1.913175,46.407745,0.94,housenumber,20 La Marche 23220 Mortroux,23136_iaf01p_00020,G,20 LA MARCHE,
413409681,00017,41340968100017,O,1986-12-31,NN,,,2007-02-02T06:35:36,true,3,,,,,LA MARCHE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.912625,46.408034,0.94,street,La Marche 23220 Mortroux,23136_iaf01p,G,LA MARCHE,
413409699,00019,41340969900019,O,1985-12-31,NN,,,2007-01-18T09:39:50,true,4,,59,,GR,RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.913782,46.397129,0.76,housenumber,59 Grand Rue 23220 Mortroux,23136_0360_00059,G,59 GRAND RUE,
413409707,00010,41340970700010,O,1982-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.894212,46.394217,0.95,street,Le Breuil 23220 Mortroux,23136_vhiu1w,G,LE BREUIL,
414329243,00011,41432924300011,O,1984-12-31,NN,,,,true,1,,,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,1.894212,46.394217,0.95,street,Le Breuil 23220 Mortroux,23136_vhiu1w,G,LE BREUIL,
414329250,00016,41432925000016,O,1991-01-01,NN,,,2022-05-07T12:27:43,true,3,,,,,PUY AUMONT,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.910899,46.38095,0.94,street,Puy Aumont 23220 Mortroux,23136_B068,G,PUY AUMONT,
414329268,00018,41432926800018,O,1976-11-03,NN,,,2021-03-22T08:20:36,true,5,,,,,LE CROS,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.61Z,NAFRev2,O,1.892311,46.37743,0.94,street,Le Cros 23220 Mortroux,23136_jf85fi,G,LE CROS,
420244287,00017,42024428700017,O,1998-09-01,NN,,,,true,1,,24,,LD,PUY AUMONT,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.911387,46.381016,0.94,housenumber,24 Puy Aumont 23220 Mortroux,23136_b068_00024,G,24 PUY AUMONT,
421243890,00017,42124389000017,O,1998-10-01,NN,,,,true,1,,,,,MARCHAIN,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2002-08-25,F,,,,,01.1A,NAF1993,N,1.913832,46.388024,0.94,street,Marchain 23220 Mortroux,23136_a33p29,G,MARCHAIN,
428054688,00018,42805468800018,O,1975-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,LONGCHAUME,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428164347,00018,42816434700018,O,1999-10-25,NN,,,2008-01-05T01:23:07,true,5,MR REQUER ALAIN,58,,RUE,GRAND RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.913779,46.397199,0.83,housenumber,58 Grand Rue 23220 Mortroux,23136_0360_00058,G,58 GRAND RUE,
429417124,00014,42941712400014,O,2000-01-01,NN,,,2020-08-25T10:17:54,true,3,,,,,LA RONGERE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.896432,46.407133,0.93,street,La Rongere. 23220 Mortroux,23136_dkiayc,G,LA RONGERE ,
429785553,00018,42978555300018,O,1997-01-01,NN,,,2012-04-25T04:26:36,true,5,,,,,LE CROS,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,1.892311,46.37743,0.94,street,Le Cros 23220 Mortroux,23136_jf85fi,G,LE CROS,
434854618,00015,43485461800015,O,2001-03-01,NN,,,2006-10-31T01:48:57,true,3,,,,,LA TUILERIE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2C,NAFRev1,N,1.922364,46.393312,0.94,street,La Tuilerie 23220 Mortroux,23136_h5p0vi,G,LA TUILERIE,
437540230,00020,43754023000020,O,2013-01-01,,,,2015-03-05T10:56:40,true,1,,,,RTE,DE LA TUILERIE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.922391,46.393205,0.93,locality,Rte de la Tuilerie 23220 Mortroux,23136_B084,G,RTE DE LA TUILERIE,
439112459,00011,43911245900011,O,2001-11-01,NN,,,2010-12-27T08:21:23,true,4,,4,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.892524,46.395115,0.95,housenumber,4 Le Breuil 23220 Mortroux,23136_vhiu1w_00004,G,4 LE BREUIL,
440120889,00017,44012088900017,O,2001-12-05,NN,,,2022-07-05T04:10:59,false,5,,183,,,LE POTEAU,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2022-06-27,F,,,,ACATIX - LOCATION INFORMATIQUE,47.78C,NAFRev2,N,1.916534,46.376924,0.94,housenumber,183 Le Poteau 23220 Mortroux,23136_zpse0a_00183,G,183 LE POTEAU,
444013908,00017,44401390800017,O,2002-08-26,NN,,,2021-02-23T13:26:35,true,3,,,,,MARCHAIN,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.913832,46.388024,0.94,street,Marchain 23220 Mortroux,23136_a33p29,G,MARCHAIN,
444257547,00018,44425754700018,O,2002-12-01,01,2020,,2022-08-29T09:20:17,true,4,,,,,LE POTEAU,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.917082,46.377605,0.94,street,Le Poteau 23220 Mortroux,23136_zpse0a,G,LE POTEAU,
451577951,00010,45157795100010,O,2004-01-01,NN,,,2008-01-05T02:29:01,true,3,,,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.894212,46.394217,0.95,street,Le Breuil 23220 Mortroux,23136_vhiu1w,G,LE BREUIL,
480151976,00010,48015197600010,O,2005-01-01,,,,2011-08-11T12:10:08,false,3,,11,,LD,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,1.893554,46.395749,0.95,housenumber,11 Le Breuil 23220 Mortroux,23136_vhiu1w_00011,G,11 LE BREUIL,
480151976,00028,48015197600028,O,2011-06-01,,,,2011-08-11T12:10:08,true,1,,54,,RUE,GRANDE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,86.90D,NAFRev2,N,1.91434,46.39732,0.74,housenumber,54 Grand Rue 23220 Mortroux,23136_0360_00054,G,54 GRAND RUE,
484911797,00013,48491179700013,O,2005-12-01,,,,2016-12-11T04:04:20,true,3,,4,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.892524,46.395115,0.95,housenumber,4 Le Breuil 23220 Mortroux,23136_vhiu1w_00004,G,4 LE BREUIL,
490400637,00016,49040063700016,O,2006-04-15,,,,2008-01-05T03:30:49,true,2,,1,,RUE,DU CHAMP DE FOIRE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.91749,46.397294,0.94,housenumber,1 Rue du Champ de Foire 23220 Mortroux,23136_0160_00001,G,1 RUE DU CHAMP DE FOIRE,
491183745,00018,49118374500018,O,2006-01-01,NN,,,2017-05-04T06:23:58,true,4,,1,,RUE,DU CHAMP DE FOIRE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.91749,46.397294,0.94,housenumber,1 Rue du Champ de Foire 23220 Mortroux,23136_0160_00001,G,1 RUE DU CHAMP DE FOIRE,
492527858,00012,49252785800012,O,2007-01-01,,,,2010-11-10T13:55:46,false,2,,11,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,1.893554,46.395749,0.95,housenumber,11 Le Breuil 23220 Mortroux,23136_vhiu1w_00011,G,11 LE BREUIL,
494076318,00018,49407631800018,O,2007-01-30,,,,2009-02-20T09:27:45,false,3,,5,T,RUE,DES ECOLES,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,47.29Z,NAFRev2,N,1.915471,46.397794,0.83,housenumber,5ter Rue des Ecoles 23220 Mortroux,23136_0250_00005_ter,G,5TER RUE DES ECOLES,
494076318,00026,49407631800026,O,2009-02-12,,,,2011-11-16T14:00:27,false,2,,43,,RUE,GRAND RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,10.83Z,NAFRev2,N,1.915928,46.396649,0.83,housenumber,43 Grand Rue 23220 Mortroux,23136_0360_00043,G,43 GRAND RUE,
499923795,00011,49992379500011,O,2007-06-01,NN,,,2010-04-18T13:10:56,true,3,,,,,,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
502078991,00010,50207899100010,O,2007-01-01,,,,2008-01-21T08:43:43,true,1,,,,,LA RONGERE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.896432,46.407133,0.93,street,La Rongere. 23220 Mortroux,23136_dkiayc,G,LA RONGERE ,
503204034,00014,50320403400014,O,2008-03-01,02,2020,4332BA,2022-08-29T09:06:19,true,1,,4,,RUE,DE LA GARE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,43.32B,NAFRev2,O,1.923179,46.39587,0.94,housenumber,4 Rue de la Gare 23220 Mortroux,23136_0350_00004,G,4 RUE DE LA GARE,
504309212,00018,50430921200018,O,2008-05-14,,,,2010-02-10T03:53:58,true,2,,3,,CHE,DE LA PERELLE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,1.909833,46.395498,0.84,housenumber,3 Chemin de la Perelle 23220 Mortroux,23136_0600_00003,G,3 CHEMIN DE LA PERELLE,
508588381,00014,50858838100014,O,2008-11-01,,,,2018-12-07T11:33:08,true,2,,,,,LONGCHAUME,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
509654950,00013,50965495000013,O,2009-01-01,,,,2016-01-12T00:28:12,true,1,,2,,LD,PUY AU MONT,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.917569,46.38237,0.8,housenumber,2 Puy Aumont 23220 Mortroux,23136_b068_00002,G,2 PUY AUMONT,
511081721,00033,51108172100033,O,2019-01-01,,,,2019-02-07T11:32:47,true,1,,37,,,GRAND RUE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.916271,46.3966,0.95,housenumber,37 Grand Rue 23220 Mortroux,23136_0360_00037,G,37 GRAND RUE,
511840589,00150,51184058900150,O,2016-10-23,,,,2016-11-16T19:26:20,false,1,,,,,LES JACQUERIES,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2016-10-23,A,,,,,35.11Z,NAFRev2,N,1.909075,46.404002,0.48,street,Les Borderies 23220 Mortroux,23136_1f6fhp,G,LES BORDERIES,
518573720,00019,51857372000019,O,2010-01-01,,,,2011-06-15T09:19:12,false,2,,11,,,LE BREUIL,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,1.893554,46.395749,0.95,housenumber,11 Le Breuil 23220 Mortroux,23136_vhiu1w_00011,G,11 LE BREUIL,
518573720,00027,51857372000027,O,2011-06-01,,,,2011-06-15T09:19:12,true,1,,54,,RUE,GRANDE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,86.90D,NAFRev2,N,1.91434,46.39732,0.74,housenumber,54 Grand Rue 23220 Mortroux,23136_0360_00054,G,54 GRAND RUE,
523238665,00013,52323866500013,O,2010-06-19,,,4312AZ,2015-03-18T00:30:09,true,1,,2,,RUE,DES PEUPLIERS,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,43.12A,NAFRev2,N,1.918608,46.397176,0.93,housenumber,2 Rue des Peupliers 23220 Mortroux,23136_0610_00002,G,2 RUE DES PEUPLIERS,
524968674,00019,52496867400019,O,2010-09-15,NN,,,2016-04-26T04:27:53,true,3,,5,,,RTE DE LA FORET,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2015-01-02,F,LE SULLY,,,,55.10Z,NAFRev2,O,1.913811,46.39739,0.84,housenumber,5 Route de la Forêt 23220 Mortroux,23136_0300_00005,G,5 ROUTE DE LA FORET,
528342587,00037,52834258700037,O,2019-01-22,,,,2019-01-31T13:36:28,false,1,,12,,,LA MARCHE,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,70.22Z,NAFRev2,N,1.912725,46.407948,0.94,housenumber,12 La Marche 23220 Mortroux,23136_iaf01p_00012,G,12 LA MARCHE,
528934169,00012,52893416900012,O,2011-01-01,,,,2010-12-13T08:29:22,true,1,,,,,LONGCHAUME,23220,MORTROUX,,,23136,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,