siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204889,00013,21020488900013,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,4,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.475776,49.90598,0.95,housenumber,4 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00004,G,4 RUE DU MOULIN,
210204889,00021,21020488900021,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.475776,49.90598,0.95,housenumber,4 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00004,G,4 RUE DU MOULIN,
210204889,00039,21020488900039,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,4,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.475776,49.90598,0.95,housenumber,4 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00004,G,4 RUE DU MOULIN,
250200953,00017,25020095300017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,4,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,3.475776,49.90598,0.95,housenumber,4 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00004,G,4 RUE DU MOULIN,
260204995,00013,26020499500013,O,1983-03-01,NN,,,2020-07-17T16:40:43,true,4,MAIRIE,4,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.475776,49.90598,0.95,housenumber,4 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00004,G,4 RUE DU MOULIN,
270200819,00018,27020081900018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302731971,00016,30273197100016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306498098,00012,30649809800012,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,3.474346,49.904965,0.95,housenumber,9 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00009,G,9 RUE DU MOULIN,
314068974,00018,31406897400018,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319025425,00012,31902542500012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
328931019,00017,32893101900017,O,1984-01-23,NN,,,2019-11-14T14:00:13,true,3,,37,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.480152,49.902121,0.95,housenumber,37 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00037,G,37 RUE DE BERNOT,
333719938,00016,33371993800016,O,1985-07-01,NN,,,2019-11-14T14:00:13,false,4,,9,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,28.5D,NAFRev1,O,3.474346,49.904965,0.95,housenumber,9 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00009,G,9 RUE DU MOULIN,
333719938,00024,33371993800024,O,1987-07-01,NN,,3312ZB,2019-11-14T14:00:13,false,4,15 A 17,15,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.477839,49.903981,0.95,housenumber,15 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00015,G,15 RUE DE BERNOT,
341988103,00014,34198810300014,O,1987-06-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,68.20B,NAFRev2,N,3.478119,49.90345,0.95,street,Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005,G,RUE DE BERNOT,
349357897,00017,34935789700017,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,21,,,GRAND RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479221,49.907391,0.81,housenumber,21 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00021,G,21 GRANDE RUE,
356000224,02107,35600022402107,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,8,,,GRANDE RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.477213,49.906568,0.95,housenumber,8 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00008,G,8 GRANDE RUE,
378669105,00017,37866910500017,O,1990-07-13,NN,,,2019-11-14T14:00:13,true,3,,37,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.480152,49.902121,0.95,housenumber,37 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00037,G,37 RUE DE BERNOT,
389933623,00016,38993362300016,O,1993-01-30,NN,,,2023-01-05T03:37:41,false,3,,18,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.477198,49.90458,0.95,housenumber,18 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00018,G,18 RUE DE BERNOT,
390851327,00010,39085132700010,O,1966-09-15,NN,,,2019-11-14T14:00:13,true,4,,37,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.480152,49.902121,0.95,housenumber,37 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00037,G,37 RUE DE BERNOT,
400816468,00013,40081646800013,O,1995-03-01,NN,,,2022-07-09T03:48:08,true,3,,,,,FERME DE MONTIGNY LE COURT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.489406,49.912007,0.85,street,Ferme Montigny le Court 02110 Montigny-en-Arrouaise,02511_i2wl5o,G,FERME MONTIGNY LE COURT,
401272539,00016,40127253900016,O,1995-05-03,NN,,,2022-03-25T03:42:39,true,3,FERME DE MONTIGNY LE COURT,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.489406,49.912007,0.85,street,Ferme Montigny le Court 02110 Montigny-en-Arrouaise,02511_i2wl5o,D,FERME MONTIGNY LE COURT,
401413257,00015,40141325700015,O,1995-05-01,02,2020,,2022-08-29T09:22:15,true,3,,21,,,GRANDE RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.479221,49.907391,0.95,housenumber,21 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00021,G,21 GRANDE RUE,
407881127,00010,40788112700010,O,1996-05-01,01,2020,,2022-08-29T09:25:38,true,4,,37,,RUE,BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.480152,49.902121,0.94,housenumber,37 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00037,G,37 RUE DE BERNOT,
408872760,00017,40887276000017,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,1,,44,,,GRANDE RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,01.1A,NAF1993,N,3.481236,49.908023,0.95,housenumber,44 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00044,G,44 GRANDE RUE,
408872778,00019,40887277800019,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411637952,00010,41163795200010,O,1970-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.474075,49.905014,0.95,street,Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015,G,RUE DU MOULIN,
412605719,00027,41260571900027,O,2021-10-15,,,,2021-11-11T03:41:26,true,1,,8,,RUE,NEUVE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,3.473412,49.904006,0.94,housenumber,8 Rue Neuve 02110 Montigny-en-Arrouaise,02511_0020_00008,G,8 RUE NEUVE,
413724550,00020,41372455000020,P,2023-09-10,,,,2023-09-08T08:44:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNY-EN-ARROUAISE,,[ND],02511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-10,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
418864955,00012,41886495500012,O,1998-05-01,00,2020,,2022-08-29T09:32:49,true,3,,37,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.480152,49.902121,0.95,housenumber,37 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00037,G,37 RUE DE BERNOT,
435286224,00025,43528622400025,O,2006-03-15,,,,2019-11-14T14:00:13,true,2,L'ATELIER DU POINT DU JOUR,,,RUE,DU POINT DU JOUR,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,O,3.48173,49.907572,0.93,street,Rue du Point du Jour 02110 Montigny-en-Arrouaise,02511_lmiy30,G,RUE DU POINT DU JOUR,
451467476,00011,45146747600011,O,2003-12-22,NN,,,2019-11-14T14:00:13,false,4,,21,,,GRAND'RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,68.20B,NAFRev2,N,3.479221,49.907391,0.81,housenumber,21 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00021,G,21 GRANDE RUE,
452036056,00011,45203605600011,O,2004-02-09,02,2020,,2022-08-29T09:07:27,true,3,,16,,RUE,NEUVE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.474069,49.903382,0.94,housenumber,16 Rue Neuve 02110 Montigny-en-Arrouaise,02511_0020_00016,G,16 RUE NEUVE,
453699902,00012,45369990200012,O,1989-12-20,,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.47637,49.906027,0.95,housenumber,2 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00002,G,2 RUE DE BERNOT,
494500689,00018,49450068900018,O,2000-04-03,,,,2023-04-12T20:17:22,true,3,,11,,,LA RUELLE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,93.12Z,NAFRev2,N,3.478789,49.906286,0.93,housenumber,11 Lieu Dit la Ruelle 02110 Montigny-en-Arrouaise,02511_pfveah_00011,G,11 LIEU DIT LA RUELLE,
499593606,00019,49959360600019,O,2007-09-17,03,2020,4333ZZ,2022-08-29T09:31:44,true,3,,46,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.33Z,NAFRev2,O,3.479319,49.901708,0.95,housenumber,46 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00046,G,46 RUE DE BERNOT,
504053679,00032,50405367900032,O,2022-02-01,,,,2022-02-22T11:23:12,true,1,,12,,,GRAND RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,3.477558,49.906672,0.81,housenumber,12 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00012,G,12 GRANDE RUE,
521349803,00010,52134980300010,O,2010-04-01,,,,2019-11-14T14:00:13,false,2,,32,,,GRANDE RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.10C,NAFRev2,N,3.479496,49.907399,0.95,housenumber,32 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00032,G,32 GRANDE RUE,
527475115,00012,52747511500012,O,2010-10-04,,,,2019-11-14T14:00:13,true,2,,31,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.82Z,NAFRev2,N,3.478981,49.902352,0.95,housenumber,31 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00031,G,31 RUE DE BERNOT,
528084833,00011,52808483300011,O,2010-11-25,,,4332BB,2019-11-14T14:00:13,false,2,,10,,,GRANDE RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,43.32B,NAFRev2,N,3.477376,49.906664,0.95,housenumber,10 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00010,G,10 GRANDE RUE,
529652562,00016,52965256200016,O,2010-07-05,,,,2019-11-14T14:00:13,true,1,,19,,,LA RUELLE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,47.99A,NAFRev2,N,3.479615,49.906693,0.93,housenumber,19 Lieu Dit la Ruelle 02110 Montigny-en-Arrouaise,02511_pfveah_00019,G,19 LIEU DIT LA RUELLE,
530966829,00026,53096682900026,O,2013-07-01,,,,2019-11-14T14:00:13,true,2,,31,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,3.478981,49.902352,0.95,housenumber,31 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00031,G,31 RUE DE BERNOT,
532963899,00010,53296389900010,O,2011-07-01,,,,2019-11-14T14:00:13,true,2,,10,,,GRANDE RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,3.477376,49.906664,0.95,housenumber,10 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00010,G,10 GRANDE RUE,
533173050,00022,53317305000022,O,2015-11-24,,,,2019-11-14T14:00:13,true,1,,46,,,GRD RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.20A,NAFRev2,N,3.481642,49.908217,0.69,housenumber,46 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00046,G,46 GRANDE RUE,
586073298,00018,58607329800018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
586170615,00015,58617061500015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
586570533,00016,58657053300016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
587070012,00014,58707001200014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
780201398,00010,78020139800010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
780213922,00047,78021392200047,O,2016-07-13,,,4391BZ,2019-11-14T14:00:13,true,2,,8,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,N,3.475277,49.90563,0.95,housenumber,8 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00008,G,8 RUE DU MOULIN,
792575011,00012,79257501100012,O,2013-04-19,,,1610AQ,2019-11-14T14:00:13,true,2,,17,,,LA RUELLE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,3.479335,49.90654,0.93,housenumber,17 Lieu Dit la Ruelle 02110 Montigny-en-Arrouaise,02511_pfveah_00017,G,17 LIEU DIT LA RUELLE,
829967140,00015,82996714000015,O,2014-11-25,,,,2019-11-14T14:00:13,true,1,MAIRIE,8,,,GRAND RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,94.99Z,NAFRev2,N,3.477213,49.906568,0.8,housenumber,8 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00008,G,8 GRANDE RUE,
834069437,00012,83406943700012,O,2018-01-02,,,,2019-11-14T14:00:13,false,2,,17,,RUE,GRANDE RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,70.22Z,NAFRev2,N,3.477871,49.907776,0.83,housenumber,17 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00017,G,17 GRANDE RUE,
834259178,00012,83425917800012,O,2018-01-02,,,8129BP,2019-11-14T14:00:13,true,2,,3,,RUE,NEUVE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,81.29B,NAFRev2,N,3.473348,49.904148,0.94,housenumber,3 Rue Neuve 02110 Montigny-en-Arrouaise,02511_0020_00003,G,3 RUE NEUVE,
838134385,00015,83813438500015,O,2018-03-01,,,,2019-11-14T14:00:13,true,2,,26,,GR,GRAND RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,G.C,47.19B,NAFRev2,N,3.478808,49.907186,0.7,housenumber,26 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00026,G,26 GRANDE RUE,
839153541,00017,83915354100017,O,2018-04-20,,,1813ZB,2019-11-14T14:00:13,true,1,,19,,,LA RUELLE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,ISADREAM,74.10Z,NAFRev2,N,3.479615,49.906693,0.93,housenumber,19 Lieu Dit la Ruelle 02110 Montigny-en-Arrouaise,02511_pfveah_00019,G,19 LIEU DIT LA RUELLE,
882811854,00018,88281185400018,O,2020-04-01,,,,2021-08-15T20:00:22,true,1,,1,,RUE,NEUVE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.91A,NAFRev2,N,3.473286,49.904227,0.94,housenumber,1 Rue Neuve 02110 Montigny-en-Arrouaise,02511_0020_00001,G,1 RUE NEUVE,
884538380,00012,88453838000012,O,2020-06-18,,,,2020-06-25T08:00:38,true,1,,,,,FERME DE MONTIGNY LE COURT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,66.30Z,NAFRev2,N,3.489406,49.912007,0.85,street,Ferme Montigny le Court 02110 Montigny-en-Arrouaise,02511_i2wl5o,G,FERME MONTIGNY LE COURT,
888665023,00014,88866502300014,O,2020-07-31,,,,2020-09-08T03:59:15,true,1,,2,,RUE,DU POINT DU JOUR,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,3.48173,49.907572,0.93,housenumber,2 Rue du Point du Jour 02110 Montigny-en-Arrouaise,02511_lmiy30_00002,G,2 RUE DU POINT DU JOUR,
889928081,00013,88992808100013,O,2020-10-12,,,,2021-03-05T09:18:11,true,1,,38,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,46.19B,NAFRev2,N,3.47846,49.902653,0.95,housenumber,38 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00038,G,38 RUE DE BERNOT,
901183731,00016,90118373100016,O,2021-07-01,,,3299ZA,2021-07-07T09:33:10,true,1,,3,,RUE,NEUVE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,32.99Z,NAFRev2,N,3.473348,49.904148,0.94,housenumber,3 Rue Neuve 02110 Montigny-en-Arrouaise,02511_0020_00003,G,3 RUE NEUVE,
901742163,00016,90174216300016,O,2021-07-02,,,,2022-02-25T08:58:40,true,1,,29,,GR,GRAND RUE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,HAKIM LB,56.10C,NAFRev2,N,3.481022,49.908179,0.7,housenumber,29 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00029,G,29 GRANDE RUE,
908110851,00015,90811085100015,O,2021-11-18,,,,2021-12-13T08:38:32,true,1,,2,,RUE,DU POINT DU JOUR,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,71.11Z,NAFRev2,N,3.48173,49.907572,0.93,housenumber,2 Rue du Point du Jour 02110 Montigny-en-Arrouaise,02511_lmiy30_00002,G,2 RUE DU POINT DU JOUR,
910162387,00021,91016238700021,O,2022-01-01,,,,2022-05-12T17:16:59,true,1,,21,,RUE,GRANDE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,3.479221,49.907391,0.79,housenumber,21 Grande Rue 02110 Montigny-en-Arrouaise,02511_0010_00021,G,21 GRANDE RUE,
911364578,00011,91136457800011,O,2022-04-01,,,,2022-03-15T14:46:34,true,1,,31,,RUE,DE BERNOT,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,TRANQUILLITE BOIS,47.91B,NAFRev2,N,3.478981,49.902352,0.95,housenumber,31 Rue de Bernot 02110 Montigny-en-Arrouaise,02511_0005_00031,G,31 RUE DE BERNOT,
948617014,00014,94861701400014,O,2023-01-30,,,,2023-02-07T16:46:16,true,2,,9,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2023-02-07,A,,,,ATJ INDUSTRIE,71.12B,NAFRev2,N,3.474346,49.904965,0.95,housenumber,9 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00009,G,9 RUE DU MOULIN,
949784813,00014,94978481300014,O,2023-03-20,,,,2023-04-03T10:31:14,true,1,,4,,RUE,DU MOULIN,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,CASIERS DE MONTIGNY EN ARROUAISE,47.99B,NAFRev2,N,3.475776,49.90598,0.95,housenumber,4 Rue du Moulin 02110 Montigny-en-Arrouaise,02511_0015_00004,G,4 RUE DU MOULIN,
951642958,00015,95164295800015,P,2023-04-10,,,,2023-05-06T16:05:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTIGNY-EN-ARROUAISE,,[ND],02511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-10,A,[ND],[ND],[ND],[ND],13.30Z,NAFRev2,N,,,0,,,,,,
951860352,00016,95186035200016,O,2023-05-01,,,,2023-05-06T15:38:34,true,1,,7,,RUE,NEUVE,02110,MONTIGNY-EN-ARROUAISE,,,02511,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,BRICO.TAUF,81.21Z,NAFRev2,N,3.473752,49.903884,0.94,housenumber,7 Rue Neuve 02110 Montigny-en-Arrouaise,02511_0020_00007,G,7 RUE NEUVE,
