id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774612,2019-01-28,000001,Vente,110,,,LE VILLAGE,B057,52150,52227,Graffigny-Chemin,52,,,52227000AM0066,,,,,,,,,,,,,0,,,,,L,landes,,,342,,
2019-774613,2019-01-28,000002,Vente,37000,,,LE VILLAGE,B057,52150,52227,Graffigny-Chemin,52,,,52227000AM0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,1545,5.627029,48.169355
2019-774613,2019-01-28,000002,Vente,37000,,,LE VILLAGE,B057,52150,52227,Graffigny-Chemin,52,,,52227000AM0378,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,975,5.627261,48.169401
2019-774613,2019-01-28,000002,Vente,37000,,,LE VILLAGE,B057,52150,52227,Graffigny-Chemin,52,,,52227000AM0382,,,,,,,,,,,,,0,,,,,L,landes,,,43,5.626488,48.168901
2019-774613,2019-01-28,000002,Vente,37000,4,,CHE DE L EGLISE,0015,52150,52227,Graffigny-Chemin,52,,,52227000AM0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,815,5.626599,48.168982
2019-774613,2019-01-28,000002,Vente,37000,4,,CHE DE L EGLISE,0015,52150,52227,Graffigny-Chemin,52,,,52227000AM0383,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,815,5.626599,48.168982
2019-774671,2019-02-06,000002,Echange,300,,,GOGNINVAUX,B023,52150,52227,Graffigny-Chemin,52,,,52227000ZP0078,,,,,,,,,,,,,0,,,,,P,prés,,,837,5.634254,48.172056
2019-774671,2019-02-06,000003,Echange,300,,,GOGNINVAUX,B023,52150,52227,Graffigny-Chemin,52,,,52227000ZP0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,1803,5.634399,48.172469
2019-775002,2019-04-03,000001,Vente,2500,,,GRAFFIGNY,B061,52150,52227,Graffigny-Chemin,52,,,52227000ZN0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,5.630921,48.170363
2019-775002,2019-04-03,000001,Vente,2500,,,GRAFFIGNY,B061,52150,52227,Graffigny-Chemin,52,,,52227000ZN0036,,,,,,,,,,,,,0,,,,,S,sols,,,270,5.630921,48.170363
2019-775402,2019-05-25,000001,Vente,20876.8,,,LA CHAPELLE,B016,52150,52227,Graffigny-Chemin,52,,,52227000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,5464,5.660558,48.17096
2019-775402,2019-05-25,000001,Vente,20876.8,,,LA CHAPELLE,B016,52150,52227,Graffigny-Chemin,52,,,52227000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,5463,5.660558,48.17096
2019-775402,2019-05-25,000001,Vente,20876.8,,,LA CHAPELLE,B016,52150,52227,Graffigny-Chemin,52,,,52227000ZD0051,,,,,,,,,,,,,0,,,,,P,prés,,,5463,5.660558,48.17096
2019-775402,2019-05-25,000001,Vente,20876.8,,,LA CHAPELLE,B016,52150,52227,Graffigny-Chemin,52,,,52227000ZD0057,,,,,,,,,,,,,0,,,,,P,prés,,,8142,5.665304,48.171142
2019-775402,2019-05-25,000001,Vente,20876.8,,,LA CHAPELLE,B016,52150,52227,Graffigny-Chemin,52,,,52227000ZD0057,,,,,,,,,,,,,0,,,,,P,prés,,,40708,5.665304,48.171142
2019-776057,2019-08-09,000001,Vente,55000,52,,VOIE ROMAINE,0084,52150,52227,Graffigny-Chemin,52,,,52227000ZR0070,,,,,,,,,,,,,0,1,Maison,256,6,S,sols,,,587,5.63834,48.177736
2019-776057,2019-08-09,000001,Vente,55000,52,,VOIE ROMAINE,0084,52150,52227,Graffigny-Chemin,52,,,52227000ZR0070,,,,,,,,,,,,,0,1,Maison,256,6,VE,vergers,,,1843,5.63834,48.177736
2019-776496,2019-10-17,000001,Vente,31638,,,VOLAS,B060,52150,52227,Graffigny-Chemin,52,,,52227000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,15025,5.638104,48.182492
2019-776496,2019-10-17,000001,Vente,31638,,,VOLAS,B060,52150,52227,Graffigny-Chemin,52,,,52227000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,15025,5.638104,48.182492
2019-776496,2019-10-17,000001,Vente,31638,,,LE COTEAU GERARD,B020,52150,52227,Graffigny-Chemin,52,,,52227000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,29531,5.645727,48.179998
2019-776496,2019-10-17,000001,Vente,31638,,,LE COTEAU GERARD,B020,52150,52227,Graffigny-Chemin,52,,,52227000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,14766,5.645727,48.179998
2019-776496,2019-10-17,000001,Vente,31638,,,LE COTEAU GERARD,B020,52150,52227,Graffigny-Chemin,52,,,52227000ZC0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,1326,5.645727,48.179998
2019-776496,2019-10-17,000001,Vente,31638,,,LE COTEAU GERARD,B020,52150,52227,Graffigny-Chemin,52,,,52227000ZC0050,,,,,,,,,,,,,0,,,,,P,prés,,,14766,5.645727,48.179998
2019-776496,2019-10-17,000001,Vente,31638,,,LE COTEAU GERARD,B020,52150,52227,Graffigny-Chemin,52,,,52227000ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2073,5.645727,48.179998
2019-776496,2019-10-17,000001,Vente,31638,,,LE COTEAU GERARD,B020,52150,52227,Graffigny-Chemin,52,,,52227000ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3608,5.645727,48.179998
2019-776496,2019-10-17,000001,Vente,31638,,,BENECHAMP,B002,52150,52227,Graffigny-Chemin,52,,,52227000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,5755,5.650169,48.170667
2019-776496,2019-10-17,000001,Vente,31638,,,BENECHAMP,B002,52150,52227,Graffigny-Chemin,52,,,52227000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1918,5.650169,48.170667
2019-776496,2019-10-17,000001,Vente,31638,,,BENECHAMP,B002,52150,52227,Graffigny-Chemin,52,,,52227000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,5.650169,48.170667
2019-776496,2019-10-17,000001,Vente,31638,,,BENECHAMP,B002,52150,52227,Graffigny-Chemin,52,,,52227000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1918,5.650169,48.170667
2019-776666,2019-11-05,000001,Vente,2200,,,LA PRESLES,B048,52150,52227,Graffigny-Chemin,52,,,52227000ZM0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1060,5.626442,48.166065
