siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401216,00017,21640121600017,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266401157,00018,26640115700018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
332671528,00013,33267152800013,O,1984-01-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349320093,00033,34932009300033,O,2005-07-20,,,,2019-11-14T14:00:51,false,2,,11,,CHE,BIE DE BELLOCQ,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.1G,NAFRev1,N,-0.471099,43.369744,0.89,housenumber,11 Chemin Bie de Bellocq 64230 Beyrie-en-Béarn,64121_0025_00011,G,11 CHEMIN BIE DE BELLOCQ,
381196559,00029,38119655900029,O,1994-01-01,NN,,,2019-11-14T14:00:51,false,4,,4,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,71.12A,NAFRev2,N,-0.470108,43.369935,0.86,housenumber,4 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00004,G,4 CHEMIN LAQUECHE,
381196559,00037,38119655900037,O,2011-02-02,,,,2019-11-14T14:00:51,true,2,,462,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,71.11Z,NAFRev2,N,-0.470668,43.369287,0.87,housenumber,462 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00462,G,462 CHEMIN LAQUECHE,
384567400,00013,38456740000013,O,1991-09-16,NN,,,2021-06-22T03:45:23,true,4,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385228051,00012,38522805100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER BEGUE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,52.4L,NAF1993,N,3.1541993,46.1227701,0.82,poi.community_centre,Salle Sociculturelle Georges Beaumet (Salle des fêtes) Bègues,https://osm.org/node/3425314050,G,,
414573485,00011,41457348500011,O,1971-01-01,NN,,,2021-02-23T11:36:59,true,4,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414573485,00029,41457348500029,O,2008-06-01,,,,2019-11-14T14:00:51,false,2,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414585885,00018,41458588500018,O,1979-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414764407,00014,41476440700014,O,1971-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419181326,00010,41918132600010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420341695,00013,42034169500013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422296699,00016,42229669900016,O,1999-03-01,NN,,,2023-03-04T12:59:26,true,3,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424155885,00017,42415588500017,O,1999-04-17,,,,2019-11-14T14:00:51,true,1,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433047115,00012,43304711500012,O,2000-10-01,NN,,,2019-11-14T14:00:51,false,3,,8,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,28.5D,NAFRev1,O,-0.466891,43.374881,0.82,housenumber,8 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00008,G,8 ROUTE DU BOURG,
435297874,00032,43529787400032,O,2010-04-08,,,4334ZC,2019-11-14T14:00:51,false,2,,250,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.34Z,NAFRev2,N,-0.47018,43.370622,0.87,housenumber,250 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00250,G,250 CHEMIN LAQUECHE,
440520385,00012,44052038500012,O,2002-01-02,02,2020,,2022-08-29T09:16:40,true,5,,8,B,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2014-01-01,A,METALLISATION BEARNAISE,,,,25.62B,NAFRev2,O,-0.467401,43.375024,0.72,housenumber,8bis Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00008_bis,G,8BIS ROUTE DU BOURG,
444911390,00011,44491139000011,O,2002-12-23,NN,,,2023-01-07T03:34:54,true,3,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
485032478,00037,48503247800037,O,2019-06-01,,,,2021-02-23T13:50:43,true,1,,9,T,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,-0.469292,43.373125,0.72,housenumber,9ter Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00009_ter,G,9TER ROUTE DU BOURG,
499323137,00012,49932313700012,O,2007-07-16,,,,2019-11-14T14:00:51,true,2,CHEZ M. JEAN BELLOCQ,8,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.466891,43.374881,0.82,housenumber,8 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00008,G,8 ROUTE DU BOURG,
500226170,00016,50022617000016,O,2007-10-08,01,2020,,2022-12-19T16:43:14,true,3,,,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,43.91A,NAFRev2,O,-0.469952,43.369958,0.85,street,Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080,G,CHEMIN LAQUECHE,
500390133,00014,50039013300014,O,2007-09-15,,,,2023-04-12T03:42:32,true,2,,,,,,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502456569,00016,50245656900016,O,2008-01-20,,,,2019-11-14T14:00:51,true,1,,,,CHE,JOABON,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,01.11Z,NAFRev2,N,-0.463236,43.365994,0.6,street,Chemin Joanbon 64230 Beyrie-en-Béarn,64121_0070,G,CHEMIN JOANBON,
508258563,00057,50825856300057,P,2021-09-01,,,,2021-11-17T10:13:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEYRIE-EN-BEARN,,[ND],64121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
510188212,00011,51018821200011,O,2009-02-09,NN,,4332AA,2019-11-14T14:00:51,true,5,,576,,CHE,LAS ESPANDELLES,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.32A,NAFRev2,N,-0.462918,43.370824,0.86,housenumber,576 Chemin Las Espandelles 64230 Beyrie-en-Béarn,64121_0060_00576,G,576 CHEMIN LAS ESPANDELLES,
511338626,00019,51133862600019,O,2009-04-01,01,2020,4391AZ,2023-04-28T08:44:34,true,2,,695,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,43.91A,NAFRev2,N,-0.468886,43.3671,0.87,housenumber,695 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00695,G,695 CHEMIN LAQUECHE,
518040308,00018,51804030800018,O,2009-11-01,,,,2019-11-14T14:00:51,true,1,,8,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,-0.466891,43.374881,0.82,housenumber,8 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00008,G,8 ROUTE DU BOURG,
524557469,00029,52455746900029,O,2012-01-03,NN,,4399CZ,2019-11-14T14:00:51,false,2,,600,,CHE,LARTIGAU,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,41.20B,NAFRev2,O,-0.468487,43.380581,0.82,housenumber,600 Chemin Lartigau 64230 Beyrie-en-Béarn,64121_0085_00600,G,600 CHEMIN LARTIGAU,
531494680,00014,53149468000014,O,2011-03-24,,,,2019-11-14T14:00:51,true,1,,5,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,68.20B,NAFRev2,N,-0.46386,43.376557,0.82,housenumber,5 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00005,G,5 ROUTE DU BOURG,
532063518,00015,53206351800015,O,2011-05-02,,,,2019-11-14T14:00:51,true,1,,18,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2011-05-02,A,PROJET DECO,,,,74.10Z,NAFRev2,N,-0.474882,43.374429,0.83,housenumber,18 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00018,G,18 ROUTE DU BOURG,
534051412,00037,53405141200037,O,2018-10-18,,,4334ZC,2020-01-14T03:51:52,false,2,,11,,CHE,BIE DE BELLOCQ,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,43.34Z,NAFRev2,N,-0.471099,43.369744,0.89,housenumber,11 Chemin Bie de Bellocq 64230 Beyrie-en-Béarn,64121_0025_00011,G,11 CHEMIN BIE DE BELLOCQ,
538540980,00025,53854098000025,O,2015-11-25,,,,2019-11-14T14:00:51,false,2,,160,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,-0.470342,43.371298,0.87,housenumber,160 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00160,G,160 CHEMIN LAQUECHE,
752977439,00013,75297743900013,O,2012-07-03,,,,2019-11-14T14:00:51,true,1,,,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,68.20B,NAFRev2,N,-0.469952,43.369958,0.85,street,Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080,G,CHEMIN LAQUECHE,
753871359,00018,75387135900018,P,2012-07-09,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYRIE-EN-BEARN,,[ND],64121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-25,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
788607125,00028,78860712500028,O,2016-01-01,,,,2019-11-14T14:00:51,true,4,,334,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,62.01Z,NAFRev2,N,-0.470046,43.369955,0.87,housenumber,334 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00334,G,334 CHEMIN LAQUECHE,
794131060,00020,79413106000020,O,2016-09-01,,,,2019-11-14T14:00:51,false,2,,399,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,71.12B,NAFRev2,N,-0.469847,43.369333,0.87,housenumber,399 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00399,G,399 CHEMIN LAQUECHE,
794355446,00012,79435544600012,O,2013-07-05,,,,2020-12-24T11:05:48,false,2,,399,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2015-11-15,F,ECURIE MAEVA CHAPOTHIN,,,,01.62Z,NAFRev2,N,-0.469847,43.369333,0.87,housenumber,399 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00399,G,399 CHEMIN LAQUECHE,
798481206,00018,79848120600018,O,2013-11-13,,,,2021-07-06T08:52:09,false,2,,4,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2021-04-18,F,PATTY CREATION,,,PATTY CREATION,14.19Z,NAFRev2,N,-0.463926,43.376564,0.82,housenumber,4 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00004,G,4 ROUTE DU BOURG,
800780280,00015,80078028000015,O,2014-03-01,,,,2021-01-28T09:23:05,false,2,,3,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,62.01Z,NAFRev2,N,-0.463386,43.376955,0.82,housenumber,3 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00003,G,3 ROUTE DU BOURG,
800971228,00013,80097122800013,P,2014-03-12,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYRIE-EN-BEARN,,[ND],64121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-09,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
808159511,00027,80815951100027,O,2022-01-26,,,,2022-08-08T10:06:19,true,1,,334,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,94.99Z,NAFRev2,N,-0.470046,43.369955,0.87,housenumber,334 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00334,G,334 CHEMIN LAQUECHE,
810226472,00019,81022647200019,O,2015-03-03,,,,2019-11-14T14:00:51,true,1,,205,,CHE,CAROOU,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,01.11Z,NAFRev2,N,-0.472289,43.376804,0.81,housenumber,205 Chemin Caroou 64230 Beyrie-en-Béarn,64121_0040_00205,G,205 CHEMIN CAROOU,
810290957,00010,81029095700010,O,2015-03-02,,,,2019-11-14T14:00:51,true,1,,2,,CHE,LACAY,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,01.11Z,NAFRev2,N,-0.470847,43.378299,0.78,housenumber,2 Chemin Lacay 64230 Beyrie-en-Béarn,64121_0075_00002,G,2 CHEMIN LACAY,
810765255,00015,81076525500015,O,2015-04-09,00,2020,,2022-10-18T04:08:25,true,4,,1,,CHE,JOANBON,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,AIRSTRA CONSULTING,71.12B,NAFRev2,N,-0.463236,43.365994,0.8,housenumber,1 Chemin Joanbon 64230 Beyrie-en-Béarn,64121_0070_00001,G,1 CHEMIN JOANBON,
813064722,00016,81306472200016,O,2015-09-07,,,,2020-01-24T11:37:52,true,5,,600,,CHE,LARTIGAU,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.29Z,NAFRev2,N,-0.468487,43.380581,0.82,housenumber,600 Chemin Lartigau 64230 Beyrie-en-Béarn,64121_0085_00600,G,600 CHEMIN LARTIGAU,
815355185,00027,81535518500027,P,2016-02-24,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYRIE-EN-BEARN,,[ND],64121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
820967248,00023,82096724800023,O,2018-04-02,,,8129AZ,2020-06-26T08:41:43,true,1,,205,,CHE,CAROOU,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,ENTRETIEN64,81.29A,NAFRev2,N,-0.472289,43.376804,0.81,housenumber,205 Chemin Caroou 64230 Beyrie-en-Béarn,64121_0040_00205,G,205 CHEMIN CAROOU,
827751975,00018,82775197500018,O,2017-02-15,,,,2022-07-08T14:22:49,true,1,,1,,CHE,LACAY,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,-0.471118,43.379119,0.78,housenumber,1 Chemin Lacay 64230 Beyrie-en-Béarn,64121_0075_00001,G,1 CHEMIN LACAY,
830139283,00014,83013928300014,O,2017-06-07,NN,,,2020-08-25T11:36:06,false,3,,462,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,49.41A,NAFRev2,O,-0.470668,43.369287,0.87,housenumber,462 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00462,G,462 CHEMIN LAQUECHE,
830926861,00030,83092686100030,O,2020-06-01,,,4322AZ,2020-10-02T03:47:57,false,1,,2,,CHE,CAROU,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.22A,NAFRev2,N,-0.472197,43.376005,0.71,housenumber,2 Chemin Caroou 64230 Beyrie-en-Béarn,64121_0040_00002,G,2 CHEMIN CAROOU,
831478102,00013,83147810200013,O,2017-08-01,,,,2019-11-14T14:00:51,true,1,,510,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,-0.469906,43.368644,0.87,housenumber,510 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00510,G,510 CHEMIN LAQUECHE,
834904864,00016,83490486400016,O,2018-01-15,01,2020,4332AA,2022-08-29T10:24:21,true,2,,510,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,43.32A,NAFRev2,O,-0.469906,43.368644,0.87,housenumber,510 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00510,G,510 CHEMIN LAQUECHE,
837643154,00011,83764315400011,P,2018-02-09,,,,2022-07-14T08:38:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYRIE-EN-BEARN,,[ND],64121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-14,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
839865060,00017,83986506000017,O,2018-05-15,,,,2019-11-14T14:00:51,true,2,,8,,CHE,BIE DE BELLOCQ,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90F,NAFRev2,N,-0.471257,43.369794,0.89,housenumber,8 Chemin Bie de Bellocq 64230 Beyrie-en-Béarn,64121_0025_00008,G,8 CHEMIN BIE DE BELLOCQ,
842306763,00017,84230676300017,O,2018-08-16,,,,2019-11-14T14:00:51,true,3,,13,,CHE,BIE DE BELLOCQ,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,71.12B,NAFRev2,N,-0.472643,43.3717,0.89,housenumber,13 Chemin Bie de Bellocq 64230 Beyrie-en-Béarn,64121_0025_00013,G,13 CHEMIN BIE DE BELLOCQ,
848543302,00014,84854330200014,O,2019-02-22,,,,2019-11-14T14:00:51,true,1,,606,,CHE,LAS ESPANDELLES,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,70.21Z,NAFRev2,N,-0.462743,43.370381,0.86,housenumber,606 Chemin Las Espandelles 64230 Beyrie-en-Béarn,64121_0060_00606,G,606 CHEMIN LAS ESPANDELLES,
852112150,00010,85211215000010,O,2019-07-01,,,,2020-08-11T03:59:56,true,2,CHEMIN LARTIGAU,600,,,LARTIGAU,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2020-06-30,F,OLD SCHOOL LOCATION 64,,,OLD SCHOOL LOCATION 64,47.64Z,NAFRev2,N,-0.468487,43.380581,0.85,housenumber,600 Chemin Lartigau 64230 Beyrie-en-Béarn,64121_0085_00600,G,600 CHEMIN LARTIGAU,
880634704,00014,88063470400014,P,2019-12-31,,,,2022-11-24T08:32:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEYRIE-EN-BEARN,,[ND],64121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
888834462,00010,88883446200010,P,2020-09-15,,,,2020-09-11T10:20:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEYRIE-EN-BEARN,,[ND],64121,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-15,A,[ND],[ND],[ND],[ND],52.23Z,NAFRev2,N,,,0,,,,,,
890742497,00013,89074249700013,O,2020-10-01,,,,2020-11-06T08:33:09,true,1,,399,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.99A,NAFRev2,N,-0.469847,43.369333,0.87,housenumber,399 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00399,G,399 CHEMIN LAQUECHE,
898353206,00011,89835320600011,O,2021-04-12,,,4334ZC,2021-09-27T20:00:54,true,1,,201,,,CHEMIN CAROOU,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,SERRA MARC,43.34Z,NAFRev2,N,-0.472565,43.376401,0.94,housenumber,201 Chemin Caroou 64230 Beyrie-en-Béarn,64121_0040_00201,G,201 CHEMIN CAROOU,
900576943,00014,90057694300014,O,2021-07-01,,,,2021-06-22T03:45:23,true,1,,14,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.42Z,NAFRev2,N,-0.471414,43.373103,0.83,housenumber,14 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00014,G,14 ROUTE DU BOURG,
903164127,00016,90316412700016,O,2021-09-01,,,,2021-09-15T19:36:02,true,1,,9,B,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,EVERGROW,85.59B,NAFRev2,N,-0.46944,43.373008,0.72,housenumber,9bis Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00009_bis,G,9BIS ROUTE DU BOURG,
903773257,00014,90377325700014,O,2021-10-11,,,,2021-10-04T08:44:17,true,1,,18,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,O STUDIO,74.10Z,NAFRev2,N,-0.474882,43.374429,0.83,housenumber,18 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00018,G,18 ROUTE DU BOURG,
904949492,00014,90494949200014,O,2021-11-04,,,,2021-11-08T15:55:13,true,1,,6,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,68.20B,NAFRev2,N,-0.464187,43.376356,0.82,housenumber,6 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00006,G,6 ROUTE DU BOURG,
912111754,00012,91211175400012,O,2022-03-27,,,,2022-04-05T04:20:16,true,1,,429,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2022-03-27,A,,,,,68.31Z,NAFRev2,N,-0.470166,43.369202,0.87,housenumber,429 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00429,G,429 CHEMIN LAQUECHE,
914224076,00010,91422407600010,O,2022-06-01,,,,2022-06-08T11:16:01,true,1,,461,,,CHE LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,70.22Z,NAFRev2,N,-0.470452,43.369108,0.87,housenumber,461 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00461,G,461 CHEMIN LAQUECHE,
922698865,00016,92269886500016,O,2023-01-23,,,4321AA,2023-01-05T08:57:57,true,1,,661,,CHE,LAQUECHE,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,43.21A,NAFRev2,N,-0.469073,43.367667,0.87,housenumber,661 Chemin Laquèche 64230 Beyrie-en-Béarn,64121_0080_00661,G,661 CHEMIN LAQUECHE,
948092333,00012,94809233300012,O,2023-02-01,,,,2023-02-04T15:58:53,true,1,,8,,CHE,BIE DE BELLOCQ,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,46.19B,NAFRev2,N,-0.471257,43.369794,0.89,housenumber,8 Chemin Bie de Bellocq 64230 Beyrie-en-Béarn,64121_0025_00008,G,8 CHEMIN BIE DE BELLOCQ,
948407929,00017,94840792900017,O,2023-02-01,,,,2023-02-04T16:11:48,true,1,,20,,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,FERNAND CARNEIRO MULTI-SERVICES,81.21Z,NAFRev2,N,-0.475644,43.3741,0.83,housenumber,20 Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00020,G,20 ROUTE DU BOURG,
949999593,00013,94999959300013,O,2023-03-16,,,,2023-04-12T10:43:05,true,1,,2,,CHE,LACAY,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,,64.20Z,NAFRev2,N,-0.470847,43.378299,0.78,housenumber,2 Chemin Lacay 64230 Beyrie-en-Béarn,64121_0075_00002,G,2 CHEMIN LACAY,
952730760,00016,95273076000016,O,2023-04-28,,,,2023-06-03T13:18:16,true,1,,6,B,RTE,DU BOURG,64230,BEYRIE-EN-BEARN,,,64121,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,,68.20B,NAFRev2,N,-0.46467,43.376539,0.72,housenumber,6bis Route du Bourg 64230 Beyrie-en-Béarn,64121_0030_00006_bis,G,6BIS ROUTE DU BOURG,
