id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741114,2023-01-10,000001,Vente,110000,86,,RUE DU CHEMIN VERT,0840,59500,59178,Douai,59,,,59178000BD0325,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,512,3.062824,50.367594
2023-741220,2023-01-09,000001,Vente,50000,17,,RUE DU FBG DE BETHUNE,1550,59500,59178,Douai,59,,,59178000CI0358,,1,,,,,,,,,,,0,,,,,,,,,,3.06593,50.375935
2023-741220,2023-01-09,000001,Vente,50000,17,,RUE DU FBG DE BETHUNE,1550,59500,59178,Douai,59,,,59178000CI0358,,3,,,,,,,,,,,0,,,,,,,,,,3.06593,50.375935
2023-741220,2023-01-09,000001,Vente,50000,17,,RUE DU FBG DE BETHUNE,1550,59500,59178,Douai,59,,,59178000CI0359,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.065821,50.37587
2023-741220,2023-01-09,000001,Vente,50000,17,,RUE DU FBG DE BETHUNE,1550,59500,59178,Douai,59,,,59178000CI0360,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.065713,50.375794
2023-741256,2023-01-04,000001,Vente,84000,39,,PL DU BARLET,0360,59500,59178,Douai,59,,,59178000BZ0479,,,11,55.1,,,,,,,,,1,1,Maison,49,2,,,,,,3.083943,50.366293
2023-741282,2023-01-06,000001,Vente,210000,157,,BD FAIDHERBE,1540,59500,59178,Douai,59,,,59178000BY0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,205,3.088632,50.368564
2023-741322,2023-01-12,000001,Vente,78000,293,,QUAI DEVIGNE,1240,59500,59178,Douai,59,,,59178000BC0647,,,1039,,1117,,,,,,,,2,3,Dépendance,,0,,,,,,3.072534,50.363212
2023-741322,2023-01-12,000001,Vente,78000,293,,QUAI DEVIGNE,1240,59500,59178,Douai,59,,,59178000BC0647,,,1039,,1117,,,,,,,,2,2,Appartement,45,2,,,,,,3.072534,50.363212
2023-741322,2023-01-12,000001,Vente,78000,293,,QUAI DEVIGNE,1240,59500,59178,Douai,59,,,59178000BC0647,,,1039,,1117,,,,,,,,2,3,Dépendance,,0,,,,,,3.072534,50.363212
2023-741322,2023-01-12,000001,Vente,78000,293,,QUAI DEVIGNE,1240,59500,59178,Douai,59,,,59178000BC0647,,,1409,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.072534,50.363212
2023-741379,2023-01-13,000001,Vente,32000,,,RTE DE TOURNAI,4142,59500,59178,Douai,59,,,59178000AL0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,3.125797,50.40566
2023-741412,2023-01-19,000001,Vente,46850,18,,RUE DE LA HERSE,2150,59500,59178,Douai,59,,,59178000CR0096,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,30,3.073396,50.372182
2023-741470,2023-01-06,000001,Vente,55000,59,,RUE DE GOEULZIN,1960,59500,59178,Douai,59,,,59178000AW0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.08221,50.353956
2023-741470,2023-01-06,000001,Vente,55000,59,,RUE DE GOEULZIN,1960,59500,59178,Douai,59,,,59178000AW0418,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,88,3.08221,50.353956
2023-741470,2023-01-06,000001,Vente,55000,,,IMP DHALLUIN,1250,59500,59178,Douai,59,,,59178000AW0421,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.082752,50.353975
2023-741480,2023-01-09,000001,Vente,130000,251,,BD PASTEUR,3240,59500,59178,Douai,59,,,59178000BC0660,,,103,,59,96.08,,,,,,,2,2,Appartement,97,4,,,,,,3.074089,50.363101
2023-741480,2023-01-09,000001,Vente,130000,251,,BD PASTEUR,3240,59500,59178,Douai,59,,,59178000BC0660,,,103,,59,96.08,,,,,,,2,3,Dépendance,,0,,,,,,3.074089,50.363101
2023-741480,2023-01-09,000001,Vente,130000,251,,BD PASTEUR,3240,59500,59178,Douai,59,,,59178000BC0660,,,103,,59,96.08,,,,,,,2,3,Dépendance,,0,,,,,,3.074089,50.363101
2023-741480,2023-01-09,000001,Vente,130000,251,,BD PASTEUR,3240,59500,59178,Douai,59,,,59178000BC0660,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074089,50.363101
2023-741498,2023-01-18,000001,Vente,92000,43,,RUE MARTIN LUTHER KING,2831,59500,59178,Douai,59,,,59178000CM0051,,,6,47.28,,,,,,,,,1,2,Appartement,48,2,,,,,,3.080653,50.386696
2023-741498,2023-01-18,000001,Vente,92000,43,,RUE MARTIN LUTHER KING,2831,59500,59178,Douai,59,,,59178000CM0051,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080653,50.386696
2023-741498,2023-01-18,000001,Vente,92000,5002,F,RUE MARTIN LUTHER KING,2831,59500,59178,Douai,59,,,59178000CM0051,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080653,50.386696
2023-741556,2023-01-09,000001,Vente,78500,51,,RUE DU PONT DU RIVAGE,3480,59500,59178,Douai,59,,,59178000CR0632,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,38,3.076927,50.37041
2023-741559,2023-01-05,000001,Vente,190000,213,,AV DE METZ,2900,59500,59178,Douai,59,,,59178000CL0158,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,368,3.071844,50.382135
2023-741576,2023-01-05,000001,Vente,66189,30,,RUE DE LA CLORIS,0900,59500,59178,Douai,59,,,59178000BX0575,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.078404,50.368973
2023-741700,2023-01-13,000001,Vente en l'état futur d'achèvement,594000,44,,RUE DES GLACIS,1950,59500,59178,Douai,59,,,59178000BZ0200,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082746,50.362999
2023-741700,2023-01-13,000001,Vente en l'état futur d'achèvement,594000,44,,RUE DES GLACIS,1950,59500,59178,Douai,59,,,59178000BZ0200,,,1,,,,,,,,,,1,2,Appartement,55,2,,,,,,3.082746,50.362999
2023-741700,2023-01-13,000001,Vente en l'état futur d'achèvement,594000,44,,RUE DES GLACIS,1950,59500,59178,Douai,59,,,59178000BZ0200,,,4,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.082746,50.362999
2023-741700,2023-01-13,000001,Vente en l'état futur d'achèvement,594000,44,,RUE DES GLACIS,1950,59500,59178,Douai,59,,,59178000BZ0200,,,9,,,,,,,,,,1,2,Appartement,85,4,,,,,,3.082746,50.362999
2023-741700,2023-01-13,000001,Vente en l'état futur d'achèvement,594000,44,,RUE DES GLACIS,1950,59500,59178,Douai,59,,,59178000BZ0200,,,10,,,,,,,,,,1,2,Appartement,85,4,,,,,,3.082746,50.362999
2023-741700,2023-01-13,000001,Vente en l'état futur d'achèvement,594000,44,,RUE DES GLACIS,1950,59500,59178,Douai,59,,,59178000BZ0200,,,25,,,,,,,,,,1,2,Appartement,59,2,,,,,,3.082746,50.362999
2023-741856,2023-01-10,000001,Vente,137000,293,,QUAI DEVIGNE,1240,59500,59178,Douai,59,,,59178000BC0647,,,1056,76.17,1148,,,,,,,,2,3,Dépendance,,0,,,,,,3.072534,50.363212
2023-741856,2023-01-10,000001,Vente,137000,293,,QUAI DEVIGNE,1240,59500,59178,Douai,59,,,59178000BC0647,,,1056,76.17,1148,,,,,,,,2,3,Dépendance,,0,,,,,,3.072534,50.363212
2023-741856,2023-01-10,000001,Vente,137000,293,,QUAI DEVIGNE,1240,59500,59178,Douai,59,,,59178000BC0647,,,1208,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.072534,50.363212
2023-741856,2023-01-10,000001,Vente,137000,293,,QUAI DEVIGNE,1240,59500,59178,Douai,59,,,59178000BC0647,,,1056,76.17,1148,,,,,,,,2,2,Appartement,75,3,,,,,,3.072534,50.363212
2023-741918,2023-01-23,000001,Vente,15000,152,,BD POINCARE,3390,59500,59178,Douai,59,,,59178000BD0451,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069825,50.365151
2023-741950,2023-01-20,000001,Vente,6500,,,RUE DE FERIN,1570,59500,59178,Douai,59,,,59178000BC0399,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,972,3.07499,50.358048
2023-742010,2023-01-23,000001,Vente,136275,30,,RUE TOUSSAINT LOUVERTURE,4144,59500,59178,Douai,59,,,59178000CM0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,3.079843,50.386028
2023-742010,2023-01-23,000001,Vente,136275,30,,RUE TOUSSAINT LOUVERTURE,4144,59500,59178,Douai,59,,,59178000CM0412,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,94,3.079843,50.386028
2023-742064,2023-01-06,000001,Vente,295000,255,,RUE DELCAMBRE,1120,59500,59178,Douai,59,,,59178000CS0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,253,0,S,sols,,,421,3.081007,50.378746
2023-742122,2023-01-25,000001,Vente,154900,62,,RUE DE BAILLIENCOURT,0340,59500,59178,Douai,59,,,59178000BS0061,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,299,3.08477,50.383384
2023-742153,2023-01-30,000001,Vente,118000,210,,RUE DU DOCTEUR CHARCOT,1270,59500,59178,Douai,59,,,59178000BN0181,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,339,3.088847,50.396015
2023-742153,2023-01-30,000001,Vente,118000,210,,RUE DU DOCTEUR CHARCOT,1270,59500,59178,Douai,59,,,59178000BN0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,3.088847,50.396015
2023-742171,2023-01-31,000001,Vente,236730,52,,RUE DU PONT DES PIERRES,3470,59500,59178,Douai,59,,,59178000CR0562,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,102,3.07625,50.371774
2023-742199,2023-01-16,000001,Vente,149000,23,,PL JEAN ROSTAND,2316,59500,59178,Douai,59,,,59178000CK0592,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,249,3.068107,50.379425
2023-742208,2023-01-30,000001,Vente,116000,171,,RUE DES FOULONS,1750,59500,59178,Douai,59,,,59178000CD0309,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,69,3.077954,50.366932
2023-742208,2023-01-30,000001,Vente,116000,171,,RUE DES FOULONS,1750,59500,59178,Douai,59,,,59178000CD0309,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,69,3.077954,50.366932
2023-742208,2023-01-30,000001,Vente,116000,171,,RUE DES FOULONS,1750,59500,59178,Douai,59,,,59178000CD0309,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,69,3.077954,50.366932
2023-742208,2023-01-30,000001,Vente,116000,171,,RUE DES FOULONS,1750,59500,59178,Douai,59,,,59178000CD0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,3.077954,50.366932
2023-742316,2023-01-26,000001,Vente,310700,25,,RUE DES MALVAUX,2700,59500,59178,Douai,59,,,59178000BW0382,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,235,3.082115,50.372996
2023-742320,2023-01-24,000001,Vente,165000,69,,PL D ARMES,0270,59500,59178,Douai,59,,,59178000BX0788,,,12,97.33,,,,,,,,,1,2,Appartement,85,4,,,,,,3.082889,50.368235
2023-742320,2023-01-24,000001,Vente,165000,69,,PL D ARMES,0270,59500,59178,Douai,59,,,59178000BX0788,,,12,97.33,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082889,50.368235
2023-742331,2023-01-26,000001,Vente,129200,170,,RUE ALEXANDRE RIBOT,0080,59500,59178,Douai,59,,,59178000CK0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,3.067721,50.377143
2023-742331,2023-01-26,000001,Vente,129200,170,,RUE ALEXANDRE RIBOT,0080,59500,59178,Douai,59,,,59178000CK0145,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,327,3.067721,50.377143
2023-742337,2023-01-27,000001,Vente,90000,171,,RUE DE BELLAIN,0410,59500,59178,Douai,59,,,59178000BX0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,133,3.082264,50.369507
2023-742358,2023-01-31,000001,Vente,119200,79,,RUE PIERRE DUBOIS,3370,59500,59178,Douai,59,,,59178000BW0061,,,38,,6,73.34,,,,,,,2,3,Dépendance,,0,,,,,,3.086063,50.373827
2023-742358,2023-01-31,000001,Vente,119200,136,,RUE MARCELINE,2727,59500,59178,Douai,59,,,59178000BW0061,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.086063,50.373827
2023-742358,2023-01-31,000001,Vente,119200,79,,RUE PIERRE DUBOIS,3370,59500,59178,Douai,59,,,59178000BW0061,,,38,,6,73.34,,,,,,,2,2,Appartement,73,3,,,,,,3.086063,50.373827
2023-742377,2023-01-30,000001,Vente,186900,25,,RUE PIERRE PLOUVAIN,3371,59500,59178,Douai,59,,,59178000BK0671,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,263,3.064547,50.386089
2023-742466,2023-01-09,000001,Vente,280000,47,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.071882,50.365623
2023-742466,2023-01-09,000001,Vente,280000,47,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.071882,50.365623
2023-742466,2023-01-09,000001,Vente,280000,47,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.071882,50.365623
2023-742466,2023-01-09,000001,Vente,280000,47,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0030,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,168,3.071882,50.365623
2023-742466,2023-01-09,000001,Vente,280000,47,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0030,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,168,3.071882,50.365623
2023-742466,2023-01-09,000001,Vente,280000,47,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0030,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,168,3.071882,50.365623
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,271,3.071788,50.365605
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,271,3.071788,50.365605
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.071788,50.365605
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,271,3.071788,50.365605
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.071788,50.365605
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.071788,50.365605
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,271,3.071788,50.365605
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,271,3.071788,50.365605
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.071788,50.365605
2023-742466,2023-01-09,000001,Vente,280000,57,,RUE STOREZ,4020,59500,59178,Douai,59,,,59178000BD0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,3.071788,50.365605
2023-742469,2023-01-18,000001,Vente,218000,399,,RUE DE PARIS,3220,59500,59178,Douai,59,,,59178000BZ0379,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,140,3.079642,50.364369
2023-742469,2023-01-18,000001,Vente,218000,399,,RUE DE PARIS,3220,59500,59178,Douai,59,,,59178000BZ0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,140,3.079642,50.364369
2023-742515,2023-01-31,000001,Vente,262000,2917,,RTE DE TOURNAI,4142,59500,59178,Douai,59,,,59178000AN0126,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,519,3.116496,50.399837
2023-742515,2023-01-31,000001,Vente,262000,,,RTE DE TOURNAI,4142,59500,59178,Douai,59,,,59178000AN0138,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.116615,50.399687
2023-742515,2023-01-31,000001,Vente,262000,,,RTE DE TOURNAI,4142,59500,59178,Douai,59,,,59178000AN0139,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.11673,50.399743
2023-742526,2023-01-24,000001,Vente,367200,119,,RUE TOUR DE BOURGOGNE,4130,59500,59178,Douai,59,,,59178000BZ0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.081389,50.364049
2023-742526,2023-01-24,000001,Vente,367200,119,,RUE TOUR DE BOURGOGNE,4130,59500,59178,Douai,59,,,59178000BZ0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.081389,50.364049
2023-742526,2023-01-24,000001,Vente,367200,119,,RUE TOUR DE BOURGOGNE,4130,59500,59178,Douai,59,,,59178000BZ0356,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,287,3.081389,50.364049
2023-742526,2023-01-24,000001,Vente,367200,76,,RUE MONGAT,2940,59500,59178,Douai,59,,,59178000BZ0933,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.08041,50.364337
2023-742547,2023-01-30,000001,Vente,130000,27,,AV D ALSACE LORRAINE,0150,59500,59178,Douai,59,,,59178000CN0283,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,285,3.076197,50.380856
2023-742570,2023-01-31,000001,Vente,152000,23,,RUE THEOPHILE BRA,4090,59500,59178,Douai,59,,,59178000CD0689,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,61,3.078957,50.364684
2023-742578,2023-02-07,000001,Vente,158000,373,,RUE DE LAMBRES,2430,59500,59178,Douai,59,,,59178000BC0339,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,483,3.074826,50.359494
2023-742602,2023-01-23,000001,Vente,112500,650,,RUE DE CAMBRAI,0600,59500,59178,Douai,59,,,59178000AZ0307,,,45,44.16,,,,,,,,,1,2,Appartement,43,2,,,,,,3.080069,50.356863
2023-742602,2023-01-23,000001,Vente,112500,650,,RUE DE CAMBRAI,0600,59500,59178,Douai,59,,,59178000AZ0307,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080069,50.356863
2023-742665,2023-02-07,000001,Vente,144000,,,RUE DE FLANDRE,1610,59500,59178,Douai,59,,,59178000BT0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,980,3.08759,50.379622
2023-742696,2023-01-23,000001,Vente,268000,148,,RUE DELCAMBRE,1120,59500,59178,Douai,59,,,59178000CS0163,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,166,3.082551,50.378374
2023-742722,2023-01-23,000001,Vente,135500,14,,RUE DU GRAND BAIL,1990,59500,59178,Douai,59,,,59178000CD0162,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077103,50.36653
2023-742722,2023-01-23,000001,Vente,135500,17,,RUE FOUCQUES,1740,59500,59178,Douai,59,,,59178000CD0162,,,13,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.077103,50.36653
2023-742813,2023-02-02,000001,Vente,685680,249,,RUE DE FLANDRE,1610,59500,59178,Douai,59,,,59178000BT0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,668,3.086945,50.379295
2023-742813,2023-02-02,000001,Vente,685680,100,,QUAI DES HOUILLERES,2191,59500,59178,Douai,59,,,59178000BT0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,1305,3.086505,50.379309
2023-742813,2023-02-02,000001,Vente,685680,,,RUE DE MARCHIENNES,2750,59500,59178,Douai,59,,,59178000BT0202,,,,,,,,,,,,,0,,,,,S,sols,,,412,3.086518,50.379086
2023-742818,2023-02-08,000001,Vente,169100,135,,RUE FRANCOIS LEMAIRE,1800,59500,59178,Douai,59,,,59178000CR0405,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,62,3.079307,50.376344
2023-742818,2023-02-08,000001,Vente,169100,135,,RUE FRANCOIS LEMAIRE,1800,59500,59178,Douai,59,,,59178000CR0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.079307,50.376344
2023-742818,2023-02-08,000001,Vente,169100,135,,RUE FRANCOIS LEMAIRE,1800,59500,59178,Douai,59,,,59178000CR0405,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,62,3.079307,50.376344
2023-742818,2023-02-08,000001,Vente,169100,135,,RUE FRANCOIS LEMAIRE,1800,59500,59178,Douai,59,,,59178000CR0405,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,62,3.079307,50.376344
2023-742822,2023-01-26,000001,Vente,129000,78,,RUE DE BAILLIENCOURT,0340,59500,59178,Douai,59,,,59178000BS0059,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,444,3.084636,50.383462
2023-742833,2023-01-19,000001,Vente,500000,99,,RUE SAINT JEAN,3800,59500,59178,Douai,59,,,59178000BW0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,515,3.085144,50.370359
2023-742833,2023-01-19,000001,Vente,500000,99,,RUE SAINT JEAN,3800,59500,59178,Douai,59,,,59178000BW0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.085144,50.370359
2023-742833,2023-01-19,000001,Vente,500000,99,,RUE SAINT JEAN,3800,59500,59178,Douai,59,,,59178000BW0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.085144,50.370359
2023-742833,2023-01-19,000001,Vente,500000,99,,RUE SAINT JEAN,3800,59500,59178,Douai,59,,,59178000BW0275,,,,,,,,,,,,,0,2,Appartement,250,10,S,sols,,,515,3.085144,50.370359
2023-742833,2023-01-19,000001,Vente,500000,99,,RUE SAINT JEAN,3800,59500,59178,Douai,59,,,59178000BW0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,515,3.085144,50.370359
2023-742894,2023-01-27,000001,Vente,54000,,,RTE DE TOURNAI,4142,59500,59178,Douai,59,,,59178000AN0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,3.117268,50.401235
2023-742894,2023-01-27,000001,Vente,54000,,,RTE DE TOURNAI,4142,59500,59178,Douai,59,,,59178000AN0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,3.117545,50.40107
2023-742953,2023-02-03,000001,Vente,66650,1090,,BD JEANNE D ARC,2320,59500,59178,Douai,59,,,59178000CH0159,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068438,50.372442
2023-742953,2023-02-03,000001,Vente,66650,1090,,BD JEANNE D ARC,2320,59500,59178,Douai,59,,,59178000CH0159,,,16,,69,,,,,,,,2,2,Appartement,65,3,,,,,,3.068438,50.372442
2023-742953,2023-02-03,000001,Vente,66650,1090,,BD JEANNE D ARC,2320,59500,59178,Douai,59,,,59178000CH0159,,,16,,69,,,,,,,,2,3,Dépendance,,0,,,,,,3.068438,50.372442
2023-742964,2023-01-16,000001,Vente,105000,59,,RUE DU CANTELEU,0650,59500,59178,Douai,59,,,59178000BX0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,191,3.083624,50.369519
2023-743136,2023-02-15,000001,Vente,111650,623,,RUE DU FBG DE BETHUNE,1550,59500,59178,Douai,59,,,59178000BI0059,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,122,3.061911,50.380718
2023-743160,2023-01-27,000001,Vente,196000,79,,RUE DES BLANCS MOUCHONS,0460,59500,59178,Douai,59,,,59178000BX0047,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,122,3.080281,50.371086
2023-743160,2023-01-27,000001,Vente,196000,79,,RUE DES BLANCS MOUCHONS,0460,59500,59178,Douai,59,,,59178000BX0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,3.080281,50.371086
2023-743160,2023-01-27,000001,Vente,196000,79,,RUE DES BLANCS MOUCHONS,0460,59500,59178,Douai,59,,,59178000BX0047,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,122,3.080281,50.371086
2023-743160,2023-01-27,000001,Vente,196000,79,,RUE DES BLANCS MOUCHONS,0460,59500,59178,Douai,59,,,59178000BX0047,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,122,3.080281,50.371086
2023-743160,2023-01-27,000001,Vente,196000,79,,RUE DES BLANCS MOUCHONS,0460,59500,59178,Douai,59,,,59178000BX0047,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,122,3.080281,50.371086
2023-743183,2023-01-30,000001,Vente,15000,5001,F,VC PROMENADE DES GLACIS,1955,59500,59178,Douai,59,,,59178000BZ0102,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.079106,50.361592
2023-743205,2023-02-08,000001,Vente,149000,124,,RUE DU GOUVERNEMENT,1980,59500,59178,Douai,59,,,59178000BX0062,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,101,3.07916,50.371448
2023-743228,2023-02-03,000001,Vente,103000,362,,RUE SERVAL,3980,59500,59178,Douai,59,,,59178000CR1018,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.073966,50.37414
2023-743228,2023-02-03,000001,Vente,103000,362,,RUE SERVAL,3980,59500,59178,Douai,59,,,59178000CR1018,,,48,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.073966,50.37414
2023-743260,2023-02-06,000001,Vente,141200,2279,,RTE DE TOURNAI,4142,59500,59178,Douai,59,,,59178000AO0085,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,750,3.109947,50.395857
2023-743267,2023-01-05,000001,Vente,110000,362,,RUE SERVAL,3980,59500,59178,Douai,59,,,59178000CR1018,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.073966,50.37414
2023-743267,2023-01-05,000001,Vente,110000,362,,RUE SERVAL,3980,59500,59178,Douai,59,,,59178000CR1018,,,34,,,,,,,,,,1,2,Appartement,71,3,,,,,,3.073966,50.37414
2023-743277,2023-02-09,000001,Vente,100000,78,,RUE DE LA FERME,1580,59500,59178,Douai,59,,,59178000BN0284,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,69,3.088333,50.393826
2023-743368,2023-02-16,000001,Vente,70000,57,,RUE SAINT CHRISTOPHE,3760,59500,59178,Douai,59,,,59178000BX0787,,,23,,,,,,,,,,1,2,Appartement,51,3,,,,,,3.08176,50.369621
2023-743370,2023-02-03,000001,Vente,11000,1030,,BD JEANNE D ARC,2320,59500,59178,Douai,59,,,59178000CH0064,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067905,50.372151
2023-743393,2023-01-25,000001,Vente,148800,650,,RUE DE CAMBRAI,0600,59500,59178,Douai,59,,,59178000AZ0307,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080069,50.356863
2023-743393,2023-01-25,000001,Vente,148800,650,,RUE DE CAMBRAI,0600,59500,59178,Douai,59,,,59178000AZ0307,,,11,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.080069,50.356863
2023-743459,2023-02-01,000001,Vente,170000,224,,BD ALBERT 1ER,0060,59500,59178,Douai,59,,,59178000CP0081,,,147,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.071266,50.374413
2023-743459,2023-02-01,000001,Vente,170000,224,,BD ALBERT 1ER,0060,59500,59178,Douai,59,,,59178000CP0081,,,76,87.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,3.071266,50.374413
2023-743640,2023-02-22,000001,Vente,360000,49,,RUE SAINT MICHEL,3840,59500,59178,Douai,59,,,59178000BT0109,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,600,,
2023-743640,2023-02-22,000001,Vente,360000,49,,RUE SAINT MICHEL,3840,59500,59178,Douai,59,,,59178000BT0109,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,600,,
2023-743640,2023-02-22,000001,Vente,360000,49,,RUE SAINT MICHEL,3840,59500,59178,Douai,59,,,59178000BT0109,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,600,,
2023-743640,2023-02-22,000001,Vente,360000,49,,RUE SAINT MICHEL,3840,59500,59178,Douai,59,,,59178000BT0109,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,600,,