id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214192,2023-01-20,000001,Vente,55000,6,,RUE DE L EQUERRE,0380,18300,18241,Sancerre,18,,,18241000AI0267,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,118,2.837604,47.329609
2023-214192,2023-01-20,000001,Vente,55000,2,,RUE TRAVERSIERE,1500,18300,18241,Sancerre,18,,,18241000AI0268,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,26,2.837496,47.329565
2023-214203,2023-01-26,000001,Vente,90000,2,,RUE DU PUITS POULTON,1160,18300,18241,Sancerre,18,,,18241000AI0263,,,,,,,,,,,,,0,1,Maison,37,0,S,sols,,,33,2.837882,47.329636
2023-214281,2023-01-31,000001,Vente,182000,1,,CLOS DES ROCHES,B034,18300,18241,Sancerre,18,,,18241000AL0223,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1208,2.835386,47.325689
2023-214372,2023-01-27,000001,Vente,19000,687,,RUE DE LA HUCHETTE,0600,18300,18241,Sancerre,18,,,18241000AI0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.838286,47.328152
2023-214436,2023-02-01,000001,Vente,33765,,,LES VARENNES,B123,18300,18241,Sancerre,18,,,18241000ZC0250,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2251,2.847226,47.33294
2023-214463,2023-02-07,000001,Vente,92500,,,LA VILLE,B129,18300,18241,Sancerre,18,,,18241000AH0210,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.839231,47.331198
2023-214463,2023-02-07,000001,Vente,92500,,,LA VILLE,B129,18300,18241,Sancerre,18,,,18241000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.839256,47.3313
2023-214463,2023-02-07,000001,Vente,92500,,,NOUVELLE PLACE,0786,18300,18241,Sancerre,18,,,18241000AH0219,,,1,,,,,,,,,,1,,,,,S,sols,,,42,2.839372,47.331383
2023-214463,2023-02-07,000001,Vente,92500,15,A,RUE DES TROIS PILIERS,1560,18300,18241,Sancerre,18,,,18241000AH0438,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.839409,47.331183
2023-214463,2023-02-07,000001,Vente,92500,15,A,RUE DES TROIS PILIERS,1560,18300,18241,Sancerre,18,,,18241000AH0438,,,1,,4,,5,,,,,,3,1,Maison,46,1,,,,,,2.839409,47.331183
2023-214493,2023-02-07,000001,Vente,70100,27,,RUE SAINT ANDRE,1260,18300,18241,Sancerre,18,,,18241000AH0060,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,341,2.838055,47.332723
2023-214493,2023-02-07,000001,Vente,70100,27,,RUE SAINT ANDRE,1260,18300,18241,Sancerre,18,,,18241000AH0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,341,2.838055,47.332723
2023-214516,2023-02-10,000001,Vente,30000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0091,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.798145,47.3376
2023-214516,2023-02-10,000001,Vente,30000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0092,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.79807,47.33762
2023-214699,2023-02-24,000001,Vente,97444.05,,,LES VARENNES,B123,18300,18241,Sancerre,18,,,18241000ZC0253,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3078,2.847907,47.332588
2023-214764,2023-02-28,000001,Vente,235000,,,LES CHAILLOUX,B018,18300,18241,Sancerre,18,,,18241000AE0304,,,,,,,,,,,,,0,,,,,J,jardins,,,707,2.835211,47.333856
2023-214764,2023-02-28,000001,Vente,235000,508,,AV HONORE DE BALZAC,0590,18300,18241,Sancerre,18,,,18241000AE0305,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,573,2.834984,47.33402
2023-214764,2023-02-28,000001,Vente,235000,,,LES CHAILLOUX,B018,18300,18241,Sancerre,18,,,18241000AE0379,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.835923,47.333648
2023-214764,2023-02-28,000001,Vente,235000,,,LES CHAILLOUX,B018,18300,18241,Sancerre,18,,,18241000AE0380,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.835481,47.333644
2023-214764,2023-02-28,000001,Vente,235000,,,LES CHAILLOUX,B018,18300,18241,Sancerre,18,,,18241000AE0393,,,,,,,,,,,,,0,,,,,T,terres,,,123,2.835117,47.334084
2023-215069,2023-03-09,000001,Echange,15000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0114,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.796981,47.337594
2023-215070,2023-03-09,000002,Echange,5000,,,LES VALLEES,B121,18300,18241,Sancerre,18,,,18241000AB1115,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.800743,47.33845
2023-215070,2023-03-09,000003,Echange,5000,,,CHAVIGNOL,B030,18300,18241,Sancerre,18,,,18241000AR0204,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.79691,47.33678
2023-215071,2023-03-09,000004,Echange,10000,,,CHAMP PRIEUR,B024,18300,18241,Sancerre,18,,,18241000AO0005,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,719,2.800379,47.333332
2023-215356,2023-03-25,000001,Vente,125000,12,,PL DU BEFFROI,1641,18300,18241,Sancerre,18,,,18241000AH0197,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,62,2.838628,47.33096
2023-215411,2023-03-17,000001,Vente,20000,,,LA DEMOISELLE,B051,18300,18241,Sancerre,18,,,18241000AE0263,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.839814,47.333972
2023-215411,2023-03-17,000001,Vente,20000,,,LA DEMOISELLE,B051,18300,18241,Sancerre,18,,,18241000AE0485,,,,,,,,,,,,,0,,,,,T,terres,,,178,2.839937,47.333958
2023-215411,2023-03-17,000001,Vente,20000,,,LA DEMOISELLE,B051,18300,18241,Sancerre,18,,,18241000AE0486,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.839878,47.333847
2023-215412,2023-03-17,000001,Vente,13400,,,LE PREVAILLE,B107,18300,18241,Sancerre,18,,,18241000ZD0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,584,2.834097,47.32699
2023-215802,2023-03-29,000001,Vente,180000,551,,RTE D AMIGNY,0040,18300,18241,Sancerre,18,,,18241000AK0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,1948,2.826601,47.328353
2023-215867,2023-04-14,000001,Vente,13000,413,,RUE BASSE DES REMPARTS,0080,18300,18241,Sancerre,18,,,18241000AI0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.837371,47.3289
2023-215883,2023-04-18,000001,Vente,2000,,,LES PRES DE LA MOTTE,B105,18300,18241,Sancerre,18,,,18241000AR0419,,,,,,,,,,,,,0,,,,,T,terres,,,289,2.801731,47.338125
2023-216054,2023-05-03,000001,Vente,400000,600,,AV HONORE DE BALZAC,0590,18300,18241,Sancerre,18,,,18241000AE0303,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1584,2.835613,47.334081
2023-216054,2023-05-03,000001,Vente,400000,600,,AV HONORE DE BALZAC,0590,18300,18241,Sancerre,18,,,18241000AE0460,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,2.835845,47.334403
2023-216054,2023-05-03,000001,Vente,400000,600,,AV HONORE DE BALZAC,0590,18300,18241,Sancerre,18,,,18241000AE0460,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1645,2.835845,47.334403
2023-216054,2023-05-03,000001,Vente,400000,,,LES CHAILLOUX,B018,18300,18241,Sancerre,18,,,18241000AE0484,,,,,,,,,,,,,0,,,,,T,terres,,,343,2.835782,47.334282
2023-216425,2023-05-16,000001,Vente,3270,,,LES COINCHES,B035,18300,18241,Sancerre,18,,,18241000AB1332,,,,,,,,,,,,,0,,,,,T,terres,,,43,2.812694,47.34068
2023-216425,2023-05-16,000001,Vente,3270,,,LES COINCHES,B035,18300,18241,Sancerre,18,,,18241000AB1335,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,227,2.812738,47.340618
2023-216491,2023-05-26,000001,Vente,66735,,,LES GAUDES,B063,18300,18241,Sancerre,18,,,18241000AS0552,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1820,2.789515,47.33316
2023-216491,2023-05-26,000001,Vente,66735,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AS0686,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,488,2.790127,47.33244
2023-216491,2023-05-26,000001,Vente,66735,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AS0688,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,205,2.790415,47.331983
2023-216491,2023-05-26,000001,Vente,66735,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AS0689,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,427,2.790331,47.331992
2023-216491,2023-05-26,000001,Vente,66735,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AS0691,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,632,2.78996,47.332497
2023-216491,2023-05-26,000001,Vente,66735,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AS0699,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,655,2.78901,47.331526
2023-216491,2023-05-26,000001,Vente,66735,,,LES CHENEAUX,B032,18300,18241,Sancerre,18,,,18241000AS0700,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,222,2.789099,47.331749
2023-216555,2023-05-09,000001,Vente,15300,,,LES GAUDES,B063,18300,18241,Sancerre,18,,,18241000AR0752,,,,,,,,,,,,,0,,,,,VE,vergers,,,656,2.795661,47.335722
2023-216563,2023-05-17,000001,Vente,20000,,,LA VILLE,B129,18300,18241,Sancerre,18,,,18241000AH0118,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.83864,47.331923
2023-216563,2023-05-17,000001,Vente,20000,6,,RUE DES TROIS BARBEAUX,1540,18300,18241,Sancerre,18,,,18241000AH0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.838548,47.331958
2023-216563,2023-05-17,000001,Vente,20000,6,,RUE DES TROIS BARBEAUX,1540,18300,18241,Sancerre,18,,,18241000AH0144,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,204,2.838548,47.331958
2023-216621,2023-05-25,000001,Vente,75000,,,LES VARENNES,B123,18300,18241,Sancerre,18,,,18241000ZC0303,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,930,2.849788,47.334552
2023-216622,2023-05-26,000001,Vente,206000,670,,RUE DE LA GRANGE LONDY,0520,18300,18241,Sancerre,18,,,18241000AI0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.838962,47.32879
2023-216622,2023-05-26,000001,Vente,206000,3,,RUE DE LA GRANGE LONDY,0520,18300,18241,Sancerre,18,,,18241000AI0105,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,156,2.83886,47.328754
2023-216622,2023-05-26,000001,Vente,206000,,,RUE DE LA GRANGE LONDY,0520,18300,18241,Sancerre,18,,,18241000AI0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.838979,47.328821
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.833761,47.329247
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.833761,47.329247
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,236,2.833761,47.329247
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,236,2.833761,47.329247
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,236,2.833761,47.329247
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.833761,47.329247
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.833761,47.329247
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.833761,47.329247
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.833761,47.329247
2023-216712,2023-05-26,000001,Vente,220000,290,,RUE DU SERRE COEUR,1400,18300,18241,Sancerre,18,,,18241000AK0570,,,,,,,,,,,,,0,2,Appartement,88,6,S,sols,,,236,2.833761,47.329247
2023-216713,2023-05-31,000001,Vente,164000,459,,AV DE VERDUN,1580,18300,18241,Sancerre,18,,,18241000AK0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,2.828233,47.326353
2023-216713,2023-05-31,000001,Vente,164000,459,,AV DE VERDUN,1580,18300,18241,Sancerre,18,,,18241000AK0384,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,648,2.828233,47.326353
2023-216713,2023-05-31,000001,Vente,164000,459,,AV DE VERDUN,1580,18300,18241,Sancerre,18,,,18241000AK0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,2.828233,47.326353
2023-216713,2023-05-31,000001,Vente,164000,459,,AV DE VERDUN,1580,18300,18241,Sancerre,18,,,18241000AK0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,2.828233,47.326353
2023-216713,2023-05-31,000001,Vente,164000,,,LES GROUS,B071,18300,18241,Sancerre,18,,,18241000AK0385,,,,,,,,,,,,,0,,,,,J,jardins,,,624,2.82847,47.32619
2023-216910,2023-06-16,000001,Vente,185000,754,,CHE DE LA REINE BLANCHE,1648,18300,18241,Sancerre,18,,,18241000ZC0212,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,803,2.848314,47.331534
2023-216910,2023-06-16,000001,Vente,185000,,,LE PAVE,B094,18300,18241,Sancerre,18,,,18241000ZC0437,,,,,,,,,,,,,0,,,,,T,terres,,,439,2.848316,47.331418
2023-216910,2023-06-16,000001,Vente,185000,,,LE PAVE,B094,18300,18241,Sancerre,18,,,18241000ZC0439,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.848575,47.331508
2023-216910,2023-06-16,000001,Vente,185000,,,LE PAVE,B094,18300,18241,Sancerre,18,,,18241000ZC0441,,,,,,,,,,,,,0,,,,,T,terres,,,111,2.848547,47.331627
2023-217031,2023-06-22,000001,Vente,45000,30,,RUE BASSE DES REMPARTS,0080,18300,18241,Sancerre,18,,,18241000AI0290,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,44,2.837238,47.329196
2023-217116,2023-06-28,000001,Vente,155000,6,,RUE DU PUITS DES FINS,1140,18300,18241,Sancerre,18,,,18241000AH0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,2.83718,47.331438
2023-217116,2023-06-28,000001,Vente,155000,6,,RUE DU PUITS DES FINS,1140,18300,18241,Sancerre,18,,,18241000AH0014,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,261,2.83718,47.331438
2023-217719,2023-07-06,000001,Vente,125000,10,,RUE SAINT DENIS,1272,18300,18241,Sancerre,18,,,18241000AH0301,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,95,2.840269,47.330285
2023-217727,2023-07-13,000001,Vente,2684,,,LA BILLETTE,B007,18300,18241,Sancerre,18,,,18241000AE0347,,,,,,,,,,,,,0,,,,,T,terres,,,4052,2.846901,47.33443
2023-217727,2023-07-13,000001,Vente,2684,,,LA BILLETTE,B007,18300,18241,Sancerre,18,,,18241000AE0349,,,,,,,,,,,,,0,,,,,T,terres,,,3627,2.846941,47.335487
2023-217742,2023-07-07,000001,Vente,100000,,,PL SAINT ANDRE,1240,18300,18241,Sancerre,18,,,18241000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.837762,47.332671
2023-217742,2023-07-07,000001,Vente,100000,,,LA VILLE,B129,18300,18241,Sancerre,18,,,18241000AH0053,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.837533,47.332531
2023-217743,2023-07-07,000001,Vente,120000,,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0028,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.802367,47.326571
2023-217743,2023-07-07,000001,Vente,120000,,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0029,,,,,,,,,,,,,0,,,,,S,sols,,,274,2.80251,47.326552
2023-217743,2023-07-07,000001,Vente,120000,811,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0034,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,467,2.802278,47.326727
2023-217743,2023-07-07,000001,Vente,120000,811,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.802278,47.326727
2023-217743,2023-07-07,000001,Vente,120000,,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0035,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.802325,47.326691
2023-217743,2023-07-07,000001,Vente,120000,,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0036,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.802028,47.326563
2023-217743,2023-07-07,000001,Vente,120000,,,AMIGNY,B001,18300,18241,Sancerre,18,,,18241000AP0038,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.802204,47.326581
2023-217805,2023-07-01,000001,Vente,170000,31,,REM DES ABREUVOIRS,0020,18300,18241,Sancerre,18,,,18241000AK0160,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1085,2.835837,47.330756
2023-217805,2023-07-01,000001,Vente,170000,,,LE TREILLON,B119,18300,18241,Sancerre,18,,,18241000AK0161,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.835781,47.331038
2023-217845,2023-07-28,000001,Vente,201000,10,,RUE DU PUITS DE DIEU,1120,18300,18241,Sancerre,18,,,18241000AH0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.837401,47.330935
2023-217845,2023-07-28,000001,Vente,201000,10,,RUE DU PUITS DE DIEU,1120,18300,18241,Sancerre,18,,,18241000AH0363,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,110,2.837401,47.330935
2023-217894,2023-07-22,000001,Vente,90000,23,,RUE PORTE VIEILLE,1060,18300,18241,Sancerre,18,,,18241000AI0103,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,110,2.838938,47.328853
2023-217966,2023-07-26,000001,Vente,161500,679,,RTE D AMIGNY,0040,18300,18241,Sancerre,18,,,18241000AC0573,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,595,2.824845,47.327993
2023-217966,2023-07-26,000001,Vente,161500,,,SUR LE FORT,B059,18300,18241,Sancerre,18,,,18241000AC0578,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.824939,47.32783
2023-218154,2023-07-28,000001,Vente,82000,22,,RUE BASSE DES REMPARTS,0080,18300,18241,Sancerre,18,,,18241000AI0407,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,114,2.837381,47.329017
2023-218154,2023-07-28,000001,Vente,82000,,,RUE BASSE DES REMPARTS,0080,18300,18241,Sancerre,18,,,18241000AI0409,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.837311,47.328993
2023-218263,2023-08-03,000001,Vente,36200,,,LA DEMOISELLE,B051,18300,18241,Sancerre,18,,,18241000AE0386,,,,,,,,,,,,,0,,,,,VE,vergers,,,1448,2.836571,47.332974
2023-218457,2023-08-31,000001,Vente,52000,8,B,RUE DU PUITS DE DIEU,1120,18300,18241,Sancerre,18,,,18241000AH0368,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,72,2.837272,47.330887
2023-218731,2023-09-01,000001,Vente,6000,1154,,IMP PORTE SERRURE,1020,18300,18241,Sancerre,18,,,18241000AH0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.837737,47.330793
2023-218731,2023-09-01,000001,Vente,6000,1154,,IMP PORTE SERRURE,1020,18300,18241,Sancerre,18,,,18241000AH0349,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,282,2.837737,47.330793
2023-218894,2023-09-18,000001,Vente,408600,8,,RUE DU MARECHAL MACDONALD,0700,18300,18241,Sancerre,18,,,18241000AH0166,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,324,2.837711,47.331902
2023-219011,2023-09-15,000002,Vente,1,13,,PL SAINT ANDRE,1240,18300,18241,Sancerre,18,,,18241000AH0468,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.837226,47.332478
2023-219013,2023-09-15,000001,Vente,3090,,,BOIS VERT,B012,18300,18241,Sancerre,18,,,18241000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,8830,2.860903,47.330612
2023-219018,2023-09-25,000001,Vente,200000,718,,AV DE VERDUN,1580,18300,18241,Sancerre,18,,,18241000ZD0787,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,471,2.823627,47.325187
2023-219018,2023-09-25,000001,Vente,200000,718,,AV DE VERDUN,1580,18300,18241,Sancerre,18,,,18241000ZD0787,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,508,2.823627,47.325187
2023-219018,2023-09-25,000001,Vente,200000,,,RTE DE BOURGES,0100,18300,18241,Sancerre,18,,,18241000ZD0790,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.823739,47.325131
2023-219018,2023-09-25,000001,Vente,200000,,,RTE DE BOURGES,0100,18300,18241,Sancerre,18,,,18241000ZD0790,,,,,,,,,,,,,0,,,,,J,jardins,,,179,2.823739,47.325131
2023-219056,2023-09-25,000001,Vente,400000,720,,AV DE VERDUN,1580,18300,18241,Sancerre,18,,,18241000ZD0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1050,0,S,sols,,,4120,2.82354,47.324798
2023-219268,2023-09-21,000001,Vente,134930,,,LES GERMIGNIS,B064,18300,18241,Sancerre,18,,,18241000AO0236,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2292,2.809026,47.327632
2023-219268,2023-09-21,000001,Vente,134930,,,LES GERMIGNIS,B064,18300,18241,Sancerre,18,,,18241000AO0248,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2381,2.810239,47.328326
2023-219268,2023-09-21,000001,Vente,134930,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO0287,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,2.806675,47.325632
2023-219268,2023-09-21,000001,Vente,134930,,,LES EMOIS,B055,18300,18241,Sancerre,18,,,18241000AO0640,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,666,2.803317,47.322174
2023-219268,2023-09-21,000001,Vente,134930,,,LE VALLON,B122,18300,18241,Sancerre,18,,,18241000AO1035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,28,2.811775,47.322331
2023-219268,2023-09-21,000001,Vente,134930,,,LE VALLON,B122,18300,18241,Sancerre,18,,,18241000AO1038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3,2.811827,47.322366
2023-219268,2023-09-21,000001,Vente,134930,,,LE VALLON,B122,18300,18241,Sancerre,18,,,18241000AO1048,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,60,2.812376,47.321872
2023-219268,2023-09-21,000001,Vente,134930,,,LE VALLON,B122,18300,18241,Sancerre,18,,,18241000AO1049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8,2.811944,47.322273
2023-219268,2023-09-21,000001,Vente,134930,,,LE VALLON,B122,18300,18241,Sancerre,18,,,18241000AO1052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,230,2.811989,47.32209
2023-219268,2023-09-21,000001,Vente,134930,,,LE VALLON,B122,18300,18241,Sancerre,18,,,18241000AO1055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,459,2.812413,47.321764
2023-219268,2023-09-21,000001,Vente,134930,,,LE VALLON,B122,18300,18241,Sancerre,18,,,18241000AO1058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,258,2.812464,47.321653
2023-219268,2023-09-21,000001,Vente,134930,,,LE VALLON,B122,18300,18241,Sancerre,18,,,18241000AO1068,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,171,2.812658,47.321456
2023-219268,2023-09-21,000001,Vente,134930,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO1209,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.806904,47.325708
2023-219268,2023-09-21,000001,Vente,134930,,,LA COTE DE L EPEE,B038,18300,18241,Sancerre,18,,,18241000AO1209,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2825,2.806904,47.325708
2023-219268,2023-09-21,000001,Vente,134930,,,LES MARNES,B082,18300,18241,Sancerre,18,,,18241000ZA0019,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8820,2.811154,47.315379
2023-219270,2023-09-21,000001,Vente,213570,,,LA RUE DE VEAUX,B111,18300,18241,Sancerre,18,,,18241000AO0118,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1080,2.8072,47.331229
2023-219270,2023-09-21,000001,Vente,213570,,,LES PAILLIS,B089,18300,18241,Sancerre,18,,,18241000AO0210,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1118,2.806143,47.329091
2023-219270,2023-09-21,000001,Vente,213570,,,LES PAILLIS,B089,18300,18241,Sancerre,18,,,18241000AO0216,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5150,2.805746,47.328573
2023-219270,2023-09-21,000001,Vente,213570,,,LES PAILLIS,B089,18300,18241,Sancerre,18,,,18241000AO0220,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,959,2.805696,47.328296
2023-219270,2023-09-21,000001,Vente,213570,,,LES PAILLIS,B089,18300,18241,Sancerre,18,,,18241000AO0221,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,363,2.805562,47.328234
2023-219270,2023-09-21,000001,Vente,213570,,,LES PAILLIS,B089,18300,18241,Sancerre,18,,,18241000AO0222,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2076,2.805955,47.327937
2023-219270,2023-09-21,000001,Vente,213570,,,LES PAILLIS,B089,18300,18241,Sancerre,18,,,18241000AO0223,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,719,2.806206,47.327864
2023-219270,2023-09-21,000001,Vente,213570,,,LES PAILLIS,B089,18300,18241,Sancerre,18,,,18241000AO0224,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,289,2.806199,47.328
2023-219270,2023-09-21,000001,Vente,213570,,,LES GERMIGNIS,B064,18300,18241,Sancerre,18,,,18241000AO0241,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,787,2.809304,47.327716
2023-219270,2023-09-21,000001,Vente,213570,,,LES GERMIGNIS,B064,18300,18241,Sancerre,18,,,18241000AO0259,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1158,2.811552,47.328847