id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533383,2023-01-26,000001,Vente,149000,26,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2145,5.449023,46.864026
2023-533383,2023-01-26,000001,Vente,149000,26,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3825,5.449023,46.864026
2023-533383,2023-01-26,000001,Vente,149000,26,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2145,5.449023,46.864026
2023-533383,2023-01-26,000001,Vente,149000,26,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0007,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2145,5.449023,46.864026
2023-533383,2023-01-26,000001,Vente,149000,26,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3825,5.449023,46.864026
2023-533383,2023-01-26,000001,Vente,149000,26,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0007,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,3825,5.449023,46.864026
2023-535367,2023-05-04,000001,Vente,60000,7,,RUE DE LA CHIFFOGNE,0025,39230,39112,La Chassagne,39,,,39112000ZE0020,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,400,5.455137,46.863848
2023-535367,2023-05-04,000001,Vente,60000,7,,RUE DE LA CHIFFOGNE,0025,39230,39112,La Chassagne,39,,,39112000ZE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.455137,46.863848
2023-538313,2023-10-24,000001,Vente,800,,,GRANDS BEDINAUX,B117,39230,39112,La Chassagne,39,,,39112000ZB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,5.469658,46.871342
2023-538313,2023-10-24,000001,Vente,800,,,GRANDS BEDINAUX,B117,39230,39112,La Chassagne,39,,,39112000ZB0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,5.469606,46.870932
2023-539124,2023-11-30,000001,Vente,155000,7,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0044,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1220,5.454811,46.862278
2023-539124,2023-11-30,000001,Vente,155000,7,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0044,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2218,5.454811,46.862278
2023-539124,2023-11-30,000001,Vente,155000,7,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1005,5.454811,46.862278
2023-539124,2023-11-30,000001,Vente,155000,7,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0044,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2217,5.454811,46.862278
2023-539124,2023-11-30,000001,Vente,155000,7,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2217,5.454811,46.862278
2023-539124,2023-11-30,000001,Vente,155000,7,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,5.454811,46.862278
2023-539124,2023-11-30,000001,Vente,155000,7,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0044,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2218,5.454811,46.862278
2023-539124,2023-11-30,000001,Vente,155000,7,,RUE DU VAL DE BRENNE,0095,39230,39112,La Chassagne,39,,,39112000ZE0044,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,1005,5.454811,46.862278
