siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201262,00010,21320126200010,O,1983-03-01,01,2018,,2020-08-25T10:16:44,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201262,00028,21320126200028,O,1983-12-21,02,2018,,2020-08-25T10:16:44,false,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
263202616,00011,26320261600011,O,1984-10-01,NN,,,2010-06-26T03:08:23,true,3,,,,,MAIRIE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201356,00012,29320135600012,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302618517,00015,30261851700015,O,1975-01-01,NN,,,2015-12-31T03:28:03,true,5,,,,,AU VILLAGE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
304983257,00011,30498325700011,O,,NN,,,,true,1,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,57.02,NAP,N,,,0,,,,,,
310239082,00012,31023908200012,O,1900-01-01,,,,2007-01-18T09:12:08,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316791763,00014,31679176300014,O,1979-01-01,NN,,,2018-10-13T04:11:36,true,4,,,,LD,LA COSTE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
323756874,00018,32375687400018,O,1900-01-01,,,,2011-04-28T00:20:41,false,2,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323901876,00017,32390187600017,O,,NN,,,,true,1,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
326618303,00019,32661830300019,O,1979-07-01,NN,,,2007-01-03T05:47:03,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
326618303,00027,32661830300027,O,1972-01-10,NN,,,2006-10-27T01:40:23,false,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
326641305,00015,32664130500015,O,,,,,,true,1,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329915995,00032,32991599500032,O,2015-04-07,,,,2015-04-13T07:48:26,true,1,,,,CHE,SARRAYERE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
347619744,00050,34761974400050,O,2004-02-02,NN,,,2017-01-10T08:28:40,false,3,,,,,CASTELFRANC LES CLOS,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
351732458,00010,35173245800010,O,,NN,,,,true,1,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
353432743,00014,35343274300014,O,1990-01-01,01,2018,1071CB,2020-08-25T10:13:35,true,4,,,,,LE MOULIN,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
391255395,00017,39125539500017,O,1993-04-01,NN,,,2008-01-04T23:50:37,true,3,,,,LD,QUARTIER GUINLE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391255791,00017,39125579100017,O,1993-04-01,NN,,,,true,1,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391256641,00013,39125664100013,O,,NN,,,,true,1,,,,,QUARTIER GUINLE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391316353,00013,39131635300013,O,1993-05-01,NN,,,2010-12-29T11:28:28,true,4,ESTAMPES,,,,QUARTIER GUINLE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392568853,00015,39256885300015,O,1990-05-15,NN,,,2016-09-05T03:53:11,false,5,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392568853,00023,39256885300023,O,2016-05-01,NN,,,2018-09-29T12:20:26,true,1,,,,,LA COSTE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.47Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
396410540,00019,39641054000019,O,,NN,,,,true,1,,,,,LE MOULIN,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
396520207,00012,39652020700012,O,,,,,,true,1,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
400319851,00012,40031985100012,O,1995-01-01,NN,,,2014-02-12T10:43:37,false,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400319851,00020,40031985100020,O,2014-02-15,,,,2014-02-12T10:43:37,true,1,,,,,QUARTIER GUINLE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
402232532,00018,40223253200018,O,1995-08-01,NN,,,2009-06-12T20:25:30,true,4,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402252233,00018,40225223300018,O,1995-08-01,NN,,,2016-04-29T03:46:13,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403718745,00017,40371874500017,O,1996-02-01,NN,,,2008-01-04T20:27:49,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403720170,00014,40372017000014,O,1996-02-01,NN,,,,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412141723,00012,41214172300012,O,1997-04-03,NN,,,2016-11-23T11:12:43,false,4,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
413378878,00016,41337887800016,O,1997-08-05,NN,,,2008-01-04T22:32:40,true,3,,,,,LDE ESTAMPES,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.283326,43.403293,0.84,locality,Pred de Guilde 32170 Estampes,32126_b106,G,PRED DE GUILDE,
417829660,00014,41782966000014,O,1967-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417830668,00014,41783066800014,O,1969-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846003,00016,41784600300016,O,1981-01-01,NN,,,2020-11-19T09:31:06,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417848678,00013,41784867800013,O,1982-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,,AU GUITARE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856598,00012,41785659800012,O,1988-01-01,NN,,,2017-05-04T06:33:06,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417861317,00010,41786131700010,O,1989-07-01,NN,,,2006-10-28T04:30:46,false,3,,,,,BARBEFRAIX,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417864618,00018,41786461800018,O,1990-12-28,NN,,,2008-01-04T23:11:58,true,3,,,,,A FRANGUETTE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417868981,00016,41786898100016,O,1993-10-13,NN,,,,true,5,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
417869757,00019,41786975700019,O,1994-08-01,NN,,,2009-01-06T15:04:12,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417997707,00019,41799770700019,O,1989-10-16,NN,,,2008-01-04T23:13:58,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418978797,00011,41897879700011,O,1981-01-01,NN,,,2020-03-11T03:55:38,true,4,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418980785,00012,41898078500012,O,1983-01-01,NN,,,2008-01-04T23:29:23,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418991477,00013,41899147700013,O,1993-06-22,NN,,,2008-01-04T23:29:28,true,3,,,,QUA,GUINLE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425262052,00011,42526205200011,O,1982-01-01,NN,,,2012-07-28T12:02:57,true,4,,,,,CANDELE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,5.4671929,43.2123235,0.78,poi.cliff,Candelle (Falaise) Marseille,https://osm.org/way/459888402,G,,
430517706,00015,43051770600015,O,1993-01-01,NN,,,2019-01-09T04:37:46,true,4,,,,,A DOULAYRE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443438445,00019,44343844500019,O,2002-10-02,NN,,,2008-11-08T02:18:16,true,4,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
450064100,00016,45006410000016,O,2003-08-03,,,,,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451433361,00016,45143336100016,O,2004-01-01,NN,,,2017-10-05T11:01:13,false,3,,,,,AU CHARLOT,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.4040937,49.0422337,0.72,poi.optician,Optique Charlot (Opticien) Château-Thierry,https://osm.org/node/1307674864,G,,
452861149,00014,45286114900014,O,2004-01-01,,,,2008-01-05T02:51:57,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452861149,00022,45286114900022,O,2004-01-01,NN,,,2017-01-27T13:01:43,false,4,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
478209976,00016,47820997600016,O,2004-05-01,NN,,,2017-05-04T03:20:06,true,4,LA COSTE,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
483818514,00026,48381851400026,O,2009-11-25,,,,2009-12-03T08:40:06,true,1,,,,LD,PRED DE GUINLE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
487474231,00015,48747423100015,O,1967-12-02,,,,2017-03-27T02:31:41,true,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489560086,00055,48956008600055,O,2016-11-01,,,9524ZZ,2017-06-15T11:19:19,false,2,,,,LD,LES COUSTERES,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,CREA'S POMMES,95.24Z,NAFRev2,N,0.273982,43.390669,0.91,street,Lieu Dit les Cousteres 32170 Estampes,32126_y438xi,G,LIEU DIT LES COUSTERES,
492611561,00019,49261156100019,O,2007-01-01,NN,,,2015-05-14T08:23:18,true,2,AU VILLAGE,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492611561,00027,49261156100027,O,2018-09-07,,,,2018-09-08T04:19:00,false,1,,,,,CAPDUBOSC,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
505094193,00016,50509419300016,O,2008-06-01,NN,,,2013-05-18T02:55:44,true,1,,,,,QUARTIER GUINLE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
513947135,00010,51394713500010,O,2009-07-28,NN,,,2014-06-14T03:55:53,true,2,,,,,VILLAGE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
514395227,00028,51439522700028,O,2019-01-01,,,,2019-12-27T03:49:17,true,1,,,,,MAIRIE D ESTAMPES,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
520923806,00019,52092380600019,O,2010-01-01,,,,2010-03-11T19:52:11,true,1,,,,,CARTA,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.3237521,48.8529563,0.88,poi.gift,Magna Carta (Cadeaux) Paris,https://osm.org/node/913973483,G,,
523190429,00028,52319042900028,O,2012-01-01,,,,2014-03-27T08:57:47,true,3,,,,,CASTELFRANC,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,47.91B,NAFRev2,N,1.2226511,44.4994392,0.9,poi,(Pont) Castelfranc,https://osm.org/way/287357473,G,,
528470487,00026,52847048700026,O,2011-01-11,,,,2014-05-27T16:57:20,false,2,,,,LD,PERGUINLIES,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,GRUPOTEC FRANCE INVEST,35.11Z,NAFRev2,N,,,0,,,,,,
528470487,00034,52847048700034,O,2011-01-11,,,,2014-05-27T16:57:20,false,2,,,,,QUARTIER GUINLE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539025270,00015,53902527000015,O,2012-01-04,,,,2015-07-24T03:13:17,true,2,,,,LD,CASTELFRANC,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,1.2226511,44.4994392,0.9,poi,(Pont) Castelfranc,https://osm.org/way/287357473,G,,
750314692,00104,75031469200104,O,2012-03-19,,,,2013-01-06T04:56:42,false,2,,,,LD,PERGUINLES,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750899106,00017,75089910600017,O,2012-04-16,,,,2018-08-10T04:13:32,true,1,,,,LD,CLOS,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,68.20B,NAFRev2,N,0.0365023,43.3864853,0.88,poi.track,Chemin Clos Vic-en-Bigorre,https://osm.org/way/112963510,G,,
777000472,00012,77700047200012,O,1900-01-01,,,,2007-01-18T09:45:29,true,3,CHEZ MR LIMOUR CHRISTIAN,,,LD,CASTELFRANC,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.2226511,44.4994392,0.9,poi,(Pont) Castelfranc,https://osm.org/way/287357473,G,,
788158475,04030,78815847504030,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790344865,00015,79034486500015,O,2013-01-01,NN,,,2020-02-04T03:39:10,true,2,,,,,MAYRAT,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791310287,00010,79131028700010,O,2013-02-12,,,4399CZ,2014-10-23T00:19:46,true,1,,,,,LIEU DIT CASTELFRANC,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2013-02-12,A,,,,,43.99C,NAFRev2,N,1.2226511,44.4994392,0.9,poi,(Pont) Castelfranc,https://osm.org/way/287357473,G,,
800869083,00017,80086908300017,O,2014-03-01,,,,2019-01-18T13:34:06,true,1,CHEZ MONSIEUR ET MADAME BONNET,,,,AU VILLAGE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
801140120,00016,80114012000016,O,2014-04-01,,,,2014-03-20T10:09:49,true,1,FORGUES,,,,LD CASTELFRANC,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.09Z,NAFRev2,N,1.2226511,44.4994392,0.9,poi,(Pont) Castelfranc,https://osm.org/way/287357473,G,,
804365989,00016,80436598900016,O,2014-10-01,,,,2014-10-23T09:08:38,true,1,,,,,,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
817927585,00031,81792758500031,O,2019-10-01,,,,2019-10-22T13:35:28,true,1,LE CLOS,,,IMP,DE LA CHAPELLE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,85.59A,NAFRev2,N,5.9272327,43.6969804,0.81,poi.track,Impasse de la Chapelle (Chemin) Saint-Julien,https://osm.org/way/372078826,G,,
818258873,00012,81825887300012,O,2015-10-26,01,2018,,2020-08-25T11:25:07,true,1,,,,IMP,DE CHARLOT,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
822343612,00013,82234361200013,O,2014-07-30,,,,2016-09-06T10:56:52,true,1,,,,,MAIRIE,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
849028436,00012,84902843600012,O,2019-03-01,,,,2020-02-17T03:35:47,true,2,,14,,CHE,DE JACOUTET,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
852863810,00010,85286381000010,O,2019-07-01,,,,2019-08-01T11:33:23,true,1,,,,LD,CASTELFRANC,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,1.2226511,44.4994392,0.9,poi,(Pont) Castelfranc,https://osm.org/way/287357473,G,,
881364111,00016,88136411100016,O,2016-07-04,,,,2020-02-07T04:02:56,true,1,HOURQUETS,,,CHE,DU MOULIN,32170,ESTAMPES,,,32126,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,68.20A,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
