id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372812,2020-01-14,000001,Vente,1000,,,PLAINE DE BERNADIN,B074,30580,30113,Fons-sur-Lussan,30,,,301130000A0147,,,,,,,,,,,,,0,,,,,L,landes,,,8340,4.328878,44.19405
2020-372812,2020-01-14,000001,Vente,1000,,,LES CLAUX,B018,30580,30113,Fons-sur-Lussan,30,,,301130000A0300,,,,,,,,,,,,,0,,,,,L,landes,,,2580,4.326448,44.19134
2020-372812,2020-01-14,000002,Vente,1000,,,CROS DE LAVAL,B033,30580,30113,Fons-sur-Lussan,30,,,301130000A0011,,,,,,,,,,,,,0,,,,,L,landes,,,2700,4.312735,44.195346
2020-372812,2020-01-14,000002,Vente,1000,,,PLAINE DE BERNADIN,B074,30580,30113,Fons-sur-Lussan,30,,,301130000A0126,,,,,,,,,,,,,0,,,,,L,landes,,,9920,4.321866,44.193169
2020-373524,2020-02-18,000001,Vente,1500,,,CAMP DE FONS,B006,30580,30113,Fons-sur-Lussan,30,,,301130000B0147,,,,,,,,,,,,,0,,,,,L,landes,,,1690,4.333473,44.18643
2020-373524,2020-02-18,000001,Vente,1500,,,ESPARAL,B041,30580,30113,Fons-sur-Lussan,30,,,301130000B0170,,,,,,,,,,,,,0,,,,,L,landes,,,900,4.332735,44.187909
2020-374696,2020-06-08,000001,Vente,3000,,,LES COMBES,B022,30580,30113,Fons-sur-Lussan,30,,,301130000B0229,,,,,,,,,,,,,0,,,,,L,landes,,,5860,4.336673,44.191162
2020-374697,2020-06-08,000001,Vente,600,,,ESPARAL,B041,30580,30113,Fons-sur-Lussan,30,,,301130000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.332429,44.187837
2020-375079,2020-06-19,000001,Vente,289000,5236,,CHEM DE FIGUEIROLE,0029,30580,30113,Fons-sur-Lussan,30,,,301130000B0096,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,4.335289,44.183796
2020-375079,2020-06-19,000001,Vente,289000,5236,,CHEM DE FIGUEIROLE,0029,30580,30113,Fons-sur-Lussan,30,,,301130000B0096,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,1835,4.335289,44.183796
2020-375083,2020-06-19,000001,Vente,1008,,,COMBE DE CASSAGNAC,B019,30580,30113,Fons-sur-Lussan,30,,,301130000A0461,,,,,,,,,,,,,0,,,,,L,landes,,,1260,4.321549,44.190835
2020-375412,2020-07-07,000001,Vente,95500,5008,,RUE DE LA CALADE,0018,30580,30113,Fons-sur-Lussan,30,,,301130000A0655,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,54,4.329392,44.185795
2020-375412,2020-07-07,000001,Vente,95500,,,LE VILLAGE,B088,30580,30113,Fons-sur-Lussan,30,,,301130000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.329404,44.185841
2020-376790,2020-10-12,000001,Vente,239000,5031,,RUE DE LA CALADE,0018,30580,30113,Fons-sur-Lussan,30,,,301130000A0606,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,27,4.329043,44.186052
2020-376790,2020-10-12,000001,Vente,239000,,,LE VILLAGE,B088,30580,30113,Fons-sur-Lussan,30,,,301130000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.329133,44.186012
2020-376790,2020-10-12,000001,Vente,239000,,,LE VILLAGE,B088,30580,30113,Fons-sur-Lussan,30,,,301130000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.329077,44.186087
2020-376790,2020-10-12,000001,Vente,239000,,,LE VILLAGE,B088,30580,30113,Fons-sur-Lussan,30,,,301130000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.329171,44.186042
2020-377413,2020-11-02,000001,Vente,128300,5066,,RUE DU TEMPLE,0060,30580,30113,Fons-sur-Lussan,30,,,301130000A0756,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,351,4.327696,44.185763
2020-378290,2020-12-18,000001,Vente,187715,5224,,RUE DE LA CALADE,0018,30580,30113,Fons-sur-Lussan,30,,,301130000A0659,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,140,4.329478,44.185384
2020-378291,2020-12-21,000001,Vente,3000,,,LES COMBES,B022,30580,30113,Fons-sur-Lussan,30,,,301130000B0236,,,,,,,,,,,,,0,,,,,L,landes,,,8360,4.33613,44.188956
2020-378539,2020-12-22,000001,Vente,1000,,,SALET D ALLEGRE,B085,30580,30113,Fons-sur-Lussan,30,,,301130000C0015,,,,,,,,,,,,,0,,,,,L,landes,,,4640,4.311808,44.1836
