id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106248,2019-01-11,000001,Vente,316699,5846,,ABONDANCE,B001,74360,74001,Abondance,74,,,740010000E2537,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,297,6.718444,46.281156
2019-1106248,2019-01-11,000001,Vente,316699,,,ABONDANCE,B001,74360,74001,Abondance,74,,,740010000E2540,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.718467,46.28099
2019-1106614,2019-01-30,000001,Vente en l'état futur d'achèvement,276100,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2911,,,66,,,,,,,,,,1,,,,,,,,,,,
2019-1106614,2019-01-30,000001,Vente en l'état futur d'achèvement,276100,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2911,,,48,,,,,,,,,,1,,,,,,,,,,,
2019-1106614,2019-01-30,000001,Vente en l'état futur d'achèvement,276100,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2911,,,38,,,,,,,,,,1,,,,,,,,,,,
2019-1106614,2019-01-30,000001,Vente en l'état futur d'achèvement,276100,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2911,,,164,,,,,,,,,,1,,,,,,,,,,,
2019-1106675,2019-02-13,000001,Vente,65000,5930,,SUR LA RAVINE,B257,74360,74001,Abondance,74,,,740010000A2750,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.75873,46.291547
2019-1106675,2019-02-13,000001,Vente,65000,5930,,SUR LA RAVINE,B257,74360,74001,Abondance,74,,,740010000A2750,,,81,23.65,,,,,,,,,1,2,Appartement,24,2,,,,,,6.75873,46.291547
2019-1106683,2019-02-11,000001,Vente,14500,,,LA LANCHE,B170,74360,74001,Abondance,74,,,740010000D1025,,,,,,,,,,,,,0,,,,,S,sols,,,420,6.686506,46.27972
2019-1106683,2019-02-11,000001,Vente,14500,,,LA LANCHE,B170,74360,74001,Abondance,74,,,740010000D1930,,,,,,,,,,,,,0,,,,,T,terres,,,448,6.686542,46.2797
2019-1106683,2019-02-11,000001,Vente,14500,,,LA LANCHE,B170,74360,74001,Abondance,74,,,740010000D2258,,,,,,,,,,,,,0,,,,,P,prés,,,257,6.686507,46.279855
2019-1106685,2019-02-11,000001,Vente,5000,,,LES COMBES,B081,74360,74001,Abondance,74,,,740010000D0946,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.686435,46.275733
2019-1106685,2019-02-11,000001,Vente,5000,6110,,LES COMBES,B081,74360,74001,Abondance,74,,,740010000D0949,,,,,,,,,,,,,0,1,Maison,10,0,S,sols,,,298,6.686632,46.275799
2019-1106688,2019-02-11,000001,Vente,500,,,LA LANCHE,B170,74360,74001,Abondance,74,,,740010000D1930,,,,,,,,,,,,,0,,,,,T,terres,,,448,6.686542,46.2797
2019-1106892,2019-02-22,000001,Vente,3500,8004,,ABONDANCE,B001,74360,74001,Abondance,74,,,740010000E2815,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720897,46.28037
2019-1107178,2019-02-15,000001,Vente,44385,5919,,LE PRE,B245,74360,74001,Abondance,74,,,740010000E1852,,,49,22.21,,,,,,,,,1,2,Appartement,22,2,,,,,,6.724268,46.281981
2019-1107196,2019-03-15,000001,Vente,170000,,,SUR LE CHAR,B051,74360,74001,Abondance,74,,,740010000A2373,,,,,,,,,,,,,0,,,,,T,terres,,,1263,6.751541,46.290908
2019-1107196,2019-03-15,000001,Vente,170000,,,SUR LE CHAR,B051,74360,74001,Abondance,74,,,740010000A2375,,,,,,,,,,,,,0,,,,,T,terres,,,40,6.751531,46.291078
2019-1107196,2019-03-15,000001,Vente,170000,,,SUR LE CHAR,B051,74360,74001,Abondance,74,,,740010000A2379,,,,,,,,,,,,,0,,,,,T,terres,,,364,6.751723,46.291154
2019-1107196,2019-03-15,000001,Vente,170000,,,SUR LE CHAR,B051,74360,74001,Abondance,74,,,740010000A2381,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.751621,46.291029
2019-1107239,2019-03-14,000001,Vente en l'état futur d'achèvement,15000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2911,,,85,,,,,,,,,,1,,,,,,,,,,,
2019-1107590,2019-04-05,000001,Vente,101000,5800,,SUR LA RAVINE,B257,74360,74001,Abondance,74,,,740010000A3111,,,119,,145,30.89,,,,,,,2,2,Appartement,37,2,,,,,,6.75822,46.292411
2019-1107628,2019-04-16,000001,Vente,255,,,FROGY,B147,74360,74001,Abondance,74,,,740010000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,255,6.722352,46.269894
2019-1107640,2019-04-16,000001,Vente,91500,5867,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A2753,,,27,30.6,8,,,,,,,,2,2,Appartement,41,3,,,,,,6.756611,46.293193
2019-1107647,2019-04-09,000001,Vente,958,,,FROGY,B147,74360,74001,Abondance,74,,,740010000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,958,6.722571,46.270765
2019-1107651,2019-04-09,000001,Vente,135000,5244,,FROGY,B147,74360,74001,Abondance,74,,,740010000C2168,,,2,,4,68.47,6,,8,,,,4,2,Appartement,49,1,,,,,,6.721422,46.271126
2019-1107701,2019-04-08,000001,Vente,250000,5652,,AUTIGNY,B005,74360,74001,Abondance,74,,,740010000E0052,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,374,6.718914,46.298239
2019-1107743,2019-04-15,000001,Vente,138500,8004,,ABONDANCE,B001,74360,74001,Abondance,74,,,740010000E2815,,,41,42.88,,,,,,,,,1,2,Appartement,43,1,,,,,,6.720897,46.28037
2019-1107743,2019-04-15,000001,Vente,138500,8004,,ABONDANCE,B001,74360,74001,Abondance,74,,,740010000E2815,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720897,46.28037
2019-1107759,2019-04-19,000001,Vente,80500,5929,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A1997,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.755601,46.292949
2019-1107759,2019-04-19,000001,Vente,80500,5929,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A1997,,,52,34.88,,,,,,,,,1,2,Appartement,33,2,,,,,,6.755601,46.292949
2019-1107862,2019-04-26,000001,Vente,58000,5919,,LE PRE,B245,74360,74001,Abondance,74,,,740010000E1852,,,73,21.71,,,,,,,,,1,2,Appartement,22,2,,,,,,6.724268,46.281981
2019-1108005,2019-04-25,000001,Vente,46275,5930,,SUR LA RAVINE,B257,74360,74001,Abondance,74,,,740010000A2750,,,78,23.95,,,,,,,,,1,2,Appartement,24,2,,,,,,6.75873,46.291547
2019-1108050,2019-05-15,000002,Vente,700000,5475,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1831,6.719047,46.280017
2019-1108050,2019-05-15,000002,Vente,700000,5475,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,1831,6.719047,46.280017
2019-1108050,2019-05-15,000002,Vente,700000,5475,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1831,6.719047,46.280017
2019-1108050,2019-05-15,000002,Vente,700000,5475,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1831,6.719047,46.280017
2019-1108050,2019-05-15,000002,Vente,700000,5475,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1831,6.719047,46.280017
2019-1108050,2019-05-15,000002,Vente,700000,5475,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1831,6.719047,46.280017
2019-1108050,2019-05-15,000002,Vente,700000,5475,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,1831,6.719047,46.280017
2019-1108050,2019-05-15,000002,Vente,700000,5475,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,259,0,S,sols,,,1831,6.719047,46.280017
2019-1108050,2019-05-15,000002,Vente,700000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E3002,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.719049,46.279751
2019-1108178,2019-05-07,000001,Vente en l'état futur d'achèvement,612000,,,,,,74001,Abondance,74,,,740010000E1667,,,301,,,,,,,,,,1,,,,,,,,,,,
2019-1108178,2019-05-07,000001,Vente en l'état futur d'achèvement,612000,,,,,,74001,Abondance,74,,,740010000E1667,,,162,,,,,,,,,,1,,,,,,,,,,,
2019-1108178,2019-05-07,000001,Vente en l'état futur d'achèvement,612000,,,,,,74001,Abondance,74,,,740010000E1667,,,123,,,,,,,,,,1,,,,,,,,,,,
2019-1108178,2019-05-07,000001,Vente en l'état futur d'achèvement,612000,,,,,,74001,Abondance,74,,,740010000E1667,,,126,,,,,,,,,,1,,,,,,,,,,,
2019-1108262,2019-05-13,000001,Vente,133397,,,LA BALME,B007,74360,74001,Abondance,74,,,740010000A3081,,,,,,,,,,,,,0,,,,,T,terres,,,540,6.743309,46.287002
2019-1108262,2019-05-13,000001,Vente,133397,,,CHEZ LES GAY DE L ADROIT,B064,74360,74001,Abondance,74,,,740010000A3086,,,,,,,,,,,,,0,,,,,T,terres,,,407,6.743391,46.286901
2019-1108262,2019-05-13,000001,Vente,133397,,,CHEZ LES GAY DE L ADROIT,B064,74360,74001,Abondance,74,,,740010000A3087,,,,,,,,,,,,,0,,,,,T,terres,,,947,6.743542,46.286732
2019-1108272,2019-05-20,000001,Vente,20000,5867,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A2753,,,1,,20,,,,,,,,2,2,Appartement,19,1,,,,,,6.756611,46.293193
2019-1108279,2019-05-10,000001,Vente,127300,2812,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3180,,,33,,9,35.4,,,,,,,2,2,Appartement,36,2,,,,,,6.751871,46.292178
2019-1108279,2019-05-10,000001,Vente,127300,2812,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3180,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.751871,46.292178
2019-1108666,2019-06-26,000001,Vente,360500,5761,,LE FAYET D EN BAS,B129,74360,74001,Abondance,74,,,740010000E1874,,,,,,,,,,,,,0,1,Maison,79,5,BR,futaies résineuses,,,1595,6.721757,46.274884
2019-1108814,2019-06-17,000001,Vente,15000,,,L ECUELLE,B114,74360,74001,Abondance,74,,,740010000D1227,,,,,,,,,,,,,0,,,,,L,landes,,,112,6.683156,46.269634
2019-1108814,2019-06-17,000001,Vente,15000,,,L ECUELLE,B114,74360,74001,Abondance,74,,,740010000D1237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7716,6.68014,46.268679
2019-1108814,2019-06-17,000001,Vente,15000,,,L ECUELLE,B114,74360,74001,Abondance,74,,,740010000D1249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3307,6.679566,46.27127
2019-1108814,2019-06-17,000001,Vente,15000,,,L ECUELLE,B114,74360,74001,Abondance,74,,,740010000D2255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24880,6.681059,46.269793
2019-1108814,2019-06-17,000001,Vente,15000,,,L ECUELLE,B114,74360,74001,Abondance,74,,,740010000D3176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,115416,6.681452,46.268825
2019-1108826,2019-07-01,000001,Vente,315000,6169,,LES PLAGNES,B231,74360,74001,Abondance,74,,,740010000B2488,,,1,,3,89,,,,,,,2,2,Appartement,89,6,,,,,,6.754427,46.247726
2019-1108826,2019-07-01,000001,Vente,315000,6169,,LES PLAGNES,B231,74360,74001,Abondance,74,,,740010000B2488,,,4,59,,,,,,,,,1,2,Appartement,74,5,,,,,,6.754427,46.247726
2019-1108981,2019-07-11,000001,Vente en l'état futur d'achèvement,562700,,,,,,74001,Abondance,74,,,740010000E1667,,,118,,,,,,,,,,1,,,,,,,,,,,
2019-1108981,2019-07-11,000001,Vente en l'état futur d'achèvement,562700,,,,,,74001,Abondance,74,,,740010000E1667,,,164,,,,,,,,,,1,,,,,,,,,,,
2019-1108981,2019-07-11,000001,Vente en l'état futur d'achèvement,562700,,,,,,74001,Abondance,74,,,740010000E1667,,,117,,,,,,,,,,1,,,,,,,,,,,
2019-1108981,2019-07-11,000001,Vente en l'état futur d'achèvement,562700,,,,,,74001,Abondance,74,,,740010000E1667,,,303,,,,,,,,,,1,,,,,,,,,,,
2019-1109079,2019-07-19,000002,Vente,300000,,,LES FOULLES,B143,74360,74001,Abondance,74,,,740010000E0426,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,44,6.72051,46.278137
2019-1109079,2019-07-19,000002,Vente,300000,,,LES FOULLES,B143,74360,74001,Abondance,74,,,740010000E0427,,,,,,,,,,,,,0,,,,,T,terres,,,219,6.720574,46.278248
2019-1109079,2019-07-19,000002,Vente,300000,5807,,LES FOULLES,B143,74360,74001,Abondance,74,,,740010000E1988,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,112,6.7206,46.278098
2019-1109079,2019-07-19,000002,Vente,300000,,,LES FOULLES,B143,74360,74001,Abondance,74,,,740010000E2910,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.720385,46.278053
2019-1109079,2019-07-19,000002,Vente,300000,,,LES FOULLES,B143,74360,74001,Abondance,74,,,740010000E2965,,,,,,,,,,,,,0,,,,,P,prés,,,152,6.720375,46.277943
2019-1109079,2019-07-19,000002,Vente,300000,,,LES FOULLES,B143,74360,74001,Abondance,74,,,740010000E2979,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,15,6.72059,46.27793
2019-1109079,2019-07-19,000002,Vente,300000,5598,,LES FOULLES,B143,74360,74001,Abondance,74,,,740010000E2982,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,126,6.720606,46.277979
2019-1109079,2019-07-19,000002,Vente,300000,,,LES FOULLES,B143,74360,74001,Abondance,74,,,740010000E2984,,,,,,,,,,,,,0,,,,,T,terres,,,261,6.720489,46.278079
2019-1109113,2019-06-28,000001,Vente,128250,5919,,LE PRE,B245,74360,74001,Abondance,74,,,740010000E1852,,,72,37.1,,,,,,,,,1,2,Appartement,36,2,,,,,,6.724268,46.281981
2019-1109141,2019-07-26,000001,Vente,171000,8004,,ABONDANCE,B001,74360,74001,Abondance,74,,,740010000E2815,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720897,46.28037
2019-1109141,2019-07-26,000001,Vente,171000,8004,,ABONDANCE,B001,74360,74001,Abondance,74,,,740010000E2815,,,16,,17,,37,63.14,38,,,,4,2,Appartement,50,2,,,,,,6.720897,46.28037
2019-1109141,2019-07-26,000001,Vente,171000,8004,,ABONDANCE,B001,74360,74001,Abondance,74,,,740010000E2815,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720897,46.28037
2019-1109220,2019-07-26,000001,Vente,825000,,,FOND DU CLOS,B139,74360,74001,Abondance,74,,,740010000D2968,,,,,,,,,,,,,0,,,,,P,prés,,,108,6.69352,46.289363
2019-1109220,2019-07-26,000001,Vente,825000,,,FOND DU CLOS,B139,74360,74001,Abondance,74,,,740010000D2969,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.693546,46.289309
2019-1109220,2019-07-26,000001,Vente,825000,6189,,FOND DU CLOS,B139,74360,74001,Abondance,74,,,740010000D2973,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1040,6.693656,46.289517
2019-1109220,2019-07-26,000001,Vente,825000,6189,,FOND DU CLOS,B139,74360,74001,Abondance,74,,,740010000D2973,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1040,6.693656,46.289517
2019-1109220,2019-07-26,000001,Vente,825000,,,FOND DU CLOS,B139,74360,74001,Abondance,74,,,740010000D2976,,,,,,,,,,,,,0,,,,,T,terres,,,129,6.693709,46.289347
2019-1109220,2019-07-26,000001,Vente,825000,,,FOND DU CLOS,B139,74360,74001,Abondance,74,,,740010000D2977,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.693661,46.289291
2019-1109359,2019-07-31,000001,Vente,20000,,,LES MOUCHARDIERES,B205,74360,74001,Abondance,74,,,740010000A1112,,,,,,,,,,,,,0,,,,,P,prés,,,2030,6.75424,46.287919
2019-1109359,2019-07-31,000001,Vente,20000,,,LES MOUCHARDIERES,B205,74360,74001,Abondance,74,,,740010000A1114,,,,,,,,,,,,,0,,,,,T,terres,,,11422,6.753877,46.288567
2019-1109359,2019-07-31,000001,Vente,20000,5096,,LES MOUCHARDIERES,B205,74360,74001,Abondance,74,,,740010000A1115,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,186,6.754106,46.288916
2019-1109359,2019-07-31,000001,Vente,20000,,,LES MOUCHARDIERES,B205,74360,74001,Abondance,74,,,740010000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,4284,6.753286,46.289265
2019-1109359,2019-07-31,000001,Vente,20000,,,PLAINE JOUX,B233,74360,74001,Abondance,74,,,740010000A1505,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1313,6.747913,46.276542
2019-1109359,2019-07-31,000001,Vente,20000,,,LES CHOSALETS,B072,74360,74001,Abondance,74,,,740010000E0517,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,276,6.742113,46.279342
2019-1109359,2019-07-31,000001,Vente,20000,,,LES CHOSALETS,B072,74360,74001,Abondance,74,,,740010000E0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,725,6.742273,46.278954
2019-1109359,2019-07-31,000001,Vente,20000,,,BOIS DU COUTELET,B022,74360,74001,Abondance,74,,,740010000E0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9615,6.711614,46.271502
2019-1109359,2019-07-31,000001,Vente,20000,,,BOIS DU COUTELET,B022,74360,74001,Abondance,74,,,740010000E0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9616,6.711614,46.271502
2019-1109359,2019-07-31,000001,Vente,20000,,,BOIS DU COUTELET,B022,74360,74001,Abondance,74,,,740010000E0819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1240,6.710827,46.271927
2019-1109467,2019-08-01,000001,Vente,40000,5869,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2470,,,30,,86,,,,,,,,2,2,Appartement,18,1,,,,,,6.718467,46.280074
2019-1109763,2019-08-29,000001,Vente,120000,,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A0165,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.755996,46.292655
2019-1109765,2019-08-30,000001,Vente,15000,,,SUR LA RAVINE,B257,74360,74001,Abondance,74,,,740010000B2197,,,,,,,,,,,,,0,,,,,S,sols,,,667,6.744324,46.261839
2019-1109768,2019-08-30,000001,Vente,250000,,,SUR LA RAVINE,B257,74360,74001,Abondance,74,,,740010000B2572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2684,,
2019-1109770,2019-09-05,000001,Vente,260000,5854,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A2753,,,17,89.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,91,0,,,,,,6.756611,46.293193
2019-1109770,2019-09-05,000001,Vente,260000,5854,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A2753,,,16,,19,62.39,,,,,,,2,4,Local industriel. commercial ou assimilé,58,0,,,,,,6.756611,46.293193
2019-1109770,2019-09-05,000001,Vente,260000,5867,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A2753,,,14,,,,,,,,,,1,2,Appartement,112,5,,,,,,6.756611,46.293193
2019-1109770,2019-09-05,000001,Vente,260000,5854,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A2753,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.756611,46.293193
2019-1109850,2019-09-06,000001,Vente en l'état futur d'achèvement,357500,,,,,,74001,Abondance,74,,,740010000E1667,,,101,,,,,,,,,,1,,,,,,,,,,,
2019-1109850,2019-09-06,000001,Vente en l'état futur d'achèvement,357500,,,,,,74001,Abondance,74,,,740010000E1667,,,1,,,,,,,,,,1,,,,,,,,,,,
2019-1109850,2019-09-06,000001,Vente en l'état futur d'achèvement,357500,,,,,,74001,Abondance,74,,,740010000E1667,,,155,,,,,,,,,,1,,,,,,,,,,,
2019-1109850,2019-09-06,000001,Vente en l'état futur d'achèvement,357500,,,,,,74001,Abondance,74,,,740010000E1667,,,401,,,,,,,,,,1,,,,,,,,,,,
2019-1109873,2019-08-23,000002,Vente,10000,,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3099,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.75295,46.2924
2019-1109873,2019-08-23,000002,Vente,10000,,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3278,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.752921,46.292441
2019-1109964,2019-09-13,000001,Vente,218000,5094,,LES OGAY,B212,74360,74001,Abondance,74,,,740010000A1067,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,193,6.748956,46.288552
2019-1109964,2019-09-13,000001,Vente,218000,,,LES OGAY,B212,74360,74001,Abondance,74,,,740010000A1068,,,,,,,,,,,,,0,,,,,P,prés,,,612,6.748856,46.288753
2019-1109964,2019-09-13,000001,Vente,218000,,,LES OGAY,B212,74360,74001,Abondance,74,,,740010000A1615,,,,,,,,,,,,,0,,,,,P,prés,,,215,6.748994,46.288424
2019-1109964,2019-09-13,000001,Vente,218000,,,LES OGAY,B212,74360,74001,Abondance,74,,,740010000A2671,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.749072,46.288672
2019-1109964,2019-09-13,000001,Vente,218000,,,LES OGAY,B212,74360,74001,Abondance,74,,,740010000A2671,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.749072,46.288672
2019-1109993,2019-08-30,000001,Vente,50000,5919,,LE PRE,B245,74360,74001,Abondance,74,,,740010000E1852,,,61,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.724268,46.281981
2019-1110055,2019-09-17,000001,Vente,120000,5395,,COMBAFOU,B078,74360,74001,Abondance,74,,,740010000E1537,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,120,6.730974,46.28647
2019-1110127,2019-09-27,000001,Vente,82017,5919,,LE PRE,B245,74360,74001,Abondance,74,,,740010000E1852,,,15,22.61,,,,,,,,,1,2,Appartement,27,2,,,,,,6.724268,46.281981
2019-1110137,2019-09-20,000001,Vente,200000,5577,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A0165,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.755996,46.292655
2019-1110137,2019-09-20,000001,Vente,200000,5577,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A0165,,,18,,27,,,,,,,,2,2,Appartement,47,3,,,,,,6.755996,46.292655
2019-1110253,2019-10-04,000001,Vente,220000,5905,,LE PECHEUR,B218,74360,74001,Abondance,74,,,740010000C0280,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1986,6.727955,46.260898
2019-1110253,2019-10-04,000001,Vente,220000,,,LE PECHEUR,B218,74360,74001,Abondance,74,,,740010000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,173,6.728528,46.261254
2019-1110253,2019-10-04,000001,Vente,220000,,,LE PECHEUR,B218,74360,74001,Abondance,74,,,740010000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,276,6.727767,46.260462
2019-1110376,2019-10-07,000001,Vente,290000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719047,46.280017
2019-1110376,2019-10-07,000001,Vente,290000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719047,46.280017
2019-1110376,2019-10-07,000001,Vente,290000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,14,,3,,4,,,,,,3,2,Appartement,112,4,,,,,,6.719047,46.280017
2019-1110391,2019-10-07,000001,Vente,182000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,15,,2,,,,,,,,2,2,Appartement,64,3,,,,,,6.719047,46.280017
2019-1110391,2019-10-07,000001,Vente,182000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719047,46.280017
2019-1110393,2019-10-09,000001,Vente,177000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719047,46.280017
2019-1110393,2019-10-09,000001,Vente,177000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,20,,9,,,,,,,,2,2,Appartement,63,3,,,,,,6.719047,46.280017
2019-1110413,2019-10-09,000001,Vente,183174,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,1,,16,63,,,,,,,2,2,Appartement,64,3,,,,,,6.719047,46.280017
2019-1110413,2019-10-09,000001,Vente,183174,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719047,46.280017
2019-1110428,2019-10-18,000001,Vente,259960,5577,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A0165,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.755996,46.292655
2019-1110428,2019-10-18,000001,Vente,259960,5577,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A0165,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.755996,46.292655
2019-1110428,2019-10-18,000001,Vente,259960,5577,,CHAMPS PANTINS,B050,74360,74001,Abondance,74,,,740010000A0165,,,8,65.85,,,,,,,,,1,2,Appartement,72,3,,,,,,6.755996,46.292655
2019-1110438,2019-10-02,000001,Vente,270000,,,SOUS LES SAIX,B290,74360,74001,Abondance,74,,,740010000A2973,,,,,,,,,,,,,0,,,,,P,prés,,,1059,6.757795,46.2931
2019-1110438,2019-10-02,000001,Vente,270000,,,SOUS LES SAIX,B290,74360,74001,Abondance,74,,,740010000A2974,,,,,,,,,,,,,0,,,,,P,prés,,,1055,6.758055,46.293239
2019-1110438,2019-10-02,000001,Vente,270000,,,SOUS LES SAIX,B290,74360,74001,Abondance,74,,,740010000A2980,,,,,,,,,,,,,0,,,,,P,prés,,,73,6.758341,46.293254
2019-1110456,2019-10-18,000001,Vente,158638,2812,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3180,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.751871,46.292178
2019-1110456,2019-10-18,000001,Vente,158638,2812,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3180,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.751871,46.292178
2019-1110456,2019-10-18,000001,Vente,158638,2812,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3180,,,16,41.96,37,,,,,,,,2,2,Appartement,43,2,,,,,,6.751871,46.292178
2019-1110669,2019-10-24,000001,Vente,231000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719047,46.280017
2019-1110669,2019-10-24,000001,Vente,231000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,10,,12,,17,87,,,,,3,2,Appartement,87,5,,,,,,6.719047,46.280017
2019-1110669,2019-10-24,000001,Vente,231000,,,OFFAZ,B211,74360,74001,Abondance,74,,,740010000E2894,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.719047,46.280017
2019-1110818,2019-10-31,000001,Vente,130000,,,LA BALME,B007,74360,74001,Abondance,74,,,740010000A2835,,,,,,,,,,,,,0,,,,,P,prés,,,1306,6.741926,46.287645
2019-1110822,2019-10-31,000001,Vente,240000,2812,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3180,,,11,70.38,47,,,,,,,,2,2,Appartement,90,4,,,,,,6.751871,46.292178
2019-1110822,2019-10-31,000001,Vente,240000,2812,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3180,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.751871,46.292178
2019-1110822,2019-10-31,000001,Vente,240000,2812,,LA COTE,B088,74360,74001,Abondance,74,,,740010000A3180,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.751871,46.292178