id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-219036,2021-01-12,000001,Vente,1517,,,LA PAILLARDIERE,B183,14380,14511,Pont-Bellanger,14,,,14511000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,5058,-0.987942,48.926123
2021-219603,2021-06-11,000001,Vente,60000,5033,,LA RUE,B279,14380,14511,Pont-Bellanger,14,,,14511000ZC0039,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,404,-0.987382,48.93348
2021-219603,2021-06-11,000001,Vente,60000,5033,,LA RUE,B279,14380,14511,Pont-Bellanger,14,,,14511000ZC0039,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,404,-0.987382,48.93348
2021-219603,2021-06-11,000001,Vente,60000,5033,,LA RUE,B279,14380,14511,Pont-Bellanger,14,,,14511000ZC0039,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,580,-0.987382,48.93348
2021-219603,2021-06-11,000001,Vente,60000,5033,,LA RUE,B279,14380,14511,Pont-Bellanger,14,,,14511000ZC0039,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,580,-0.987382,48.93348
2021-219603,2021-06-11,000001,Vente,60000,5033,,LA RUE,B279,14380,14511,Pont-Bellanger,14,,,14511000ZC0039,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,774,-0.987382,48.93348
2021-219603,2021-06-11,000001,Vente,60000,5033,,LA RUE,B279,14380,14511,Pont-Bellanger,14,,,14511000ZC0039,,,,,,,,,,,,,0,1,Maison,46,2,VE,vergers,,,774,-0.987382,48.93348
2021-219842,2021-08-06,000001,Vente,266000,5017,,AVENEL,B004,14380,14511,Pont-Bellanger,14,,,14511000ZD0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,291,-0.987593,48.945075
2021-219842,2021-08-06,000001,Vente,266000,5017,,AVENEL,B004,14380,14511,Pont-Bellanger,14,,,14511000ZD0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,291,-0.987593,48.945075
2021-219842,2021-08-06,000001,Vente,266000,5017,,AVENEL,B004,14380,14511,Pont-Bellanger,14,,,14511000ZD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-0.987593,48.945075
2021-219842,2021-08-06,000001,Vente,266000,5017,,AVENEL,B004,14380,14511,Pont-Bellanger,14,,,14511000ZD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,-0.987593,48.945075
2021-219842,2021-08-06,000001,Vente,266000,5017,,AVENEL,B004,14380,14511,Pont-Bellanger,14,,,14511000ZD0004,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,554,-0.987593,48.945075
2021-219842,2021-08-06,000001,Vente,266000,5017,,AVENEL,B004,14380,14511,Pont-Bellanger,14,,,14511000ZD0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2087,-0.987593,48.945075
2021-219842,2021-08-06,000001,Vente,266000,5017,,AVENEL,B004,14380,14511,Pont-Bellanger,14,,,14511000ZD0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2087,-0.987593,48.945075
2021-219842,2021-08-06,000001,Vente,266000,5017,,AVENEL,B004,14380,14511,Pont-Bellanger,14,,,14511000ZD0004,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,2087,-0.987593,48.945075
2021-219842,2021-08-06,000001,Vente,266000,5017,,AVENEL,B004,14380,14511,Pont-Bellanger,14,,,14511000ZD0004,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,291,-0.987593,48.945075
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,430,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5269,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,326,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1454,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1454,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1454,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,430,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,430,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,5269,-0.967314,48.933948
2021-219934,2021-09-03,000001,Vente,255000,5004,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5269,-0.967314,48.933948
2021-219976,2021-09-07,000001,Vente,115000,,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,455,-0.965416,48.934868
2021-219976,2021-09-07,000001,Vente,115000,,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,907,-0.965416,48.934868
2021-219976,2021-09-07,000001,Vente,115000,,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0044,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.966014,48.934735
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,480,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,480,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,851,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,1,Maison,84,2,BR,futaies résineuses,,,786,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,786,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,786,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,786,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,1,Maison,84,2,AG,terrains d'agrément,,,480,-0.965611,48.934831
2021-219976,2021-09-07,000001,Vente,115000,5005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,480,-0.965611,48.934831
2021-219990,2021-09-07,000001,Vente,37000,9005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,600,-0.966167,48.934232
2021-219990,2021-09-07,000001,Vente,37000,9005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,600,-0.966167,48.934232
2021-219990,2021-09-07,000001,Vente,37000,9005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0035,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,400,-0.966167,48.934232
2021-219990,2021-09-07,000001,Vente,37000,9005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.966167,48.934232
2021-219990,2021-09-07,000001,Vente,37000,9005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.966167,48.934232
2021-219990,2021-09-07,000001,Vente,37000,9005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,430,-0.966167,48.934232
2021-219990,2021-09-07,000001,Vente,37000,9005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0035,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,430,-0.966167,48.934232
2021-219990,2021-09-07,000001,Vente,37000,9005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0035,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,600,-0.966167,48.934232
2021-219990,2021-09-07,000001,Vente,37000,9005,,LE MOULIN MICHEL,B179,14380,14511,Pont-Bellanger,14,,,14511000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,430,-0.966167,48.934232
2021-220269,2021-11-16,000002,Vente,27000,5027,B,LA GLESCHERE,B117,14380,14511,Pont-Bellanger,14,,,14511000ZC0058,,,,,,,,,,,,,0,1,Maison,123,5,,,,,,-0.9931,48.9356
