siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602753,00012,21860275300012,O,1983-03-01,11,2018,,2020-08-25T10:19:30,true,4,,2,,PL,MAURICE BEDEL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.50914,46.876268,0.84,housenumber,2 Place Maurice Bedel 86230 Usseau,86275_0080_00002,G,2 PLACE MAURICE BEDEL,
218602753,00020,21860275300020,O,1983-12-21,01,2018,,2020-08-25T10:19:30,false,3,,4,,PL,MAURICE BEDEL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.50914,46.876268,0.84,housenumber,4 Place Maurice Bedel 86230 Usseau,86275_0080_00004,G,4 PLACE MAURICE BEDEL,
218602753,00038,21860275300038,O,1998-05-01,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2005-03-04,F,LOTISSEMENT LES CAUTARDIERES,,,,70.1C,NAFRev1,N,0.519842,46.879085,0.51,street,La Maugerie 86230 Usseau,86275_fcfifq,D,LA MAUGERIE,
218602753,00046,21860275300046,O,1995-01-01,NN,,,2017-07-19T16:46:11,false,4,MAIRIE,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.519842,46.879085,0.51,street,La Maugerie 86230 Usseau,86275_fcfifq,D,LA MAUGERIE,
268602422,00019,26860242200019,O,1995-12-25,NN,,,2009-11-10T15:52:20,true,3,,,,,MAIRIE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.519842,46.879085,0.51,street,La Maugerie 86230 Usseau,86275_fcfifq,G,LA MAUGERIE,
268603065,00015,26860306500015,O,1995-12-25,NN,,,2018-09-13T13:48:59,true,3,,,,,MAIRIE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.519842,46.879085,0.51,street,La Maugerie 86230 Usseau,86275_fcfifq,G,LA MAUGERIE,
301416640,00011,30141664000011,O,,NN,,,,true,1,,,,LD,LES TOUZALINS,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.49973,46.886862,0.94,street,Les Touzalins 86230 Usseau,86275_wgewcc,G,LES TOUZALINS,
301416715,00011,30141671500011,O,1972-01-01,,,,,true,1,,,,LD,LA MOTTE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,14.1C,NAF1993,N,0.508121,46.879808,0.94,street,La Motte 86230 Usseau,86275_dsdy2k,G,LA MOTTE,
301464442,00021,30146444200021,O,,NN,,,,true,1,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305116311,00013,30511631100013,O,1976-01-01,NN,,,2014-07-08T00:12:49,true,8,,,,RTE,DES MARTINS,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,0.498627,46.879684,0.61,street,Les Martins 86230 Usseau,86275_xqxaps,G,LES MARTINS,
307217133,00015,30721713300015,O,,,,,,true,1,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310955489,00011,31095548900011,O,,NN,,,2006-11-25T09:27:33,true,1,,,,,LES TROIS CHENES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,96.25,NAP,N,0.517522,46.916711,0.94,locality,Les Trois Chenes 86230 Usseau,86275_b126,G,LES TROIS CHENES,
311828479,00023,31182847900023,O,,NN,,,,true,1,,,,,LES MEES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,37.2Z,NAF1993,N,0.502595,46.886068,0.94,street,Les Mees 86230 Usseau,86275_67b6pn,G,LES MEES,
312508054,00011,31250805400011,O,,NN,,,,true,1,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316639293,00026,31663929300026,O,2014-02-03,,,,2015-08-19T12:18:42,true,2,,6,,,LA MOTTE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,70.22Z,NAFRev2,N,0.507877,46.879811,0.94,housenumber,6 La Motte 86230 Usseau,86275_dsdy2k_00006,G,6 LA MOTTE,
320003072,00016,32000307200016,O,,,,,,true,1,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
320464381,00013,32046438100013,O,1980-07-01,NN,,,,true,1,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,45.2F,NAF1993,O,,,0,,,,,,
320473051,00029,32047305100029,O,1987-01-01,NN,,,2009-06-27T04:19:09,true,4,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
320863194,00017,32086319400017,O,,NN,,,,true,1,,,,LD,AU PAVILLON,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.507934,46.875888,0.32,street,Rue de la Villa-savary 86230 Usseau,86275_0130,G,RUE DE LA VILLA SAVARY,
321916199,00011,32191619900011,O,,NN,,,,true,1,,,,LD,LA MARTINIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,19.3Z,NAF1993,N,0.500879,46.872147,0.92,street,Lieu Dit la Martiniere 86230 Usseau,86275_9gcbrl,G,LIEU DIT LA MARTINIERE,
324336601,00020,32433660100020,O,2016-05-21,,,,2016-06-16T09:48:41,true,1,,4,,,REMENEUIL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2016-05-21,A,,,,,68.20B,NAFRev2,N,0.482702,46.865779,0.94,housenumber,4 Remeneuil 86230 Usseau,86275_b76tzw_00004,G,4 REMENEUIL,
324487164,00018,32448716400018,O,,NN,,,,true,1,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
328526264,00010,32852626400010,O,1983-04-29,NN,,,2008-01-04T19:39:47,true,3,,,,,ECOLE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.493579,46.874658,0.43,street,L'Écosse 86230 Usseau,86275_b4zdel,G,L ECOSSE,
329762587,00023,32976258700023,O,1900-01-01,,,,2015-06-03T08:51:12,false,2,,,,LD,LA MARTINIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.500879,46.872147,0.92,street,Lieu Dit la Martiniere 86230 Usseau,86275_9gcbrl,G,LIEU DIT LA MARTINIERE,
330587767,00014,33058776700014,O,,NN,,,,true,1,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
330812983,00014,33081298300014,O,,NN,,,,true,1,,,,LD,LA CADETTERIE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,84.12,NAP,N,0.519842,46.879085,0.42,street,La Maugerie 86230 Usseau,86275_fcfifq,G,LA MAUGERIE,
332731355,00019,33273135500019,O,1985-06-03,NN,,,2008-11-07T00:52:10,true,3,,,,LD,LA MILLERIE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,0.500151,46.870638,0.94,street,La Millerie 86230 Usseau,86275_3dusfj,G,LA MILLERIE,
334631355,00016,33463135500016,O,1986-01-01,NN,,,2012-12-19T10:19:42,false,5,LE BOURG,9,,RUE,DU FORT,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,01.11Z,NAFRev2,N,0.509346,46.874933,0.94,housenumber,9 Rue du Fort 86230 Usseau,86275_0060_00009,G,9 RUE DU FORT,
334631355,00024,33463135500024,O,2012-12-10,,,,2019-01-09T11:24:37,true,1,,,,CHE,DES FIGUIERS,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,01.11Z,NAFRev2,N,0.509993,46.872454,0.35,street,Allée des Coutardières 86230 Usseau,86275_0040,G,ALLEE DES COUTARDIERES,
337499511,00018,33749951100018,O,1986-03-25,NN,,,2008-01-04T21:10:39,true,5,,,,LD,LA BASSE MORNIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.488201,46.863147,0.94,street,La Basse Mornière 86230 Usseau,86275_a001,G,LA BASSE MORNIERE,
337894299,00011,33789429900011,O,1986-04-01,NN,,,2008-11-07T00:56:46,false,4,,,,LD,L ECOSSE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.2A,NAF1993,O,0.493579,46.874658,0.94,street,L'Écosse 86230 Usseau,86275_b4zdel,G,L ECOSSE,
337894299,00029,33789429900029,O,2001-04-01,11,2018,,2020-08-25T10:37:36,true,4,,12,,,LE PRIEURE DE REMENEUIL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,08.11Z,NAFRev2,O,0.502081,46.867909,0.94,housenumber,12 Le Prieure de Remeneuil 86230 Usseau,86275_a007_00012,G,12 LE PRIEURE DE REMENEUIL,
338669146,00015,33866914600015,O,1986-09-01,01,2018,,2020-08-25T10:38:08,true,5,,,,,LE BOURG,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.470354,46.887536,0.52,street,Les Bourdigaux 86230 Usseau,86275_u5snx6,G,LES BOURDIGAUX,
339406928,00020,33940692800020,O,,NN,,,,true,1,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,67.01,NAP,N,,,0,,,,,,
339629362,00015,33962936200015,O,,NN,,,,true,1,,,,,LE BOURG,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,0.470354,46.887536,0.52,street,Les Bourdigaux 86230 Usseau,86275_u5snx6,G,LES BOURDIGAUX,
340345347,00017,34034534700017,O,1986-08-23,NN,,,2015-09-17T08:44:25,true,4,,,,,REMENEUIL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,0.482702,46.865779,0.94,street,Remeneuil 86230 Usseau,86275_b76tzw,G,REMENEUIL,
340648468,00015,34064846800015,O,,NN,,,,true,1,,,,,LE MOULIN DE REMENEUIL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,0.499664,46.865296,0.83,locality,Moulin de Remeneuil 86230 Usseau,86275_b074,G,MOULIN DE REMENEUIL,
340908748,00023,34090874800023,O,1900-01-01,NN,,,2011-04-28T00:33:02,false,3,,,,LD,LE PRIEURE DE REMENEUIL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,0.499545,46.867858,0.94,street,Le Prieure de Remeneuil 86230 Usseau,86275_a007,G,LE PRIEURE DE REMENEUIL,
340908748,00031,34090874800031,O,2008-01-02,,,,2019-07-18T08:38:41,true,4,,,,,LA COUTURE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,74.90B,NAFRev2,N,0.499411,46.868258,0.94,street,La Couture 86230 Usseau,86275_39exfm,G,LA COUTURE,
341039873,00011,34103987300011,O,1987-05-01,,,,,true,1,,,,,LA BOISSELIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.509677,46.890939,0.67,street,La Bonneliere 86230 Usseau,86275_5i45bb,G,LA BONNELIERE,
341648160,00016,34164816000016,O,,NN,,,,true,1,,,,,LA VALLEE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,0.501003,46.88791,0.47,street,La Vieille Maison 86230 Usseau,86275_b106,G,LA VIEILLE MAISON,
341832699,00019,34183269900019,O,1987-08-01,NN,,,2014-01-31T08:43:01,true,4,,,,,LES PORTES ROUGES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,0.509929,46.88127,0.94,locality,Les Portes Rouges 86230 Usseau,86275_b088,G,LES PORTES ROUGES,
344392113,00017,34439211300017,O,1988-02-26,NN,,,,true,1,,,,,LES RIMBAULTS,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.2A,NAF1993,N,0.497579,46.881677,0.48,street,Les Limbaudieres 86230 Usseau,86275_yoeju3,G,LES LIMBAUDIERES,
347387128,00023,34738712800023,O,1994-12-13,NN,,,2007-05-19T10:16:33,true,5,,,,,LE BOURG,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2L,NAFRev1,N,0.470354,46.887536,0.52,street,Les Bourdigaux 86230 Usseau,86275_u5snx6,G,LES BOURDIGAUX,
347830424,00029,34783042400029,O,2004-10-04,NN,,,2014-07-08T00:50:57,false,4,,22,,RUE,DU PRIEURE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.12A,NAFRev2,N,0.504232,46.872414,0.94,housenumber,22 Rue du Prieuré 86230 Usseau,86275_0110_00022,G,22 RUE DU PRIEURE,
349249029,00019,34924902900019,O,1989-01-17,00,2018,1051CZ,2020-08-25T10:43:57,false,5,,6,,LD,PAVILLON,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,10.51C,NAFRev2,O,0.500537,46.887965,0.35,housenumber,6 La Vieille Maison 86230 Usseau,86275_b106_00006,G,6 LA VIEILLE MAISON,
349249029,00027,34924902900027,O,2019-04-30,,,,2020-07-07T04:09:07,true,2,,6,,LD,MONTENAY,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,10.51C,NAFRev2,N,0.491893,46.875022,0.94,housenumber,6 Montenay 86230 Usseau,86275_1gpvlw_00006,G,6 MONTENAY,
349848937,00018,34984893700018,O,1989-03-03,NN,,,2007-01-18T09:27:03,true,3,,,,,JALLAIS,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,01.1C,NAF1993,N,0.48226,46.863163,0.94,street,Jallais 86230 Usseau,86275_xiisju,G,JALLAIS,
350108296,00012,35010829600012,O,,NN,,,,true,1,,,,,LE BOURG,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,0.470354,46.887536,0.52,street,Les Bourdigaux 86230 Usseau,86275_u5snx6,G,LES BOURDIGAUX,
350444303,00019,35044430300019,O,,NN,,,2006-11-25T11:05:56,true,1,,,,,LE PAVILLON,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.2N,NAF1993,N,0.501003,46.88791,0.32,street,La Vieille Maison 86230 Usseau,86275_b106,G,LA VIEILLE MAISON,
351445440,00032,35144544000032,O,1992-06-13,NN,,,2006-10-27T23:47:36,true,3,,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
352442958,00067,35244295800067,O,2011-10-10,,,,2012-03-29T19:52:25,false,2,,2,,,LA MOTTE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,86.90D,NAFRev2,N,0.508121,46.879808,0.94,housenumber,2 La Motte 86230 Usseau,86275_dsdy2k_00002,G,2 LA MOTTE,
377886650,00011,37788665000011,O,1989-11-01,NN,,,2008-01-04T21:09:19,true,3,,,,LD,LA BOISSELIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.509677,46.890939,0.67,street,La Bonneliere 86230 Usseau,86275_5i45bb,G,LA BONNELIERE,
378225098,00011,37822509800011,O,1990-06-01,,,,2008-11-08T00:33:43,true,4,,,,,LA CADETTERIE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2J,NAF1993,N,0.519842,46.879085,0.42,street,La Maugerie 86230 Usseau,86275_fcfifq,G,LA MAUGERIE,
378585194,00012,37858519400012,O,,NN,,,,true,1,,,,,LE BOURG,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,0.470354,46.887536,0.52,street,Les Bourdigaux 86230 Usseau,86275_u5snx6,G,LES BOURDIGAUX,
382370070,00023,38237007000023,O,1998-01-01,NN,,,,true,4,,,,,CAVE JALLAIS,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,01.1A,NAF1993,N,0.48226,46.863163,0.61,street,Jallais 86230 Usseau,86275_xiisju,G,JALLAIS,
382370070,00031,38237007000031,O,2001-09-01,NN,,,,false,3,,,,,CAVE JALLAIS,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,0.48226,46.863163,0.61,street,Jallais 86230 Usseau,86275_xiisju,G,JALLAIS,
387931850,00011,38793185000011,O,,NN,,,,true,1,,,,,LES VOIERIES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.1E,NAF1993,N,0.510793,46.890656,0.69,street,Lieu Dit les Voiries 86230 Usseau,86275_1zvcqz,G,LIEU DIT LES VOIRIES,
388709297,01102,38870929701102,O,2015-03-01,,,,2015-03-13T10:09:56,false,1,,,,LD,LA PIDOIRE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,0.493258,46.883268,0.51,street,La Pierriere 86230 Usseau,86275_s605mt,G,LA PIERRIERE,
389875907,00039,38987590700039,O,2006-10-02,,,,2015-06-19T11:58:45,false,3,LES LIMBAUDIERES,,,,,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,68.32A,NAFRev2,N,0.497579,46.881677,0.94,street,Les Limbaudieres 86230 Usseau,86275_yoeju3,D,LES LIMBAUDIERES,
389926809,00010,38992680900010,O,1993-01-01,NN,,,2008-04-24T05:00:18,true,4,,,,LD,LE PAVILLON,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.501003,46.88791,0.32,street,La Vieille Maison 86230 Usseau,86275_b106,G,LA VIEILLE MAISON,
390095537,00010,39009553700010,O,1992-12-02,NN,,,2007-01-18T09:32:25,true,4,,,,,REMENEUIL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,01.3Z,NAF1993,N,0.482702,46.865779,0.94,street,Remeneuil 86230 Usseau,86275_b76tzw,G,REMENEUIL,
390330132,00015,39033013200015,O,1976-12-29,,,,2019-10-23T19:35:57,true,4,,2,,,REMENEUIL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.482702,46.865779,0.94,housenumber,2 Remeneuil 86230 Usseau,86275_b76tzw_00002,G,2 REMENEUIL,
391332996,00019,39133299600019,O,1993-05-24,NN,,,2011-04-28T00:55:51,false,4,,,,,LES TROIS CHENES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,93.0N,NAF1993,N,0.517522,46.916711,0.94,locality,Les Trois Chenes 86230 Usseau,86275_b126,G,LES TROIS CHENES,
392958971,00013,39295897100013,O,1993-11-15,NN,,,,true,4,,,,LD,LES RABOTTES REMENEUIL,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,52.4X,NAFRev1,O,0.482702,46.865779,0.51,street,Remeneuil 86230 Usseau,86275_b76tzw,G,REMENEUIL,
393725098,00015,39372509800015,O,,NN,,,,true,1,,,,,LA BATE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2J,NAF1993,N,0.488201,46.863147,0.57,street,La Basse Mornière 86230 Usseau,86275_a001,G,LA BASSE MORNIERE,
394345664,00012,39434566400012,O,,NN,,,,true,1,,,,,LA BOULINIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.499901,46.893355,0.94,street,La Boulinière 86230 Usseau,86275_n69fw3,G,LA BOULINIERE,
394381263,00059,39438126300059,O,2014-06-01,,,,2017-04-27T08:29:24,true,2,,,,,LA COUDRINIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,66.21Z,NAFRev2,N,0.499901,46.893355,0.52,street,La Boulinière 86230 Usseau,86275_n69fw3,G,LA BOULINIERE,
395312358,00025,39531235800025,O,,NN,,,,true,1,,,,,JALLAIS,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.1C,NAF1993,N,0.48226,46.863163,0.94,street,Jallais 86230 Usseau,86275_xiisju,G,JALLAIS,
399715101,00016,39971510100016,O,1995-01-01,NN,,,2014-02-17T02:31:53,true,4,,,,,LA BOULINIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,0.499901,46.893355,0.94,street,La Boulinière 86230 Usseau,86275_n69fw3,G,LA BOULINIERE,
399846625,00016,39984662500016,O,1994-10-01,NN,,,2016-08-26T09:57:44,true,5,,,,,LA BATE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.488201,46.863147,0.57,street,La Basse Mornière 86230 Usseau,86275_a001,G,LA BASSE MORNIERE,
400031605,00027,40003160500027,O,2009-01-01,NN,,4311ZZ,2018-09-29T12:26:26,true,2,,,,,LA MARELLE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,77.32Z,NAFRev2,N,0.500879,46.872147,0.51,street,Lieu Dit la Martiniere 86230 Usseau,86275_9gcbrl,G,LIEU DIT LA MARTINIERE,
400863973,00014,40086397300014,O,1995-07-14,NN,,,,true,1,,,,,LE FOURNIL D'USSEAU,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,15.8C,NAF1993,N,0.479274,46.879253,0.59,street,Le Foulin 86230 Usseau,86275_ogjbm4,G,LE FOULIN,
401071212,00021,40107121200021,O,1996-09-01,NN,,,,false,4,,4,,RUE,DU FORT,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1999-06-01,F,FOURNIL TRADITIONNEL DU HAUT POITOU,,,,15.8C,NAF1993,O,0.509415,46.875384,0.94,housenumber,4 Rue du Fort 86230 Usseau,86275_0060_00004,G,4 RUE DU FORT,
402015002,00015,40201500200015,O,1995-08-01,NN,,,2006-11-25T14:54:24,true,1,,,,,LES COUTARDIERES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,74.1J,NAF1993,N,0.509993,46.872454,0.82,street,Allée des Coutardières 86230 Usseau,86275_0040,G,ALLEE DES COUTARDIERES,
402015069,00022,40201506900022,O,2017-03-01,,,4520AB,2017-03-07T09:24:41,true,1,,9,,RUE,DU FORT,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,RABUSSEAU PATRICE,45.20A,NAFRev2,N,0.509346,46.874933,0.94,housenumber,9 Rue du Fort 86230 Usseau,86275_0060_00009,G,9 RUE DU FORT,
409693306,00014,40969330600014,O,1996-04-01,NN,,,2008-01-04T21:30:38,true,3,,,,LD,MONTENAY,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.491893,46.875022,0.94,street,Montenay 86230 Usseau,86275_1gpvlw,G,MONTENAY,
412863011,00018,41286301100018,O,1987-12-31,NN,,,2015-10-16T04:43:14,true,4,,,,,MENAUDIERES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,0.494805,46.884134,0.77,street,La Menaudiere 86230 Usseau,86275_4wh0uh,G,LA MENAUDIERE,
412870909,00014,41287090900014,O,1987-12-31,NN,,,,true,1,,,,,LA GARENNE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,0.509677,46.890939,0.34,street,La Bonneliere 86230 Usseau,86275_5i45bb,G,LA BONNELIERE,
412874745,00018,41287474500018,O,1990-09-29,NN,,,2016-01-12T00:19:09,true,3,,,,,LES LIMBAUDIERES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.497579,46.881677,0.94,street,Les Limbaudieres 86230 Usseau,86275_yoeju3,G,LES LIMBAUDIERES,
413950585,00013,41395058500013,O,1988-09-25,NN,,,2017-06-27T10:22:54,false,4,,,,,LA MICHALIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.484497,46.872504,0.87,street,La Michalliere 86230 Usseau,86275_gm2cnq,G,LA MICHALLIERE,
414405324,00016,41440532400016,O,1997-10-13,NN,,,2008-11-08T01:30:13,true,4,,,,,LE CHENE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,45.1A,NAFRev1,O,0.509721,46.871762,0.94,street,Le Chêne 86230 Usseau,86275_rglw4g,G,LE CHENE,
414843557,00011,41484355700011,O,1997-10-13,NN,,,2006-11-25T15:48:56,true,3,,,,LD,LE CHENE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.509721,46.871762,0.94,street,Le Chêne 86230 Usseau,86275_rglw4g,G,LE CHENE,
414994814,00013,41499481400013,O,1998-01-05,NN,,,2016-06-09T04:11:52,true,3,,,,LD,MONTHENAY,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.491893,46.875022,0.67,street,Montenay 86230 Usseau,86275_1gpvlw,G,MONTENAY,
418067781,00017,41806778100017,O,1998-03-16,NN,,,2016-06-07T03:47:07,true,3,,,,,LA BATE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.488201,46.863147,0.57,street,La Basse Mornière 86230 Usseau,86275_a001,G,LA BASSE MORNIERE,
418592507,00010,41859250700010,O,1997-09-30,NN,,,2010-04-18T07:53:30,true,3,,,,,MONTENAY,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.491893,46.875022,0.94,street,Montenay 86230 Usseau,86275_1gpvlw,G,MONTENAY,
419453048,00011,41945304800011,O,1998-06-01,NN,,,2016-06-22T04:41:23,true,5,,,,,LA BATE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.49Z,NAFRev2,O,0.488201,46.863147,0.57,street,La Basse Mornière 86230 Usseau,86275_a001,G,LA BASSE MORNIERE,
419695812,00018,41969581200018,O,1992-07-21,NN,,,2008-01-04T23:40:53,true,3,,,,,LA PIERRIERE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.493258,46.883268,0.94,street,La Pierriere 86230 Usseau,86275_s605mt,G,LA PIERRIERE,
421403908,00013,42140390800013,O,1999-01-11,NN,,,2008-11-08T01:39:20,false,4,,11,,RUE,DU FORT,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2L,NAFRev1,O,0.509407,46.873947,0.94,housenumber,11 Rue du Fort 86230 Usseau,86275_0060_00011,G,11 RUE DU FORT,
421899402,00018,42189940200018,O,1999-02-15,NN,,,2012-05-11T11:12:07,true,4,,,,,L'ECOSSE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,0.493579,46.874658,0.94,street,L'Écosse 86230 Usseau,86275_b4zdel,G,L ECOSSE,
422590067,00019,42259006700019,O,1999-04-15,NN,,,2016-06-07T03:47:01,true,3,,,,,LES TROIS CHENES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.517522,46.916711,0.94,locality,Les Trois Chenes 86230 Usseau,86275_b126,G,LES TROIS CHENES,
423589555,00014,42358955500014,O,1999-07-01,01,2018,4520AA,2020-08-25T10:14:38,true,4,,,,,LES TROIS CHENES,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.517522,46.916711,0.94,locality,Les Trois Chenes 86230 Usseau,86275_b126,G,LES TROIS CHENES,
424579563,00018,42457956300018,O,1999-10-11,NN,,,2008-11-08T01:46:08,false,4,,8,,RUE,DU PRIEURE,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.3A,NAF1993,N,0.507694,46.875136,0.94,housenumber,8 Rue du Prieuré 86230 Usseau,86275_0110_00008,G,8 RUE DU PRIEURE,
427927579,00016,42792757900016,O,1968-01-01,NN,,,2010-12-20T14:44:22,true,4,,,,LD,LES MARTINS,86230,USSEAU,,,86275,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.11Z,NAFRev2,N,0.498627,46.879684,0.94,street,Les Martins 86230 Usseau,86275_xqxaps,G,LES MARTINS,