id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-832553,2019-08-21,000001,Vente,7392,,,LES PETITES BURENNES,B053,58270,58143,Limon,58,,,581430000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,5160,3.39062,46.964913
2019-832553,2019-08-21,000001,Vente,7392,,,LES PETITES BURENNES,B053,58270,58143,Limon,58,,,581430000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,3614,3.391322,46.964955
2019-832553,2019-08-21,000001,Vente,7392,,,LES PETITES BURENNES,B053,58270,58143,Limon,58,,,581430000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,14326,3.392546,46.964638
2019-832561,2019-08-20,000001,Vente,3275,,,LES USAGES DE MONTGOUBLIN,B077,58270,58143,Limon,58,,,581430000B0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9600,3.403374,46.968617
2019-832561,2019-08-20,000001,Vente,3275,,,LES USAGES DE MONTGOUBLIN,B077,58270,58143,Limon,58,,,581430000B0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,3.404283,46.968396
2019-832561,2019-08-20,000001,Vente,3275,,,LES USAGES DE MONTGOUBLIN,B077,58270,58143,Limon,58,,,581430000B0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4991,3.403756,46.969154
2019-832561,2019-08-20,000001,Vente,3275,,,LES USAGES DE MONTGOUBLIN,B077,58270,58143,Limon,58,,,581430000B0199,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,350,3.404445,46.968911
2019-833058,2019-10-10,000002,Vente,168.3,,,PRE POLTRU,B064,58270,58143,Limon,58,,,581430000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,304,3.391395,46.973408
2019-833058,2019-10-10,000002,Vente,168.3,,,PRE POLTRU,B064,58270,58143,Limon,58,,,581430000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,257,3.39144,46.973454
2019-833820,2019-12-23,000001,Vente,77000,6,,IMP DES CADOUX,0030,58270,58143,Limon,58,,,581430000C0268,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,131,3.379186,46.967722
2019-833820,2019-12-23,000001,Vente,77000,,,LE BOURG,B006,58270,58143,Limon,58,,,581430000C0503,,,,,,,,,,,,,0,,,,,P,prés,,,666,3.3792,46.967676
2019-833865,2019-12-13,000001,Vente,11426.4,,,LES PETITES BURENNES,B053,58270,58143,Limon,58,,,581430000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,5160,3.39062,46.964913
2019-833865,2019-12-13,000001,Vente,11426.4,,,LES PETITES BURENNES,B053,58270,58143,Limon,58,,,581430000B0175,,,,,,,,,,,,,0,,,,,P,prés,,,3614,3.391322,46.964955
2019-833865,2019-12-13,000001,Vente,11426.4,,,LES PETITES BURENNES,B053,58270,58143,Limon,58,,,581430000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,14326,3.392546,46.964638
