siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005811336,00014,00581133600014,O,,NN,,,,true,1,,,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,81.21,NAP,N,1.880041,50.05512,0.95,street,Rue Verte 80580 Érondelle,80282_0160,G,RUE VERTE,
005811344,00018,00581134400018,O,,NN,,,,true,1,,,,RUE,GRANDE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1F,NAF1993,N,1.881963,50.050668,0.84,street,Rue de la Grande Aire 80580 Érondelle,80282_0083,G,RUE DE LA GRANDE AIRE,
218002707,00014,21800270700014,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,2,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.884356,50.052278,0.95,housenumber,2 Rue Verte 80580 Érondelle,80282_0160_00002,G,2 RUE VERTE,
218002707,00022,21800270700022,O,1983-12-21,02,2020,,2022-08-29T09:09:07,false,3,,,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.880041,50.05512,0.95,street,Rue Verte 80580 Érondelle,80282_0160,G,RUE VERTE,
218002707,00030,21800270700030,O,2005-01-01,,,,2013-10-05T12:14:53,false,3,MAIRIE,2,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.884356,50.052278,0.95,housenumber,2 Rue Verte 80580 Érondelle,80282_0160_00002,G,2 RUE VERTE,
268003365,00015,26800336500015,O,1983-03-01,NN,,,2010-06-26T03:16:27,true,3,,,,,,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302482922,00036,30248292200036,O,1900-01-01,,,,2022-06-17T16:22:48,false,3,,2,,RUE,DU PONT ROUGE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,85.1C,NAF1993,N,1.887238,50.055861,0.94,housenumber,2 Rue du Pont Rouge 80580 Érondelle,80282_0120_00002,G,2 RUE DU PONT ROUGE,
306516865,00012,30651686500012,O,,NN,,,,true,1,,,,,,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
314919549,00019,31491954900019,O,,NN,,,,true,1,,,,,GRANDE RUE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.881963,50.050668,0.83,street,Rue de la Grande Aire 80580 Érondelle,80282_0083,G,RUE DE LA GRANDE AIRE,
316998806,00012,31699880600012,O,1979-01-01,NN,,,,true,1,,,,RUE,DU TILLOY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.884766,50.05604,0.73,street,Impasse du Tilloy 80580 Érondelle,80282_0121,G,IMPASSE DU TILLOY,
319898599,00018,31989859900018,O,,,,,,true,1,,,,RUE,AIRE DUMETZ,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,1.884879,50.055249,0.95,street,Rue Aire Dumetz 80580 Érondelle,80282_0020,G,RUE AIRE DUMETZ,
329323760,00010,32932376000010,O,1984-01-02,NN,,,2008-11-07T00:47:23,true,4,,11,,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1J,NAFRev1,O,1.880375,50.052419,0.95,housenumber,11 Rue André Mauduit 80580 Érondelle,80282_0024_00011,G,11 RUE ANDRE MAUDUIT,
331253377,00021,33125337700021,O,1986-05-01,,,,,true,4,,24,,RUE,DE L'AIRE DUMETZ,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,1.886232,50.05585,0.77,housenumber,24 Rue Aire Dumetz 80580 Érondelle,80282_0020_00024,G,24 RUE AIRE DUMETZ,
335212148,00019,33521214800019,O,,NN,,,,true,1,,,,IMP,DU TILLOY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.60,NAP,N,1.884766,50.05604,0.8,street,Impasse du Tilloy 80580 Érondelle,80282_0121,G,IMPASSE DU TILLOY,
335212155,00022,33521215500022,O,2002-09-02,02,2020,4399CZ,2022-08-29T09:24:18,true,3,,11,,RUE,IRIBARNEGARAY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.886277,50.054121,0.95,housenumber,11 Rue Iribarnegaray 80580 Érondelle,80282_0092_00011,G,11 RUE IRIBARNEGARAY,
340811967,00017,34081196700017,O,1987-04-01,NN,,,,true,1,,,,,,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344324454,00018,34432445400018,O,,NN,,,,true,1,,,,RUE,DE L'AIRE DUMETZ,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,1.884879,50.055249,0.74,street,Rue Aire Dumetz 80580 Érondelle,80282_0020,G,RUE AIRE DUMETZ,
350482345,00013,35048234500013,O,,NN,,,,true,1,,6,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,55.4A,NAF1993,N,1.884119,50.052977,0.95,housenumber,6 Rue Verte 80580 Érondelle,80282_0160_00006,G,6 RUE VERTE,
351104427,00015,35110442700015,O,,,,,,true,1,,,,RTE,DE BRAY LES MAREUIL,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,67.01,NAP,N,1.85174,50.0543195,0.82,poi.place_of_worship,Église Notre-Dame-de-la-Nativité (Lieu de culte) Bray-lès-Mareuil,https://osm.org/way/253334421,G,,
382759090,00022,38275909000022,O,1993-02-15,NN,,,2007-05-19T11:02:50,true,4,,,,RTE,DE BRAY LES MAREUIL,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,1.85174,50.0543195,0.82,poi.place_of_worship,Église Notre-Dame-de-la-Nativité (Lieu de culte) Bray-lès-Mareuil,https://osm.org/way/253334421,G,,
388877722,00024,38887772200024,O,2015-03-16,,,,2021-02-23T11:14:50,true,1,,6,,RUE,RUE DE LA GATTELETTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,47.99B,NAFRev2,N,1.873257,50.051514,0.87,housenumber,6 Rue de la Gatelette 80580 Érondelle,80282_0080_00006,G,6 RUE DE LA GATELETTE,
390566784,00026,39056678400026,O,,,,,,true,1,,,,LD,LE GRAND AIRE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,52.6E,NAF1993,N,1.881963,50.050668,0.67,street,Rue de la Grande Aire 80580 Érondelle,80282_0083,G,RUE DE LA GRANDE AIRE,
391870615,00013,39187061500013,O,1992-06-01,NN,,,2008-01-04T23:58:05,true,3,,12,,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.882063,50.052423,0.95,housenumber,12 Rue André Mauduit 80580 Érondelle,80282_0024_00012,G,12 RUE ANDRE MAUDUIT,
398844795,00011,39884479500011,O,1994-10-20,NN,,,2020-01-08T03:55:32,true,4,WALOSZEK HENRYK,1,,CHE,DE LABLETTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20A,NAFRev2,N,1.885953,50.04821,0.69,housenumber,1 Chemin de Labiette 80580 Érondelle,80282_0040_00001,G,1 CHEMIN DE LABIETTE,
398886838,00018,39888683800018,O,1994-08-04,NN,,,,true,4,,6,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,1.884119,50.052977,0.95,housenumber,6 Rue Verte 80580 Érondelle,80282_0160_00006,G,6 RUE VERTE,
400113825,00014,40011382500014,O,1995-02-09,NN,,,2020-08-25T10:32:37,false,7,,1,,CHE,DE LABIETTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,64.20Z,NAFRev2,O,1.885953,50.04821,0.84,housenumber,1 Chemin de Labiette 80580 Érondelle,80282_0040_00001,G,1 CHEMIN DE LABIETTE,
400251997,00013,40025199700013,O,1988-01-01,NN,,,2006-11-25T12:47:51,true,1,,,,,LA RENARDIERE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,55.2E,NAF1993,N,1.870267,50.047218,0.94,street,La Renardière 80580 Érondelle,80282_wg6p0u,G,LA RENARDIERE,
400533568,00038,40053356800038,O,2013-09-09,,,1085ZZ,2015-10-01T19:37:51,true,2,,19,,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.21Z,NAFRev2,N,1.878825,50.052559,0.95,housenumber,19 Rue André Mauduit 80580 Érondelle,80282_0024_00019,G,19 RUE ANDRE MAUDUIT,
401548151,00018,40154815100018,O,1995-03-06,NN,,,2006-11-25T14:51:27,true,1,,1,,CHE,DE LABIETTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,N,1.885953,50.04821,0.84,housenumber,1 Chemin de Labiette 80580 Érondelle,80282_0040_00001,G,1 CHEMIN DE LABIETTE,
402318059,00019,40231805900019,O,,NN,,,,true,1,,1,T,IMP,EDOUARD TIRMONT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.884317,50.0564,0.79,housenumber,1ter Impasse Edouard Tirmont 80580 Érondelle,80282_0074_00001_ter,G,1TER IMPASSE EDOUARD TIRMONT,
408663060,00015,40866306000015,O,1996-07-12,NN,,,,true,1,,6,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,1.884119,50.052977,0.95,housenumber,6 Rue Verte 80580 Érondelle,80282_0160_00006,G,6 RUE VERTE,
408937654,00015,40893765400015,O,1972-06-01,NN,,,2014-01-10T07:37:38,true,4,,,,,,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410395677,00033,41039567700033,O,2013-12-31,11,2020,,2022-08-29T09:27:29,true,2,,3,,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,47.81Z,NAFRev2,O,1.882621,50.052327,0.95,housenumber,3 Rue André Mauduit 80580 Érondelle,80282_0024_00003,G,3 RUE ANDRE MAUDUIT,
411229727,00028,41122972700028,O,2017-06-13,,,,2017-07-11T10:54:49,true,1,,12,,,ROUTE DE BRAY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,68.20B,NAFRev2,N,1.884499,50.052164,0.67,housenumber,12 Route de Liercourt 80580 Érondelle,80282_0095_00012,G,12 ROUTE DE LIERCOURT,
428190581,00010,42819058100010,O,1992-07-06,NN,,,2008-07-11T00:56:00,true,3,,10,,RTE,DE LIERCOURT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.886387,50.047869,0.85,housenumber,10 Route de Liercourt 80580 Érondelle,80282_0095_00010,G,10 ROUTE DE LIERCOURT,
429889793,00015,42988979300015,O,2000-04-02,NN,,,,true,1,,,,LD,SOUS LE BOIS,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,92.6C,NAF1993,N,1.87586,50.049154,0.91,locality,Pres sous le Bois d’Eronde 80580 Érondelle,80282_B035,G,PRES SOUS LE BOIS D ERONDE,
434848735,00016,43484873500016,O,2001-02-16,NN,,,2019-09-04T03:48:24,true,3,,1,,CHE,DE LABIETTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.885953,50.04821,0.84,housenumber,1 Chemin de Labiette 80580 Érondelle,80282_0040_00001,G,1 CHEMIN DE LABIETTE,
434884912,00016,43488491200016,O,2001-02-19,NN,,,,false,3,,1,,CHE,DE LABIETTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,1.885953,50.04821,0.84,housenumber,1 Chemin de Labiette 80580 Érondelle,80282_0040_00001,G,1 CHEMIN DE LABIETTE,
439668518,00012,43966851800012,O,2001-10-25,NN,,,2006-11-25T17:37:49,false,4,,20,,RUE,IRIBARNEGARAY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,92.6C,NAFRev1,O,1.886794,50.054766,0.95,housenumber,20 Rue Iribarnegaray 80580 Érondelle,80282_0092_00020,G,20 RUE IRIBARNEGARAY,
439668518,00020,43966851800020,O,2004-01-07,,,,2008-01-04T20:40:11,true,3,,6,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.884119,50.052977,0.95,housenumber,6 Rue Verte 80580 Érondelle,80282_0160_00006,G,6 RUE VERTE,
480523513,00012,48052351300012,O,2004-12-20,NN,,,2008-01-05T00:10:06,true,3,,20,,RUE,IRIBARNEGARAY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.886794,50.054766,0.95,housenumber,20 Rue Iribarnegaray 80580 Érondelle,80282_0092_00020,G,20 RUE IRIBARNEGARAY,
484741178,00012,48474117800012,O,2005-10-09,,,,2008-01-05T21:54:51,true,2,,19,,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.878825,50.052559,0.95,housenumber,19 Rue André Mauduit 80580 Érondelle,80282_0024_00019,G,19 RUE ANDRE MAUDUIT,
487913352,00018,48791335200018,O,2005-12-01,,,,2008-01-05T02:19:01,true,2,M DELCENSERIE JULIEN,6,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.884119,50.052977,0.95,housenumber,6 Rue Verte 80580 Érondelle,80282_0160_00006,G,6 RUE VERTE,
491525598,00018,49152559800018,O,2006-09-04,,,,2008-11-08T03:06:00,true,3,,15,,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.32Z,NAFRev2,N,1.879689,50.052424,0.95,housenumber,15 Rue André Mauduit 80580 Érondelle,80282_0024_00015,G,15 RUE ANDRE MAUDUIT,
494009640,00025,49400964000025,O,2008-01-16,,,,2009-07-16T20:02:32,true,2,,2,,RTE,DE LIERCOURT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,90.03B,NAFRev2,N,1.884376,50.05208,0.85,housenumber,2 Route de Liercourt 80580 Érondelle,80282_0095_00002,G,2 ROUTE DE LIERCOURT,
497893917,00011,49789391700011,O,2007-03-26,,,,2018-05-15T03:43:53,true,2,,4,,RUE,DE LA GATELETTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.874677,50.052297,0.94,housenumber,4 Rue de la Gatelette 80580 Érondelle,80282_0080_00004,G,4 RUE DE LA GATELETTE,
514904143,00013,51490414300013,O,2009-10-01,01,2020,4333ZZ,2022-08-29T09:18:49,true,2,,13,,RUE,DU COIN,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,43.33Z,NAFRev2,O,1.882457,50.049579,0.95,housenumber,13 Rue du Coin 80580 Érondelle,80282_b037_00013,G,13 RUE DU COIN,
515099398,00015,51509939800015,O,1987-04-06,,,,2009-09-28T15:07:48,true,1,ECOLE COMMUNALE ERONDELLE,2,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,1987-04-06,A,,,,,94.99Z,NAFRev2,N,1.884356,50.052278,0.95,housenumber,2 Rue Verte 80580 Érondelle,80282_0160_00002,G,2 RUE VERTE,
517594503,00016,51759450300016,O,2009-11-02,,,,2012-11-10T01:23:38,true,2,,1,B,RUE,DE L'AIR DU METZ,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,96.02B,NAFRev2,N,1.883525,50.054612,0.5,housenumber,1bis Rue Aire Dumetz 80580 Érondelle,80282_0020_00001_bis,G,1BIS RUE AIRE DUMETZ,
518576467,00014,51857646700014,O,2009-12-14,,,9602AB,2015-06-26T19:26:25,true,1,,2,T,RTE,DE LIERCOURT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,96.02A,NAFRev2,N,1.885114,50.050583,0.76,housenumber,2ter Route de Liercourt 80580 Érondelle,80282_0095_00002_ter,G,2TER ROUTE DE LIERCOURT,
518607395,00010,51860739500010,O,2010-01-01,,,,2015-06-30T19:33:47,true,1,,11,,RUE,DU COIN,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,93.29Z,NAFRev2,N,1.882706,50.050027,0.95,housenumber,11 Rue du Coin 80580 Érondelle,80282_b037_00011,G,11 RUE DU COIN,
519738447,00027,51973844700027,O,2017-03-01,,,8219ZP,2021-02-23T15:32:25,true,1,,7,,IMP,EDOUARD TIRMONT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,96.01B,NAFRev2,N,1.884644,50.056298,0.77,street,Impasse Edouard Tirmont 80580 Érondelle,80282_0074,G,IMPASSE EDOUARD TIRMONT,
523331916,00024,52333191600024,O,2016-02-01,,,9529ZF,2019-02-05T04:17:46,true,2,,3,,CHE,DE BECQUERELLE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,95.29Z,NAFRev2,N,1.884187,50.048317,0.84,housenumber,3 Chemin de Becquerel 80580 Érondelle,80282_0030_00003,G,3 CHEMIN DE BECQUEREL,
751273913,00010,75127391300010,O,2012-05-02,,,4334ZC,2022-12-22T03:45:24,true,2,,6,,IMP,EDOUARD TIRMONT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.34Z,NAFRev2,N,1.884301,50.056483,0.86,housenumber,6 Impasse Edouard Tirmont 80580 Érondelle,80282_0074_00006,G,6 IMPASSE EDOUARD TIRMONT,
780634630,00013,78063463000013,O,1900-01-01,NN,,,2008-01-05T03:14:06,true,3,,,,,,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780634648,00015,78063464800015,O,,,,,,true,1,,,,,,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
793341967,00016,79334196700016,O,2013-05-16,,,,2013-05-31T10:10:29,true,1,,7,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,94.99Z,NAFRev2,N,1.881717,50.055234,0.95,housenumber,7 Rue Verte 80580 Érondelle,80282_0160_00007,G,7 RUE VERTE,
799563671,00012,79956367100012,O,2014-01-01,,,,2014-01-16T08:38:28,true,1,,4,,,LA RENARDIERE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,1.870267,50.047218,0.94,housenumber,4 La Renardière 80580 Érondelle,80282_wg6p0u_00004,G,4 LA RENARDIERE,
800563488,00017,80056348800017,O,2014-02-24,,,,2022-09-23T09:05:15,true,2,,10,,IMP,EDOUARD TIRMONT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,TP JEREMY COIN,43.12A,NAFRev2,O,1.884146,50.056541,0.86,housenumber,10 Impasse Edouard Tirmont 80580 Érondelle,80282_0074_00010,G,10 IMPASSE EDOUARD TIRMONT,
800684797,00015,80068479700015,O,2014-02-14,,,,2014-02-27T12:50:12,true,1,MAIRIE,2,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,93.12Z,NAFRev2,N,1.884356,50.052278,0.95,housenumber,2 Rue Verte 80580 Érondelle,80282_0160_00002,G,2 RUE VERTE,
809114242,00013,80911424200013,O,2015-01-06,NN,,4331ZB,2021-01-05T19:34:01,true,3,,11,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,ISOL'80,43.31Z,NAFRev2,N,1.878204,50.053962,0.95,housenumber,11 Rue Verte 80580 Érondelle,80282_0160_00011,G,11 RUE VERTE,
810358507,00012,81035850700012,O,2015-03-20,,,,2018-04-04T03:44:54,true,2,,16,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,JARDIN CONCEPT,47.76Z,NAFRev2,N,1.882363,50.055052,0.95,housenumber,16 Rue Verte 80580 Érondelle,80282_0160_00016,G,16 RUE VERTE,
812280915,00016,81228091500016,O,2015-07-20,00,2019,4329BA,2021-10-27T09:18:41,false,3,PARCELLE 2,9,,RUE,DE LA GATELETTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,FD AUTOMATISMES,43.29B,NAFRev2,O,1.874869,50.052304,0.94,housenumber,9 Rue de la Gatelette 80580 Érondelle,80282_0080_00009,G,9 RUE DE LA GATELETTE,
813292133,00010,81329213300010,O,2015-09-09,01,2020,,2022-08-29T10:06:11,true,3,,5,,CHE,DE BECQUERELLE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,93.12Z,NAFRev2,N,1.883977,50.04788,0.84,housenumber,5 Chemin de Becquerel 80580 Érondelle,80282_0030_00005,G,5 CHEMIN DE BECQUEREL,
813320355,00015,81332035500015,O,2015-08-26,,,,2018-04-10T15:03:56,true,1,,8,,RUE,DU PONT ROUGE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,68.20B,NAFRev2,N,1.886242,50.056335,0.94,housenumber,8 Rue du Pont Rouge 80580 Érondelle,80282_0120_00008,G,8 RUE DU PONT ROUGE,
815335682,00010,81533568200010,O,2016-01-04,,,4329BB,2017-01-10T08:30:01,true,2,,1,T,IMP,EDOUARD TIRMONT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CLOTURE SERVICE,43.29B,NAFRev2,N,1.884317,50.0564,0.79,housenumber,1ter Impasse Edouard Tirmont 80580 Érondelle,80282_0074_00001_ter,G,1TER IMPASSE EDOUARD TIRMONT,
818621187,00017,81862118700017,O,2016-01-04,,,,2018-04-10T15:05:14,true,2,,13,,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.19B,NAFRev2,N,1.880048,50.052419,0.95,housenumber,13 Rue André Mauduit 80580 Érondelle,80282_0024_00013,G,13 RUE ANDRE MAUDUIT,
818765570,00010,81876557000010,O,2016-03-01,,,4339ZZ,2022-06-22T10:57:28,false,2,,14,,RUE,DU COIN,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,43.39Z,NAFRev2,N,1.882697,50.050112,0.95,housenumber,14 Rue du Coin 80580 Érondelle,80282_b037_00014,G,14 RUE DU COIN,
820905370,00020,82090537000020,O,2013-01-01,,,,2016-06-14T04:09:37,false,1,,26,,RUE,IRIBARNEGARAY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,1.887122,50.055269,0.95,housenumber,26 Rue Iribarnegaray 80580 Érondelle,80282_0092_00026,G,26 RUE IRIBARNEGARAY,
825182405,00019,82518240500019,O,2017-02-01,,,9609ZP,2021-05-07T08:46:05,true,2,,12,,RUE,IRIBARNEGARAY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,96.09Z,NAFRev2,N,1.88636,50.054077,0.95,housenumber,12 Rue Iribarnegaray 80580 Érondelle,80282_0092_00012,G,12 RUE IRIBARNEGARAY,
830408548,00014,83040854800014,O,2014-07-01,,,,2020-03-18T03:42:10,true,2,,26,,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20A,NAFRev2,N,1.877966,50.052869,0.95,housenumber,26 Rue André Mauduit 80580 Érondelle,80282_0024_00026,G,26 RUE ANDRE MAUDUIT,
830816138,00010,83081613800010,O,2017-07-10,,,,2017-07-11T09:13:31,true,1,,11,,RUE,IRIBARNEGARAY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,86.90E,NAFRev2,N,1.886277,50.054121,0.95,housenumber,11 Rue Iribarnegaray 80580 Érondelle,80282_0092_00011,G,11 RUE IRIBARNEGARAY,
832245823,00014,83224582300014,O,2017-08-11,,,,2019-01-21T08:36:58,true,2,,16,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.882363,50.055052,0.95,housenumber,16 Rue Verte 80580 Érondelle,80282_0160_00016,G,16 RUE VERTE,
833736416,00011,83373641600011,O,2017-11-24,01,2020,4329AZ,2022-12-03T03:57:48,true,2,,30,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2018-02-28,A,DM FACADES,,,,43.99C,NAFRev2,O,1.880301,50.055237,0.95,housenumber,30 Rue Verte 80580 Érondelle,80282_0160_00030,G,30 RUE VERTE,
834501454,00013,83450145400013,O,2017-12-02,,,,2018-01-11T09:10:53,true,1,,4,,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2017-12-02,A,,,,,68.20B,NAFRev2,N,1.883374,50.052341,0.95,housenumber,4 Rue André Mauduit 80580 Érondelle,80282_0024_00004,G,4 RUE ANDRE MAUDUIT,
834520918,00014,83452091800014,O,2018-03-31,,,,2018-04-20T09:47:40,true,1,,13,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,01.11Z,NAFRev2,N,1.877814,50.054277,0.95,housenumber,13 Rue Verte 80580 Érondelle,80282_0160_00013,G,13 RUE VERTE,
834926537,00012,83492653700012,O,2018-02-01,,,4339ZZ,2018-01-26T09:25:08,true,1,,21,B,RUE,ANDRE MAUDUIT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,CHRISTOPHE DECO BRICO PRO,43.39Z,NAFRev2,N,1.878006,50.052809,0.87,housenumber,21bis Rue André Mauduit 80580 Érondelle,80282_0024_00021_bis,G,21BIS RUE ANDRE MAUDUIT,
838107860,00028,83810786000028,O,2022-04-26,,,,2022-05-07T13:54:48,true,1,,13,,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,R'AUTO,45.11Z,NAFRev2,N,1.877814,50.054277,0.95,housenumber,13 Rue Verte 80580 Érondelle,80282_0160_00013,G,13 RUE VERTE,
838321107,00016,83832110700016,O,2018-04-01,,,,2020-10-29T03:44:05,true,2,,16,B,RUE,VERTE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,JARDIN CONCEPTS,47.76Z,NAFRev2,N,1.882265,50.055115,0.82,housenumber,16bis Rue Verte 80580 Érondelle,80282_0160_00016_bis,G,16BIS RUE VERTE,
839735263,00015,83973526300015,O,2018-05-14,,,,2018-05-23T08:53:40,true,1,,6,,,IMPASSE EDOUARD TIRMONT,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,68.20B,NAFRev2,N,1.884301,50.056483,0.94,housenumber,6 Impasse Edouard Tirmont 80580 Érondelle,80282_0074_00006,G,6 IMPASSE EDOUARD TIRMONT,
841831019,00010,84183101900010,O,2018-09-01,,,,2022-07-07T04:19:25,true,2,,9,,CHE,DE BECQUERELLE,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,1.883908,50.047709,0.84,housenumber,9 Chemin de Becquerel 80580 Érondelle,80282_0030_00009,G,9 CHEMIN DE BECQUEREL,
842687865,00019,84268786500019,O,2018-09-04,,,,2018-09-29T04:31:04,true,1,,5,,RUE,AIRE DUMETZ,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,68.20B,NAFRev2,N,1.885134,50.055705,0.95,housenumber,5 Rue Aire Dumetz 80580 Érondelle,80282_0020_00005,G,5 RUE AIRE DUMETZ,
882421738,00015,88242173800015,O,2020-03-09,,,,2020-03-13T08:34:25,true,1,,12,,,ROUTE DE BRAY,80580,ERONDELLE,,,80282,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,68.20B,NAFRev2,N,1.884499,50.052164,0.67,housenumber,12 Route de Liercourt 80580 Érondelle,80282_0095_00012,G,12 ROUTE DE LIERCOURT,