id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806723,2021-01-22,000001,Vente,3450,,,LAC DE LIOURDRE,B041,46110,46028,Bétaille,46,,,46028000AD0225,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.76885,44.929984
2021-806927,2021-01-21,000001,Vente,412570,,,LE CAUSSE SUD,B017,46110,46028,Bétaille,46,,,46028000AE0425,,,,,,,,,,,,,0,,,,,T,terres,,,1459,1.748425,44.928383
2021-806927,2021-01-21,000001,Vente,412570,,,LE CAUSSE SUD,B017,46110,46028,Bétaille,46,,,46028000AE0426,,,,,,,,,,,,,0,,,,,P,prés,,,6865,1.74782,44.92893
2021-806927,2021-01-21,000001,Vente,412570,5262,,LE CAUSSE SUD,B017,46110,46028,Bétaille,46,,,46028000AE0427,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,2275,1.7486,44.928749
2021-806927,2021-01-21,000001,Vente,412570,,,LE CAUSSE SUD,B017,46110,46028,Bétaille,46,,,46028000AE0518,,,,,,,,,,,,,0,,,,,T,terres,,,3955,1.748751,44.929032
2021-807481,2021-03-08,000001,Vente,38000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,2285,1.735685,44.941869
2021-807481,2021-03-08,000001,Vente,38000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,1128,1.73505,44.942107
2021-807711,2021-03-31,000001,Vente,4700,,,RIEL HAUT,B085,46110,46028,Bétaille,46,,,46028000AD0097,,,,,,,,,,,,,0,,,,,P,prés,,,1360,1.763886,44.929426
2021-807711,2021-03-31,000001,Vente,4700,,,RIEL HAUT,B085,46110,46028,Bétaille,46,,,46028000AD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5053,1.763676,44.930207
2021-807785,2021-03-24,000001,Vente,1000,,,BOIS DE COUJAC,B006,46110,46028,Bétaille,46,,,46028000AM0324,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6800,1.724877,44.966788
2021-807785,2021-03-24,000001,Vente,1000,,,COUJAC,B026,46110,46028,Bétaille,46,,,46028000AM0419,,,,,,,,,,,,,0,,,,,P,prés,,,2404,1.72648,44.966806
2021-807785,2021-03-24,000001,Vente,1000,,,COUJAC,B026,46110,46028,Bétaille,46,,,46028000AM0420,,,,,,,,,,,,,0,,,,,P,prés,,,1676,1.726149,44.966356
2021-808181,2021-04-21,000001,Vente,72650,5564,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0350,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,93,1.735423,44.944644
2021-808303,2021-04-28,000001,Vente,135000,,,LE BATUD,B002,46110,46028,Bétaille,46,,,46028000AC0377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,546,1.736957,44.93537
2021-808303,2021-04-28,000001,Vente,135000,5149,,LE BATUD,B002,46110,46028,Bétaille,46,,,46028000AC0378,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,638,1.737342,44.935448
2021-808349,2021-05-05,000001,Vente,13500,,,CAUSSE DE SAINT GEORGE,B020,46110,46028,Bétaille,46,,,46028000AE0616,,,,,,,,,,,,,0,,,,,T,terres,,,2944,1.765476,44.927386
2021-808365,2021-04-27,000001,Vente,900,,,LE PEYRATEL,B068,46110,46028,Bétaille,46,,,46028000AP0312,,,,,,,,,,,,,0,,,,,P,prés,,,2831,1.747896,44.93953
2021-808582,2021-05-18,000001,Vente,155000,5870,F,LACAPELLE,B044,46110,46028,Bétaille,46,,,46028000AP0870,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,590,1.742056,44.943205
2021-808582,2021-05-18,000001,Vente,155000,5870,F,LACAPELLE,B044,46110,46028,Bétaille,46,,,46028000AP0870,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.742056,44.943205
2021-808684,2021-05-05,000002,Vente,3000,5263,,LE CAUSSE SUD,B017,46110,46028,Bétaille,46,,,46028000AE0932,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,118,1.751622,44.930236
2021-808907,2021-06-24,000001,Vente,40000,,,SEGALA DU MILIEU,B093,46110,46028,Bétaille,46,,,46028000AL0594,,,,,,,,,,,,,0,,,,,VI,vignes,,,251,1.731581,44.949298
2021-808907,2021-06-24,000001,Vente,40000,,,SEGALA DU MILIEU,B093,46110,46028,Bétaille,46,,,46028000AL0596,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.731385,44.949239
2021-808907,2021-06-24,000001,Vente,40000,,,SEGALA DU MILIEU,B093,46110,46028,Bétaille,46,,,46028000AL0599,,,,,,,,,,,,,0,,,,,T,terres,,,3713,1.730765,44.948676
2021-808907,2021-06-24,000001,Vente,40000,,,SEGALA DU MILIEU,B093,46110,46028,Bétaille,46,,,46028000AL0599,,,,,,,,,,,,,0,,,,,T,terres,,,8721,1.730765,44.948676
2021-808907,2021-06-24,000001,Vente,40000,,,SEGALA DU MILIEU,B093,46110,46028,Bétaille,46,,,46028000AL0599,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,5995,1.730765,44.948676
2021-809126,2021-06-09,000001,Vente,210900,5713,F,LACOMBE,B045,46110,46028,Bétaille,46,,,46028000AP0806,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,593,1.736846,44.948162
2021-809126,2021-06-09,000001,Vente,210900,5713,F,LACOMBE,B045,46110,46028,Bétaille,46,,,46028000AP0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.736846,44.948162
2021-809126,2021-06-09,000001,Vente,210900,5713,F,LACOMBE,B045,46110,46028,Bétaille,46,,,46028000AP0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.736846,44.948162
2021-809126,2021-06-09,000001,Vente,210900,5713,F,LACOMBE,B045,46110,46028,Bétaille,46,,,46028000AP0806,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.736846,44.948162
2021-809126,2021-06-09,000001,Vente,210900,5713,F,LACOMBE,B045,46110,46028,Bétaille,46,,,46028000AP0806,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,593,1.736846,44.948162
2021-809126,2021-06-09,000001,Vente,210900,5713,F,LACOMBE,B045,46110,46028,Bétaille,46,,,46028000AP0806,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,593,1.736846,44.948162
2021-809126,2021-06-09,000001,Vente,210900,,,LACOMBE,B045,46110,46028,Bétaille,46,,,46028000AP0961,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.736632,44.948223
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0222,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,803,1.726655,44.935988
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0223,,,,,,,,,,,,,0,,,,,P,prés,,,1575,1.726544,44.936238
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0223,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,700,1.726544,44.936238
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0224,,,,,,,,,,,,,0,,,,,P,prés,,,2335,1.726414,44.936597
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0225,,,,,,,,,,,,,0,,,,,P,prés,,,764,1.726902,44.936414
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0226,,,,,,,,,,,,,0,,,,,P,prés,,,1058,1.726869,44.936716
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0227,,,,,,,,,,,,,0,,,,,P,prés,,,1436,1.727012,44.936883
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0228,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.727252,44.937234
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0229,,,,,,,,,,,,,0,,,,,P,prés,,,1635,1.72678,44.93715
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0230,,,,,,,,,,,,,0,,,,,P,prés,,,3180,1.726154,44.937712
2021-809144,2021-06-25,000001,Vente,10950,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0386,,,,,,,,,,,,,0,,,,,T,terres,,,534,1.726157,44.93609
2021-809187,2021-06-28,000001,Vente,119000,,,LE BATUD,B002,46110,46028,Bétaille,46,,,46028000AC0504,,,,,,,,,,,,,0,,,,,T,terres,,,704,1.733096,44.93456
2021-809187,2021-06-28,000001,Vente,119000,5690,F,LE BATUD,B002,46110,46028,Bétaille,46,,,46028000AC0506,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,906,1.733167,44.934802
2021-809454,2021-07-06,000001,Vente,6750,,,LA GARENNE,B034,46110,46028,Bétaille,46,,,46028000AC0451,,,,,,,,,,,,,0,,,,,P,prés,,,13260,1.741792,44.940586
2021-809457,2021-06-28,000001,Vente,1200,,,MOUTOU,B061,46110,46028,Bétaille,46,,,46028000AI0163,,,,,,,,,,,,,0,,,,,T,terres,,,2818,1.726047,44.929574
2021-809472,2021-06-29,000001,Vente,63500,5027,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0048,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,100,1.732377,44.943651
2021-809472,2021-06-29,000001,Vente,63500,5027,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,100,1.732377,44.943651
2021-810007,2021-07-22,000001,Vente,9000,,,LAC DEL CIREY,B043,46110,46028,Bétaille,46,,,46028000AI0289,,,,,,,,,,,,,0,,,,,T,terres,,,6266,1.725399,44.928986
2021-810007,2021-07-22,000001,Vente,9000,,,LAC DEL CIREY,B043,46110,46028,Bétaille,46,,,46028000AI0356,,,,,,,,,,,,,0,,,,,P,prés,,,5200,1.727016,44.928732
2021-810007,2021-07-22,000001,Vente,9000,,,LAC DEL CIREY,B043,46110,46028,Bétaille,46,,,46028000AI0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,806,1.727257,44.928595
2021-810007,2021-07-22,000001,Vente,9000,,,BOIS DE BAYLE,B004,46110,46028,Bétaille,46,,,46028000AM0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,1.725876,44.963454
2021-810160,2021-07-29,000001,Vente,44000,5132,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0206,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,311,1.733392,44.94122
2021-810209,2021-08-19,000001,Vente,70000,5353,,LE SEGALA HAUT,B094,46110,46028,Bétaille,46,,,46028000AN0265,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,1691,1.72488,44.957248
2021-810209,2021-08-19,000001,Vente,70000,5353,,LE SEGALA HAUT,B094,46110,46028,Bétaille,46,,,46028000AN0265,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,NOYER,Noyeraie ou noyers,1219,1.72488,44.957248
2021-810209,2021-08-19,000001,Vente,70000,5353,,LE SEGALA HAUT,B094,46110,46028,Bétaille,46,,,46028000AN0265,,,,,,,,,,,,,0,1,Maison,51,2,VE,vergers,NOYER,Noyeraie ou noyers,1219,1.72488,44.957248
2021-810209,2021-08-19,000001,Vente,70000,5353,,LE SEGALA HAUT,B094,46110,46028,Bétaille,46,,,46028000AN0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1691,1.72488,44.957248
2021-810209,2021-08-19,000001,Vente,70000,5353,,LE SEGALA HAUT,B094,46110,46028,Bétaille,46,,,46028000AN0265,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1691,1.72488,44.957248
2021-810209,2021-08-19,000001,Vente,70000,5353,,LE SEGALA HAUT,B094,46110,46028,Bétaille,46,,,46028000AN0265,,,,,,,,,,,,,0,1,Maison,51,1,VE,vergers,NOYER,Noyeraie ou noyers,1219,1.72488,44.957248
2021-810215,2021-08-04,000001,Vente,13000,,,FLORENTY,B032,46110,46028,Bétaille,46,,,46028000AD0182,,,,,,,,,,,,,0,,,,,P,prés,,,3497,1.765752,44.930857
2021-810215,2021-08-04,000001,Vente,13000,,,FLORENTY,B032,46110,46028,Bétaille,46,,,46028000AD0183,,,,,,,,,,,,,0,,,,,P,prés,,,7775,1.76523,44.930953
2021-810215,2021-08-04,000001,Vente,13000,,,LAFORCE,B046,46110,46028,Bétaille,46,,,46028000AD0247,,,,,,,,,,,,,0,,,,,P,prés,,,1387,1.755874,44.935611
2021-810215,2021-08-04,000001,Vente,13000,,,LAFORCE,B046,46110,46028,Bétaille,46,,,46028000AD0250,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.755658,44.935628
2021-810215,2021-08-04,000001,Vente,13000,,,LAFORCE,B046,46110,46028,Bétaille,46,,,46028000AD0306,,,,,,,,,,,,,0,,,,,P,prés,,,991,1.75376,44.93386
2021-810215,2021-08-04,000001,Vente,13000,,,LAFORCE,B046,46110,46028,Bétaille,46,,,46028000AD0308,,,,,,,,,,,,,0,,,,,P,prés,,,1864,1.754444,44.933546
2021-810215,2021-08-04,000001,Vente,13000,,,LAFORCE,B046,46110,46028,Bétaille,46,,,46028000AD0392,,,,,,,,,,,,,0,,,,,P,prés,,,7709,1.757177,44.934884
2021-810215,2021-08-04,000001,Vente,13000,,,LAFORCE,B046,46110,46028,Bétaille,46,,,46028000AD0394,,,,,,,,,,,,,0,,,,,T,terres,,,7099,1.756143,44.935602
2021-810336,2021-08-10,000001,Vente,28000,5049,F,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0049,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,48,1.732274,44.943695
2021-810421,2021-08-30,000001,Vente,260000,,,SEGALA BAS,B091,46110,46028,Bétaille,46,,,46028000AL0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2115,1.728686,44.946286
2021-810421,2021-08-30,000001,Vente,260000,,,SEGALA BAS,B091,46110,46028,Bétaille,46,,,46028000AL0142,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.728686,44.946286
2021-810421,2021-08-30,000001,Vente,260000,,,SEGALA BAS,B091,46110,46028,Bétaille,46,,,46028000AL0144,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.728549,44.946095
2021-810421,2021-08-30,000001,Vente,260000,5442,,SEGALA BAS,B091,46110,46028,Bétaille,46,,,46028000AL0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,1.728474,44.9463
2021-810421,2021-08-30,000001,Vente,260000,5442,,SEGALA BAS,B091,46110,46028,Bétaille,46,,,46028000AL0403,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,425,1.728474,44.9463
2021-810421,2021-08-30,000001,Vente,260000,5442,,SEGALA BAS,B091,46110,46028,Bétaille,46,,,46028000AL0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,1.728474,44.9463
2021-810421,2021-08-30,000001,Vente,260000,5442,,SEGALA BAS,B091,46110,46028,Bétaille,46,,,46028000AL0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,1.728474,44.9463
2021-810480,2021-08-24,000001,Vente,297858,,,SAINT MARTIN,B088,46110,46028,Bétaille,46,,,46028000AM0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,1.715495,44.960331
2021-810480,2021-08-24,000001,Vente,297858,5387,,SAINT MARTIN,B088,46110,46028,Bétaille,46,,,46028000AM0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5140,1.716394,44.959815
2021-810480,2021-08-24,000001,Vente,297858,5387,,SAINT MARTIN,B088,46110,46028,Bétaille,46,,,46028000AM0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5140,1.716394,44.959815
2021-810480,2021-08-24,000001,Vente,297858,5387,,SAINT MARTIN,B088,46110,46028,Bétaille,46,,,46028000AM0198,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,5140,1.716394,44.959815
2021-810480,2021-08-24,000001,Vente,297858,,,SAINT MARTIN,B088,46110,46028,Bétaille,46,,,46028000AM0199,,,,,,,,,,,,,0,,,,,P,prés,,,3243,1.715955,44.959413
2021-810480,2021-08-24,000001,Vente,297858,,,BOIS DE BETAILLE,B005,46110,46028,Bétaille,46,,,46028000AM0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1319,1.716251,44.962551
2021-810896,2021-09-21,000001,Echange,400,,,MOUTOU,B061,46110,46028,Bétaille,46,,,46028000AI0168,,,,,,,,,,,,,0,,,,,L,landes,,,810,1.726857,44.92933
2021-810896,2021-09-21,000002,Echange,400,,,AL CAMP,B001,46110,46028,Bétaille,46,,,46028000AK0192,,,,,,,,,,,,,0,,,,,P,prés,,,1240,1.730749,44.935377
2021-810945,2021-09-24,000001,Vente,119000,5334,,LA GARENNE,B034,46110,46028,Bétaille,46,,,46028000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.73831,44.939812
2021-810945,2021-09-24,000001,Vente,119000,5334,,LA GARENNE,B034,46110,46028,Bétaille,46,,,46028000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.73831,44.939812
2021-810945,2021-09-24,000001,Vente,119000,5334,,LA GARENNE,B034,46110,46028,Bétaille,46,,,46028000AC0023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,667,1.73831,44.939812
2021-810945,2021-09-24,000001,Vente,119000,,,LA GARENNE,B034,46110,46028,Bétaille,46,,,46028000AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,9040,1.739042,44.939831
2021-810945,2021-09-24,000001,Vente,119000,,,LA GARENNE,B034,46110,46028,Bétaille,46,,,46028000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,2643,1.739956,44.939507
2021-810982,2021-09-29,000001,Vente,2500,,,COUJAC,B026,46110,46028,Bétaille,46,,,46028000AM0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6460,1.72819,44.964877
2021-810982,2021-09-29,000001,Vente,2500,,,COUJAC,B026,46110,46028,Bétaille,46,,,46028000AM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1112,1.727455,44.965118
2021-810982,2021-09-29,000001,Vente,2500,,,COUJAC,B026,46110,46028,Bétaille,46,,,46028000AM0020,,,,,,,,,,,,,0,,,,,T,terres,,,2810,1.72682,44.964868
2021-811233,2021-10-01,000002,Vente,12000,,,LABORIE,B039,46110,46028,Bétaille,46,,,46028000AE0874,,,,,,,,,,,,,0,,,,,P,prés,,,103,1.760147,44.920811
2021-811368,2021-10-08,000001,Vente,162000,5009,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0211,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,832,1.733199,44.940995
2021-811368,2021-10-08,000001,Vente,162000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,502,1.732892,44.941157
2021-811368,2021-10-08,000001,Vente,162000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,556,1.732823,44.940974
2021-811368,2021-10-08,000001,Vente,162000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0214,,,,,,,,,,,,,0,,,,,T,terres,,,539,1.73273,44.9408
2021-811785,2021-11-03,000001,Vente,14449.41,,,LASCOMBE DE LUQUE,B051,46110,46028,Bétaille,46,,,46028000AE0075,,,,,,,,,,,,,0,,,,,P,prés,,,2456,1.773476,44.925107
2021-811800,2021-11-03,000001,Vente,130000,,,LASCOMBE DE LUQUE,B051,46110,46028,Bétaille,46,,,46028000AE0664,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.772395,44.924707
2021-811800,2021-11-03,000001,Vente,130000,,,LASCOMBE DE LUQUE,B051,46110,46028,Bétaille,46,,,46028000AE0665,,,,,,,,,,,,,0,,,,,S,sols,,,3613,1.772717,44.92485
2021-811807,2021-10-07,000001,Vente,226400,5426,,SEGALA,B090,46110,46028,Bétaille,46,,,46028000AL0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,1.732456,44.950389
2021-811807,2021-10-07,000001,Vente,226400,5426,,SEGALA,B090,46110,46028,Bétaille,46,,,46028000AL0080,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1455,1.732456,44.950389
2021-811807,2021-10-07,000001,Vente,226400,,,SEGALA,B090,46110,46028,Bétaille,46,,,46028000AL0484,,,,,,,,,,,,,0,,,,,T,terres,,,2268,1.732902,44.950126
2021-811850,2021-04-16,000001,Adjudication,104000,5228,,RIEL HAUT,B085,46110,46028,Bétaille,46,,,46028000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,1.758236,44.933679
2021-811850,2021-04-16,000001,Adjudication,104000,5228,,RIEL HAUT,B085,46110,46028,Bétaille,46,,,46028000AD0141,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1540,1.758236,44.933679
2021-811850,2021-04-16,000001,Adjudication,104000,5228,,RIEL HAUT,B085,46110,46028,Bétaille,46,,,46028000AD0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1540,1.758236,44.933679
2021-811850,2021-04-16,000001,Adjudication,104000,,,RIEL HAUT,B085,46110,46028,Bétaille,46,,,46028000AD0142,,,,,,,,,,,,,0,,,,,T,terres,,,2245,1.758262,44.933504
2021-811850,2021-04-16,000001,Adjudication,104000,,,RIEL HAUT,B085,46110,46028,Bétaille,46,,,46028000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.75794,44.933909
2021-811850,2021-04-16,000001,Adjudication,104000,,,RIEL HAUT,B085,46110,46028,Bétaille,46,,,46028000AD0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,84,1.758325,44.93379
2021-811927,2021-11-30,000001,Vente,44000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0218,,,,,,,,,,,,,0,,,,,P,prés,,,5087,1.731723,44.941025
2021-811927,2021-11-30,000001,Vente,44000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.731723,44.941025
2021-811927,2021-11-30,000001,Vente,44000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,1180,1.732567,44.9414
2021-811927,2021-11-30,000001,Vente,44000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0243,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,150,1.731296,44.941521
2021-811927,2021-11-30,000001,Vente,44000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0244,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,213,1.731265,44.941412
2021-811927,2021-11-30,000001,Vente,44000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0245,,,,,,,,,,,,,0,,,,,P,prés,,,997,1.731268,44.941081
2021-811927,2021-11-30,000001,Vente,44000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0315,,,,,,,,,,,,,0,,,,,S,sols,,,547,1.731065,44.941057
2021-811967,2021-11-17,000001,Vente,10000,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0220,,,,,,,,,,,,,0,,,,,T,terres,,,1981,1.72407,44.934239
2021-811967,2021-11-17,000001,Vente,10000,,,LA VICAIRIE,B103,46110,46028,Bétaille,46,,,46028000AK0221,,,,,,,,,,,,,0,,,,,T,terres,,,8055,1.725035,44.935178
2021-811967,2021-11-17,000001,Vente,10000,,,LA RIVIERE GRANDE,B086,46110,46028,Bétaille,46,,,46028000AK0244,,,,,,,,,,,,,0,,,,,T,terres,,,1169,1.723301,44.935083
2021-811967,2021-11-17,000001,Vente,10000,,,LA RIVIERE GRANDE,B086,46110,46028,Bétaille,46,,,46028000AK0245,,,,,,,,,,,,,0,,,,,T,terres,,,2085,1.723212,44.934816
2021-811967,2021-11-17,000001,Vente,10000,,,LA RIVIERE GRANDE,B086,46110,46028,Bétaille,46,,,46028000AK0246,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2787,1.722946,44.934613
2021-812057,2021-11-10,000001,Vente,197000,5068,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0110,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,92,1.735185,44.944933
2021-812057,2021-11-10,000001,Vente,197000,5068,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.735185,44.944933
2021-812057,2021-11-10,000001,Vente,197000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1185,1.735368,44.945049
2021-812057,2021-11-10,000001,Vente,197000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.735368,44.945049
2021-812201,2021-12-08,000001,Vente,35000,5075,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,100,1.734212,44.94404
2021-812203,2021-12-08,000001,Vente,110000,5100,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.73405,44.942875
2021-812203,2021-12-08,000001,Vente,110000,5100,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0158,,,,,,,,,,,,,0,2,Appartement,170,7,S,sols,,,453,1.73405,44.942875
2021-812203,2021-12-08,000001,Vente,110000,5100,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.73405,44.942875
2021-812203,2021-12-08,000001,Vente,110000,5100,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.73405,44.942875
2021-812203,2021-12-08,000001,Vente,110000,5100,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0158,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,453,1.73405,44.942875
2021-812203,2021-12-08,000001,Vente,110000,5100,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.73405,44.942875
2021-812203,2021-12-08,000001,Vente,110000,5100,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.73405,44.942875
2021-812203,2021-12-08,000001,Vente,110000,5100,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.73405,44.942875
2021-812203,2021-12-08,000001,Vente,110000,5100,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.73405,44.942875
2021-812203,2021-12-08,000001,Vente,110000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.734161,44.942695
2021-812203,2021-12-08,000001,Vente,110000,,,LE BOURG,B010,46110,46028,Bétaille,46,,,46028000AB0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,511,1.73402,44.942778
2021-812233,2021-12-20,000001,Vente,370000,,,SIMONET,B096,46110,46028,Bétaille,46,,,46028000AL0541,,,,,,,,,,,,,0,,,,,L,landes,,,435,1.721045,44.952481
2021-812233,2021-12-20,000001,Vente,370000,,,SIMONET,B096,46110,46028,Bétaille,46,,,46028000AL0545,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.720939,44.9529
2021-812233,2021-12-20,000001,Vente,370000,5636,F,SIMONET,B096,46110,46028,Bétaille,46,,,46028000AL0547,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,883,1.720863,44.952723
2021-812233,2021-12-20,000001,Vente,370000,,,SIMONET,B096,46110,46028,Bétaille,46,,,46028000AL0550,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.720809,44.952913
2021-812233,2021-12-20,000001,Vente,370000,,,SIMONET,B096,46110,46028,Bétaille,46,,,46028000AL0553,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.721216,44.95242
2021-812233,2021-12-20,000001,Vente,370000,,,SIMONET,B096,46110,46028,Bétaille,46,,,46028000AL0557,,,,,,,,,,,,,0,,,,,L,landes,,,341,1.720562,44.952801
2021-812240,2021-12-07,000001,Vente,800,,,LABOUYGUE,B040,46110,46028,Bétaille,46,,,46028000AK0116,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.728898,44.937505
2021-812260,2021-11-30,000001,Vente,175000,,,RIEL HAUT,B085,46110,46028,Bétaille,46,,,46028000AD0365,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.757557,44.932194