id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-206965,2019-01-08,000001,Vente,330000,13,,RUE DU STADE,0169,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0043,,,,,,,,,,,,,0,1,Maison,169,7,T,terres,,,2715,-0.886133,46.222567
2019-206965,2019-01-08,000001,Vente,330000,13,,RUE DU STADE,0169,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0043,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1345,-0.886133,46.222567
2019-207053,2019-01-16,000001,Vente,579700,12,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0464,,,,,,,,,,,,,0,1,Maison,372,13,S,sols,,,1041,-0.889133,46.218806
2019-207053,2019-01-16,000001,Vente,579700,12,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0464,,,,,,,,,,,,,0,1,Maison,372,13,J,jardins,,,982,-0.889133,46.218806
2019-207200,2019-01-15,000001,Vente,285900,37,,RUE DE LIGOURE,0103,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0102,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,290,-0.887175,46.215729
2019-207279,2019-01-25,000001,Vente,285000,15,,RUE DU MOULIN CORNEAU,0125,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0369,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1425,-0.887821,46.223656
2019-207367,2019-02-06,000001,Vente,202000,1,,LOT L ETRIER,A002,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0433,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,652,-0.88805,46.220059
2019-207479,2019-02-14,000001,Vente,177000,2,,RUE DU CHAMP DE SUE,0037,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0472,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,741,-0.884824,46.220136
2019-207542,2019-02-18,000001,Vente,165000,23,,RUE DE LA ROULERIE,0158,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0486,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,374,-0.883065,46.218745
2019-207710,2019-02-19,000001,Vente,49500,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-0.886136,46.213222
2019-207834,2019-02-11,000001,Vente,219000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0975,,,,,,,,,,,,,0,,,,,S,sols,,,447,-0.885793,46.214828
2019-207838,2019-03-01,000001,Vente,264000,44,,RUE DE SAINTONGE,0165,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZY0062,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,-0.877291,46.212484
2019-207838,2019-03-01,000001,Vente,264000,,,FIEF DE FOUGEROU,B031,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZY0098,,,,,,,,,,,,,0,,,,,J,jardins,,,2565,-0.877236,46.21219
2019-207966,2019-03-05,000002,Vente,49929,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.891499,46.219251
2019-208051,2019-02-19,000001,Vente,200978,7,,IMP DU STADE,0168,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0353,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,590,-0.887549,46.221082
2019-208248,2019-03-20,000001,Vente,50600,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-0.886072,46.213333
2019-208253,2019-03-18,000001,Vente,10550,,,LES GRANDES VERSENNES,B050,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000YD0040,,,,,,,,,,,,,0,,,,,T,terres,,,15130,-0.902071,46.21025
2019-208253,2019-03-18,000001,Vente,10550,,,LE FIEF PINCOU,B040,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000YD0041,,,,,,,,,,,,,0,,,,,T,terres,,,20050,-0.902118,46.210787
2019-208264,2019-03-21,000001,Vente,26522,,,FIEF DE PORTE FACHE,B035,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZS0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1469,-0.884252,46.232306
2019-208428,2019-03-26,000001,Vente,68413.52,,,LES GROS PRES,B055,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AP0017,,,,,,,,,,,,,0,,,,,T,terres,,,6590,-0.898182,46.222032
2019-208428,2019-03-26,000001,Vente,68413.52,,,LES GROS PRES,B055,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AP0018,,,,,,,,,,,,,0,,,,,T,terres,,,5555,-0.897911,46.221349
2019-208428,2019-03-26,000001,Vente,68413.52,,,LES CHAMPS DE LA PREE,B010,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000YD0004,,,,,,,,,,,,,0,,,,,T,terres,,,42000,-0.904871,46.217306
2019-208617,2019-04-05,000001,Vente,95010,5320,,RUE DE LIGOURE,0103,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0793,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,261,-0.886957,46.216512
2019-208635,2019-03-29,000001,Vente,191000,27,,RUE DES VIGNES,0186,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000YC0083,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,656,-0.890131,46.212564
2019-208675,2019-04-09,000001,Vente,1595,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.88449,46.218136
2019-208675,2019-04-09,000001,Vente,1595,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0256,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-0.884425,46.218336
2019-208707,2019-04-08,000001,Vente,200000,3,,RUE ABEL MARTIN,0003,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZY0175,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,404,-0.887568,46.211366
2019-208819,2019-04-11,000001,Vente,180000,11,T,RUE DU MOULIN CORNEAU,0125,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0336,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,1028,-0.887999,46.223157
2019-208819,2019-04-11,000001,Vente,180000,11,T,RUE DU MOULIN CORNEAU,0125,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0336,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,-0.887999,46.223157
2019-209553,2019-05-07,000001,Vente,575000,5502,,SQ BAUDRY LACANTINERIE,0027,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0754,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,859,-0.887876,46.217891
2019-209553,2019-05-07,000001,Vente,575000,1,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0755,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,-0.88768,46.217864
2019-209605,2019-05-16,000001,Vente,480000,2,,RUE DE SAINTONGE,0165,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0411,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,912,-0.887571,46.215302
2019-209605,2019-05-16,000001,Vente,480000,2,,RUE DE SAINTONGE,0165,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0411,,,,,,,,,,,,,0,1,Maison,300,6,J,jardins,,,1826,-0.887571,46.215302
2019-209605,2019-05-16,000001,Vente,480000,2,,RUE DE SAINTONGE,0165,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0411,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1826,-0.887571,46.215302
2019-209605,2019-05-16,000001,Vente,480000,2,,RUE DE SAINTONGE,0165,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0411,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,912,-0.887571,46.215302
2019-209740,2019-05-31,000001,Vente,251500,,,FIEF DE FOUGEROU,B031,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZY0070,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.87625,46.211825
2019-209740,2019-05-31,000001,Vente,251500,,,FIEF DE FOUGEROU,B031,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZY0071,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.876485,46.211676
2019-209740,2019-05-31,000001,Vente,251500,2,,RUE DE FOUGEROUX,0075,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZY0073,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1061,-0.876253,46.211674
2019-209768,2019-05-10,000001,Vente,120000,12,,RUE DU STADE,0169,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0225,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,141,-0.886431,46.224458
2019-209799,2019-05-23,000001,Vente,65000,,,LA CROIX,B021,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AD0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,-0.879118,46.213765
2019-209809,2019-05-23,000001,Vente,65000,,,LA CROIX,B021,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AD0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,-0.87877,46.213691
2019-210007,2019-06-14,000001,Vente,900,,,LA GRANDE PREE,B048,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AP0020,,,,,,,,,,,,,0,,,,,P,prés,,,4125,-0.898672,46.22065
2019-210007,2019-06-14,000001,Vente,900,,,LA FRAGNEE,B044,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000YI0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,-0.856198,46.21564
2019-210007,2019-06-14,000001,Vente,900,,,LA FRAGNEE,B044,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000YI0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,-0.856348,46.214
2019-210049,2019-06-12,000001,Vente,1500,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0120,,,,,,,,,,,,,0,,,,,J,jardins,,,333,-0.883702,46.217226
2019-210198,2019-06-24,000001,Vente,325000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-0.888229,46.2172
2019-210198,2019-06-24,000001,Vente,325000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0689,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.887985,46.217287
2019-210198,2019-06-24,000001,Vente,325000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0691,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.887897,46.217244
2019-210198,2019-06-24,000001,Vente,325000,7,,RUE DU PONT DES BALLETS,0145,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0876,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,743,-0.888169,46.217362
2019-210260,2019-06-18,000001,Vente,200019,10,,RUE DE LA HAUTE BOURGOGNE,0093,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0389,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.886033,46.214447
2019-210260,2019-06-18,000001,Vente,200019,16,,RUE DES ARIELLES,0012,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0389,,,1,204.65,,,,,,,,,1,1,Maison,147,6,,,,,,-0.886033,46.214447
2019-210277,2019-06-28,000001,Vente,93200,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.886062,46.213444
2019-210277,2019-06-28,000001,Vente,93200,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-0.885962,46.213527
2019-210355,2019-06-27,000001,Vente,138000,11,,RUE DE LA PREE,0153,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0483,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,126,-0.889647,46.215984
2019-210585,2019-07-01,000001,Vente,272000,2,,RUE DE L'OCEAN,0131,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0196,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,600,-0.883046,46.221994
2019-210588,2019-06-18,000001,Vente,291612.7,20,,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0249,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,673,-0.891155,46.219177
2019-210859,2019-07-04,000001,Vente,270000,5560,,RUE DE LA CHAPELLE,0046,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZY0106,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,900,-0.888617,46.211764
2019-210979,2019-07-04,000001,Vente,143000,15,,RUE DE L AUNIS,0016,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0217,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,213,-0.885969,46.218782
2019-211058,2019-07-19,000001,Vente,100353.6,,,FIEF DE L ETANG,B033,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZS0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6969,-0.884408,46.229601
2019-211147,2019-07-29,000001,Vente,242500,12,,LOT L ETRIER,A002,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0444,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,639,-0.887872,46.219764
2019-211178,2019-07-12,000001,Vente,262000,7,,RUE DE LA CHARRE,0050,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0128,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,216,-0.88568,46.2168
2019-211178,2019-07-12,000001,Vente,262000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0133,,,,,,,,,,,,,0,,,,,J,jardins,,,342,-0.885567,46.216635
2019-211397,2019-07-29,000001,Vente,120000,5099,,RUE DE LA CHARRE,0050,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0998,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,121,-0.88639,46.215488
2019-211397,2019-07-29,000001,Vente,120000,1,,RUE DE LA CHARRE,0050,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0999,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-0.886347,46.215604
2019-211397,2019-07-29,000001,Vente,120000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1000,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.886332,46.215695
2019-211417,2019-08-12,000001,Vente,123500,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0297,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-0.883267,46.216028
2019-211417,2019-08-12,000001,Vente,123500,5040,,RUE DES JARDINS,0099,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,-0.883927,46.216356
2019-211417,2019-08-12,000001,Vente,123500,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0327,,,,,,,,,,,,,0,,,,,J,jardins,,,156,-0.884136,46.216042
2019-211417,2019-08-12,000001,Vente,123500,3,,RUE DES JARDINS,0099,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0330,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,86,-0.88423,46.215904
2019-211417,2019-08-12,000001,Vente,123500,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.884297,46.215818
2019-211417,2019-08-12,000001,Vente,123500,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.88435,46.215743
2019-211417,2019-08-12,000001,Vente,123500,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0531,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-0.883432,46.216354
2019-211417,2019-08-12,000001,Vente,123500,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0820,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.884403,46.215682
2019-211417,2019-08-12,000001,Vente,123500,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0822,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.884398,46.215734
2019-211449,2019-08-23,000001,Vente,230000,2,,LOT L ETRIER,A002,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0434,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,636,-0.887903,46.220025
2019-211716,2019-08-21,000001,Vente,200000,13,,RUE DE L'OCEAN,0131,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0187,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,712,-0.882089,46.221729
2019-211810,2019-09-03,000001,Vente,72000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.885077,46.221161
2019-211810,2019-09-03,000001,Vente,72000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.885145,46.221021
2019-211878,2019-08-26,000001,Vente,26901.86,,,FIEF DE PORTE FACHE,B035,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZS0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,-0.883028,46.23248
2019-211903,2019-08-30,000001,Vente,261000,2,A,RUE DU CHAMP DU NOYER,0040,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0973,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,733,-0.887951,46.214158
2019-212038,2019-09-14,000001,Vente,262000,7,,RUE DES POMMIERS,0141,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0544,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,217,-0.884683,46.216635
2019-212038,2019-09-14,000001,Vente,262000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0545,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.884721,46.216407
2019-212054,2019-09-04,000001,Vente,157222.4,,,FIEF DE PORTE FACHE,B035,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZS0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8708,-0.882372,46.233115
2019-212757,2019-10-11,000001,Vente,1,,,LE HAUT CORNEAU,B057,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0264,,,,,,,,,,,,,0,,,,,S,sols,,,2140,-0.886467,46.223208
2019-212757,2019-10-11,000001,Vente,1,,,LE HAUT CORNEAU,B057,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0265,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.886134,46.223736
2019-212765,2019-10-07,000001,Vente,410400,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0244,,,,,,,,,,,,,0,,,,,S,sols,,,3281,,
2019-212765,2019-10-07,000001,Vente,410400,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,4948,,
2019-212765,2019-10-07,000001,Vente,410400,5002,F,RUE DE LA GROSSE PLANCHE,0086,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0463,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1814,,
2019-212765,2019-10-07,000001,Vente,410400,,,LE BAS CORNEAU,B004,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0156,,,,,,,,,,,,,0,,,,,S,sols,,,1578,,
2019-212767,2019-10-11,000001,Vente,51800,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.885841,46.21376
2019-212919,2019-10-02,000002,Vente,5600,,,FOUGEROUX,B043,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AD0190,,,,,,,,,,,,,0,,,,,S,sols,,,224,-0.879447,46.212925
2019-213441,2019-10-21,000001,Vente,50000,,,LA CROIX,B021,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,-0.880195,46.214668
2019-213441,2019-10-21,000001,Vente,50000,,,LA CROIX,B021,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AD0177,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.880454,46.214648
2019-213678,2019-11-18,000001,Vente,190120,2,,ALL DES BOUVREUILS,0035,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AD0126,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,677,-0.876689,46.21368
2019-213824,2019-11-15,000001,Vente,230000,17,,RUE DE L'OCEAN,0131,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0189,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,746,-0.882101,46.222023
2019-213824,2019-11-15,000001,Vente,230000,17,,RUE DE L'OCEAN,0131,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0189,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,746,-0.882101,46.222023
2019-214026,2019-12-02,000001,Vente,49200,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-0.885901,46.213636
2019-214081,2019-12-02,000001,Vente,230000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-0.883896,46.216798
2019-214081,2019-12-02,000001,Vente,230000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-0.883881,46.216859
2019-214081,2019-12-02,000001,Vente,230000,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0215,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.883299,46.216765
2019-214081,2019-12-02,000001,Vente,230000,5153,,PL DE L EGLISE,0068,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.886231,46.21782
2019-214081,2019-12-02,000001,Vente,230000,4,,PL DE L EGLISE,0068,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0303,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,159,-0.886378,46.217784
2019-214118,2019-12-05,000001,Vente,60450,,,LE BANCHEREAU,B002,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.883282,46.222659
2019-214119,2019-12-06,000001,Vente,51200,,,LE BANCHEREAU,B002,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.883363,46.222543
2019-214123,2019-12-06,000001,Vente,45000,,,LE BANCHEREAU,B002,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZT0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.883439,46.222434
2019-214370,2019-12-18,000001,Vente,324450,5184,,RUE DES ARIELLES,0012,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0575,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,27,-0.885521,46.214157
2019-214370,2019-12-18,000001,Vente,324450,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,808,-0.885618,46.213985
2019-214370,2019-12-18,000001,Vente,324450,,,LE BOURG SUD,B008,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0577,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.885702,46.213837
2019-214512,2019-12-18,000001,Vente,135000,2,Q,RUE DE LA HAUTE BOURGOGNE,0093,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0974,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,225,-0.885888,46.214678
2019-214642,2019-12-19,000001,Vente,229320,17,,RUE DU CHAMP DU NOYER,0040,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AB0685,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,803,-0.887551,46.213512
2019-214725,2019-12-30,000001,Vente,3000,,,PETIT COURIGNY,B063,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZX0054,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-0.874283,46.198511
2019-214725,2019-12-30,000001,Vente,3000,,,PETIT COURIGNY,B063,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000ZX0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,2490,-0.874283,46.198511
2019-214746,2019-12-30,000001,Vente,62500,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-0.882907,46.219338
2019-214755,2019-12-30,000001,Vente,51000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-0.882641,46.219809
2019-214759,2019-12-27,000001,Vente,51000,,,LE BOURG NORD,B007,17540,17396,Saint-Sauveur-d'Aunis,17,,,17396000AC0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-0.883088,46.219634
