id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161236,2023-01-11,000001,Vente,90000,794,,CHE DES TENDRES -TORDOUET-,0770,14290,14570,Valorbiquet,14,,,145706930B0547,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.317662,49.036339
2023-161236,2023-01-11,000001,Vente,90000,794,,CHE DES TENDRES -TORDOUET-,0770,14290,14570,Valorbiquet,14,,,145706930B0547,,,,,,,,,,,,,0,1,Maison,65,3,PP,prés plantes,,,8385,0.317662,49.036339
2023-161236,2023-01-11,000001,Vente,90000,794,,CHE DES TENDRES -TORDOUET-,0770,14290,14570,Valorbiquet,14,,,145706930B0547,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1000,0.317662,49.036339
2023-161525,2023-01-17,000001,Vente,85000,2985,,RTE D'ORBEC - CHAPELLE YVON-,0415,14290,14570,Valorbiquet,14,,,145701540A0580,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1140,0.337483,49.065277
2023-161525,2023-01-17,000001,Vente,85000,2985,,RTE D'ORBEC - CHAPELLE YVON-,0415,14290,14570,Valorbiquet,14,,,145701540A0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.337483,49.065277
2023-161525,2023-01-17,000001,Vente,85000,2985,,RTE D'ORBEC - CHAPELLE YVON-,0415,14290,14570,Valorbiquet,14,,,145701540A0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.337483,49.065277
2023-161525,2023-01-17,000001,Vente,85000,2985,,RTE D'ORBEC - CHAPELLE YVON-,0415,14290,14570,Valorbiquet,14,,,145701540A0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.337483,49.065277
2023-161525,2023-01-17,000001,Vente,85000,2985,,RTE D'ORBEC - CHAPELLE YVON-,0415,14290,14570,Valorbiquet,14,,,145701540A0580,,,,,,,,,,,,,0,1,Maison,76,5,PP,prés plantes,,,1140,0.337483,49.065277
2023-161525,2023-01-17,000001,Vente,85000,2985,,RTE D'ORBEC - CHAPELLE YVON-,0415,14290,14570,Valorbiquet,14,,,145701540A0580,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1140,0.337483,49.065277
2023-161525,2023-01-17,000001,Vente,85000,2985,,RTE D'ORBEC - CHAPELLE YVON-,0415,14290,14570,Valorbiquet,14,,,145701540A0580,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1140,0.337483,49.065277
2023-161525,2023-01-17,000001,Vente,85000,2985,,RTE D'ORBEC - CHAPELLE YVON-,0415,14290,14570,Valorbiquet,14,,,145701540A0580,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,700,0.337483,49.065277
2023-161766,2023-01-20,000001,Vente,220000,,,LA LISIERE ST JULIEN DE MA,B538,14290,14570,Valorbiquet,14,,,145705990A0048,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.339964,49.084962
2023-161766,2023-01-20,000001,Vente,220000,2155,,RTE DE COURTONNE -ST JULIEN-,0250,14290,14570,Valorbiquet,14,,,145705990A0056,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.340788,49.086543
2023-161766,2023-01-20,000001,Vente,220000,,,LA HTE FACTIERE,B534,14290,14570,Valorbiquet,14,,,145705990A0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,0.340591,49.088135
2023-161766,2023-01-20,000001,Vente,220000,,,CLOS PERRET,B427,14290,14570,Valorbiquet,14,,,145705990A0061,,,,,,,,,,,,,0,,,,,P,prés,,,5492,0.339118,49.087732
2023-161766,2023-01-20,000001,Vente,220000,,,CLOS PERRET,B427,14290,14570,Valorbiquet,14,,,145705990A0061,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5492,0.339118,49.087732
2023-161766,2023-01-20,000001,Vente,220000,,,CLOS PERRET,B427,14290,14570,Valorbiquet,14,,,145705990A0062,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.339403,49.088283
2023-161766,2023-01-20,000001,Vente,220000,,,LA HTE FACTIERE,B534,14290,14570,Valorbiquet,14,,,145705990A0399,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.33892,49.086258
2023-161766,2023-01-20,000001,Vente,220000,856,,RUE DE LA MONTHOURE-CHAP YVON-,0397,14290,14570,Valorbiquet,14,,,145705990A0402,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,143,0.339066,49.086228
2023-161766,2023-01-20,000001,Vente,220000,,,LA HTE FACTIERE,B534,14290,14570,Valorbiquet,14,,,145705990A0423,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.341693,49.086498
2023-161766,2023-01-20,000001,Vente,220000,2155,,RTE DE COURTONNE -ST JULIEN-,0250,14290,14570,Valorbiquet,14,,,145705990A0424,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1431,0.340874,49.086722
2023-161766,2023-01-20,000001,Vente,220000,,,LA FACTIERE ST JULIEN DE M,B510,14290,14570,Valorbiquet,14,,,145705990A0426,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.341385,49.086382
2023-161766,2023-01-20,000001,Vente,220000,2155,,RTE DE COURTONNE -ST JULIEN-,0250,14290,14570,Valorbiquet,14,,,145705990A0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,S,sols,,,1000,0.340156,49.086698
2023-161766,2023-01-20,000001,Vente,220000,2155,,RTE DE COURTONNE -ST JULIEN-,0250,14290,14570,Valorbiquet,14,,,145705990A0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,AG,terrains d'agrément,,,2000,0.340156,49.086698
2023-161766,2023-01-20,000001,Vente,220000,2155,,RTE DE COURTONNE -ST JULIEN-,0250,14290,14570,Valorbiquet,14,,,145705990A0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,91,0,PP,prés plantes,,,24107,0.340156,49.086698
2023-161766,2023-01-20,000001,Vente,220000,,,LA JONC MARINIERE ST JULIE,B537,14290,14570,Valorbiquet,14,,,145705990A0449,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.340424,49.088205
2023-162145,2023-02-02,000001,Vente,145000,526,,RUE RIGAUDIERE FLEURIE -C YVON,0440,14290,14570,Valorbiquet,14,,,145701540C0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.35521,49.071472
2023-162145,2023-02-02,000001,Vente,145000,526,,RUE RIGAUDIERE FLEURIE -C YVON,0440,14290,14570,Valorbiquet,14,,,145701540C0110,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,1645,0.35521,49.071472
2023-162145,2023-02-02,000001,Vente,145000,526,,RUE RIGAUDIERE FLEURIE -C YVON,0440,14290,14570,Valorbiquet,14,,,145701540C0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1645,0.35521,49.071472
2023-162145,2023-02-02,000001,Vente,145000,526,,RUE RIGAUDIERE FLEURIE -C YVON,0440,14290,14570,Valorbiquet,14,,,145701540C0110,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,0.35521,49.071472
2023-162145,2023-02-02,000001,Vente,145000,,,LA RIGAUDIERE CHAPELLE YVO,B349,14290,14570,Valorbiquet,14,,,145701540C0133,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.356275,49.071316
2023-162145,2023-02-02,000001,Vente,145000,,,LA RIGAUDIERE CHAPELLE YVO,B349,14290,14570,Valorbiquet,14,,,145701540C0133,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5647,0.356275,49.071316
2023-162145,2023-02-02,000001,Vente,145000,,,COUR RIGAUDIERE CHAPELLE,B201,14290,14570,Valorbiquet,14,,,145701540C0161,,,,,,,,,,,,,0,,,,,P,prés,,,108,0.354438,49.071899
2023-162149,2023-02-01,000001,Vente,12000,,,LE PLESSIS,B979,14290,14570,Valorbiquet,14,,,145706930B0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15601,0.327324,49.042591
2023-162200,2023-01-13,000001,Vente,7000,,,COUR JOIGNEAUX,B722,14290,14570,Valorbiquet,14,,,145706470B0204,,,,,,,,,,,,,0,,,,,P,prés,,,441,0.300448,49.076317
2023-162200,2023-01-13,000001,Vente,7000,1198,,RTE DU HAMEAU BOURDON -ST PIER,0550,14290,14570,Valorbiquet,14,,,145706470B0335,,,,,,,,,,,,,0,,,,,P,prés,,,2325,0.299185,49.075374
2023-162200,2023-01-13,000001,Vente,7000,1198,,RTE DU HAMEAU BOURDON -ST PIER,0550,14290,14570,Valorbiquet,14,,,145706470B0335,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.299185,49.075374
2023-162200,2023-01-13,000001,Vente,7000,1198,,RTE DU HAMEAU BOURDON -ST PIER,0550,14290,14570,Valorbiquet,14,,,145706470B0347,,,,,,,,,,,,,0,,,,,P,prés,,,6148,0.300486,49.076452
2023-162200,2023-01-13,000001,Vente,7000,1198,,RTE DU HAMEAU BOURDON -ST PIER,0550,14290,14570,Valorbiquet,14,,,145706470B0347,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.300486,49.076452
2023-162443,2023-02-09,000001,Vente,15000,,,LES BROCHES,B649,14290,14570,Valorbiquet,14,,,145706470B0070,,,,,,,,,,,,,0,,,,,P,prés,,,17396,0.30347,49.059884
2023-162772,2023-02-20,000001,Vente,144450,964,,RUE DE LA MONTHOURE-CHAP YVON-,0397,14290,14570,Valorbiquet,14,,,145701540A0640,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1000,0.328305,49.069784
2023-162772,2023-02-20,000001,Vente,144450,964,,RUE DE LA MONTHOURE-CHAP YVON-,0397,14290,14570,Valorbiquet,14,,,145701540A0640,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,438,0.328305,49.069784
2023-163419,2023-02-22,000001,Vente,145000,,,COUR DU BEAU HUE,B703,14290,14570,Valorbiquet,14,,,145706470B0252,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1040,0.305584,49.06372
2023-163419,2023-02-22,000001,Vente,145000,200,,CHE DES MARRONNIERS -ST PIERRE,0560,14290,14570,Valorbiquet,14,,,145706470B0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.305549,49.063795
2023-163419,2023-02-22,000001,Vente,145000,200,,CHE DES MARRONNIERS -ST PIERRE,0560,14290,14570,Valorbiquet,14,,,145706470B0254,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,460,0.305549,49.063795
2023-163419,2023-02-22,000001,Vente,145000,,,COUR DU BEAU HUE,B703,14290,14570,Valorbiquet,14,,,145706470B0407,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,169,0.305774,49.063585
2023-163419,2023-02-22,000001,Vente,145000,,,COUR DU BEAU HUE,B703,14290,14570,Valorbiquet,14,,,145706470B0419,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,62,0.305836,49.063768
2023-163801,2023-02-23,000001,Vente,66000,356,,RUE DU MESNIL DONNE -TORDOUET-,0710,14290,14570,Valorbiquet,14,,,145706930B0085,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,485,0.331203,49.048757
2023-164250,2023-03-07,000001,Vente,240000,638,,RTE DE BESNERAY -CHAPELLE YVON,0320,14290,14570,Valorbiquet,14,,,145701540D0120,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.364811,49.061584
2023-164250,2023-03-07,000001,Vente,240000,638,,RTE DE BESNERAY -CHAPELLE YVON,0320,14290,14570,Valorbiquet,14,,,145701540D0120,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,6413,0.364811,49.061584
2023-165214,2023-03-28,000001,Vente,144000,3,,CHE D'AUQUAINVILLE-ST CYR DU R,0025,14290,14570,Valorbiquet,14,,,14570000AB0170,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,253,0.296461,49.053828
2023-165214,2023-03-28,000001,Vente,144000,3,,CHE D'AUQUAINVILLE-ST CYR DU R,0025,14290,14570,Valorbiquet,14,,,14570000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,0.296461,49.053828
2023-165275,2023-04-03,000001,Vente,210000,513,,IMP DE LA PLANQUETTE -TORDOUET,0740,14290,14570,Valorbiquet,14,,,145706930A0543,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,0.313236,49.049547
2023-165275,2023-04-03,000001,Vente,210000,513,,IMP DE LA PLANQUETTE -TORDOUET,0740,14290,14570,Valorbiquet,14,,,145706930A0543,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2367,0.313236,49.049547
2023-165275,2023-04-03,000001,Vente,210000,513,,IMP DE LA PLANQUETTE -TORDOUET,0740,14290,14570,Valorbiquet,14,,,145706930A0543,,,,,,,,,,,,,0,1,Maison,110,6,AG,terrains d'agrément,,,2367,0.313236,49.049547
2023-165275,2023-04-03,000001,Vente,210000,513,,IMP DE LA PLANQUETTE -TORDOUET,0740,14290,14570,Valorbiquet,14,,,145706930A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.313236,49.049547
2023-165448,2023-04-14,000001,Vente,165000,127,,RUE DES VATINES -CHAP YVON-,0475,14290,14570,Valorbiquet,14,,,145701540A0611,,,,,,,,,,,,,0,1,Maison,55,1,AG,terrains d'agrément,,,2000,0.344817,49.068159
2023-165448,2023-04-14,000001,Vente,165000,127,,RUE DES VATINES -CHAP YVON-,0475,14290,14570,Valorbiquet,14,,,145701540A0611,,,,,,,,,,,,,0,1,Maison,55,1,P,prés,,,3724,0.344817,49.068159
2023-165448,2023-04-14,000001,Vente,165000,127,,RUE DES VATINES -CHAP YVON-,0475,14290,14570,Valorbiquet,14,,,145701540A0611,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,500,0.344817,49.068159
2023-165485,2023-04-07,000001,Vente,60000,497,,CHE DE LA SOURCE,0615,14290,14570,Valorbiquet,14,,,145706470A0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,6909,0.314419,49.06524
2023-165485,2023-04-07,000001,Vente,60000,497,,CHE DE LA SOURCE,0615,14290,14570,Valorbiquet,14,,,145706470A0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,2303,0.314419,49.06524
2023-165485,2023-04-07,000001,Vente,60000,,,COUR FLEURY,B717,14290,14570,Valorbiquet,14,,,145706470A0210,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5208,0.314548,49.06471
2023-165485,2023-04-07,000001,Vente,60000,,,COUR FLEURY,B717,14290,14570,Valorbiquet,14,,,145706470A0211,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.31402,49.064839
2023-165485,2023-04-07,000001,Vente,60000,,,COUR DU VAL,B712,14290,14570,Valorbiquet,14,,,145706470A0471,,,,,,,,,,,,,0,,,,,P,prés,,,870,0.313553,49.06463
2023-165485,2023-04-07,000001,Vente,60000,,,LE VAL ST CYR RONCERAY,B121,14290,14570,Valorbiquet,14,,,145700000A0489,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.314947,49.064148
2023-165485,2023-04-07,000001,Vente,60000,,,LE VAL ST CYR RONCERAY,B121,14290,14570,Valorbiquet,14,,,145700000A0489,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6852,0.314947,49.064148
2023-166134,2023-04-21,000001,Vente,2000,,,LE VAS,C014,14290,14570,Valorbiquet,14,,,145706930B0009,,,,,,,,,,,,,0,,,,,P,prés,,,3900,0.324317,49.04196
2023-166656,2023-04-25,000001,Vente,227517.9,551,,RTE DU VAL ANDRIEU -ST JULIEN-,0310,14290,14570,Valorbiquet,14,,,145705990A0365,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.321657,49.086406
2023-166656,2023-04-25,000001,Vente,227517.9,551,,RTE DU VAL ANDRIEU -ST JULIEN-,0310,14290,14570,Valorbiquet,14,,,145705990A0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.321657,49.086406
2023-166656,2023-04-25,000001,Vente,227517.9,551,,RTE DU VAL ANDRIEU -ST JULIEN-,0310,14290,14570,Valorbiquet,14,,,145705990A0365,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2219,0.321657,49.086406
2023-166656,2023-04-25,000001,Vente,227517.9,551,,RTE DU VAL ANDRIEU -ST JULIEN-,0310,14290,14570,Valorbiquet,14,,,145705990A0365,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2219,0.321657,49.086406
2023-167219,2023-05-03,000001,Vente,46000,,,LE CLOS POLET,B028,14290,14570,Valorbiquet,14,,,14570000AA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,0.296886,49.055761
2023-167336,2023-05-05,000001,Vente,206000,6,,IMP DES FOURCHES -ST JULIEN-,0260,14290,14570,Valorbiquet,14,,,145705990A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.340802,49.087901
2023-167336,2023-05-05,000001,Vente,206000,6,,IMP DES FOURCHES -ST JULIEN-,0260,14290,14570,Valorbiquet,14,,,145705990A0384,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1338,0.340802,49.087901
2023-167336,2023-05-05,000001,Vente,206000,6,,IMP DES FOURCHES -ST JULIEN-,0260,14290,14570,Valorbiquet,14,,,145705990A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.340802,49.087901
2023-167336,2023-05-05,000001,Vente,206000,6,,IMP DES FOURCHES -ST JULIEN-,0260,14290,14570,Valorbiquet,14,,,145705990A0384,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,251,0.340802,49.087901
2023-167336,2023-05-05,000001,Vente,206000,6,,IMP DES FOURCHES -ST JULIEN-,0260,14290,14570,Valorbiquet,14,,,145705990A0384,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1338,0.340802,49.087901
2023-167336,2023-05-05,000001,Vente,206000,6,,IMP DES FOURCHES -ST JULIEN-,0260,14290,14570,Valorbiquet,14,,,145705990A0384,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,251,0.340802,49.087901
2023-167336,2023-05-05,000001,Vente,206000,6,,IMP DES FOURCHES -ST JULIEN-,0260,14290,14570,Valorbiquet,14,,,145705990A0384,,,,,,,,,,,,,0,1,Maison,158,5,PP,prés plantes,,,251,0.340802,49.087901
2023-167336,2023-05-05,000001,Vente,206000,6,,IMP DES FOURCHES -ST JULIEN-,0260,14290,14570,Valorbiquet,14,,,145705990A0384,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,1338,0.340802,49.087901
2023-167336,2023-05-05,000001,Vente,206000,6,,IMP DES FOURCHES -ST JULIEN-,0260,14290,14570,Valorbiquet,14,,,145705990A0384,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,0.340802,49.087901
2023-167513,2023-05-23,000001,Vente,50000,,,CHP FOURRIER,B173,14290,14570,Valorbiquet,14,,,145701540A0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1998,0.333956,49.066532
2023-167513,2023-05-23,000001,Vente,50000,,,CHP FOURRIER,B173,14290,14570,Valorbiquet,14,,,145701540A0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1825,0.334493,49.06636
2023-167907,2023-06-02,000001,Vente,71400,2212,,RTE DE CERNAY -TORDOUET-,0675,14290,14570,Valorbiquet,14,,,145706930B0580,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,3191,0.326314,49.031698
2023-167907,2023-06-02,000001,Vente,71400,2212,,RTE DE CERNAY -TORDOUET-,0675,14290,14570,Valorbiquet,14,,,145706930B0580,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.326314,49.031698
2023-167907,2023-06-02,000001,Vente,71400,2212,,RTE DE CERNAY -TORDOUET-,0675,14290,14570,Valorbiquet,14,,,145706930B0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.326314,49.031698
2023-167907,2023-06-02,000001,Vente,71400,2212,,RTE DE CERNAY -TORDOUET-,0675,14290,14570,Valorbiquet,14,,,145706930B0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.326314,49.031698
2023-167907,2023-06-02,000001,Vente,71400,2212,,RTE DE CERNAY -TORDOUET-,0675,14290,14570,Valorbiquet,14,,,145706930B0580,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3191,0.326314,49.031698
2023-167907,2023-06-02,000001,Vente,71400,2212,,RTE DE CERNAY -TORDOUET-,0675,14290,14570,Valorbiquet,14,,,145706930B0580,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3191,0.326314,49.031698
2023-168251,2023-04-21,000001,Vente,119900,2318,,RTE D'ORBEC - CHAPELLE YVON-,0415,14290,14570,Valorbiquet,14,,,145701540A0175,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,315,0.330322,49.069265
2023-168251,2023-04-21,000001,Vente,119900,,,LA MONTOURE LA CHAPELLE YV,B279,14290,14570,Valorbiquet,14,,,145701540A0176,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.330379,49.0692
2023-168251,2023-04-21,000001,Vente,119900,,,LA MONTOURE LA CHAPELLE YV,B279,14290,14570,Valorbiquet,14,,,145701540A0177,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4250,0.3303,49.069093
2023-168251,2023-04-21,000001,Vente,119900,,,LA MONTOURE LA CHAPELLE YV,B279,14290,14570,Valorbiquet,14,,,145701540A0180,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6540,0.330929,49.068319
2023-168356,2023-06-13,000001,Vente,190000,35,,RUE DE COPPLESTONE-ST CYR DU R,0080,14290,14570,Valorbiquet,14,,,14570000AA0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1523,0.296361,49.054386
2023-168356,2023-06-13,000001,Vente,190000,35,,RUE DE COPPLESTONE-ST CYR DU R,0080,14290,14570,Valorbiquet,14,,,14570000AA0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1523,0.296361,49.054386
2023-168757,2023-06-19,000001,Vente,750,,,HERBAGE DES QUATRE MAILLOC,B524,14290,14570,Valorbiquet,14,,,145705990C0393,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.31473,49.084221
2023-169165,2023-06-23,000001,Vente,400000,52,,CHE DE LA QUENTINIERE ST JULIE,0290,14290,14570,Valorbiquet,14,,,145705990B0289,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,2316,0.343276,49.073059
2023-169165,2023-06-23,000001,Vente,400000,52,,CHE DE LA QUENTINIERE ST JULIE,0290,14290,14570,Valorbiquet,14,,,145705990B0289,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,0.343276,49.073059
2023-169249,2023-06-21,000001,Vente,80000,411,,IMP DE LA PLANQUETTE -TORDOUET,0740,14290,14570,Valorbiquet,14,,,145706930A0475,,,,,,,,,,,,,0,1,Maison,13,1,PP,prés plantes,,,2428,0.313368,49.049973
2023-169249,2023-06-21,000001,Vente,80000,411,,IMP DE LA PLANQUETTE -TORDOUET,0740,14290,14570,Valorbiquet,14,,,145706930A0478,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.313528,49.049932
2023-169543,2023-07-06,000001,Vente,27000,41,,RUE DU MESNIL DONNE -TORDOUET-,0710,14290,14570,Valorbiquet,14,,,145706930B0490,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,300,0.329934,49.04985
2023-169980,2023-07-07,000001,Vente,200000,409,,CHE DES TENDRES -TORDOUET-,0770,14290,14570,Valorbiquet,14,,,145706930B0582,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.321264,49.035738
2023-169980,2023-07-07,000001,Vente,200000,409,,CHE DES TENDRES -TORDOUET-,0770,14290,14570,Valorbiquet,14,,,145706930B0582,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2000,0.321264,49.035738
2023-169980,2023-07-07,000001,Vente,200000,409,,CHE DES TENDRES -TORDOUET-,0770,14290,14570,Valorbiquet,14,,,145706930B0582,,,,,,,,,,,,,0,1,Maison,120,5,PP,prés plantes,,,10541,0.321264,49.035738
2023-170271,2023-07-11,000001,Vente,252380,144,,IMP DES VATINES -CHAP YVON-,0470,14290,14570,Valorbiquet,14,,,145701540A0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1490,0.343963,49.070324
2023-170271,2023-07-11,000001,Vente,252380,144,,IMP DES VATINES -CHAP YVON-,0470,14290,14570,Valorbiquet,14,,,145701540A0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.343963,49.070324
2023-170271,2023-07-11,000001,Vente,252380,144,,IMP DES VATINES -CHAP YVON-,0470,14290,14570,Valorbiquet,14,,,145701540A0031,,,,,,,,,,,,,0,1,Maison,176,8,P,prés,,,4894,0.343963,49.070324
2023-170271,2023-07-11,000001,Vente,252380,144,,IMP DES VATINES -CHAP YVON-,0470,14290,14570,Valorbiquet,14,,,145701540A0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4894,0.343963,49.070324
2023-170271,2023-07-11,000001,Vente,252380,144,,IMP DES VATINES -CHAP YVON-,0470,14290,14570,Valorbiquet,14,,,145701540A0031,,,,,,,,,,,,,0,1,Maison,176,8,AG,terrains d'agrément,,,1490,0.343963,49.070324
2023-170271,2023-07-11,000001,Vente,252380,144,,IMP DES VATINES -CHAP YVON-,0470,14290,14570,Valorbiquet,14,,,145701540A0031,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,500,0.343963,49.070324
2023-170756,2023-07-25,000001,Vente,175000,582,,RUE MOULIN DES FONTAINES -C YV,0410,14290,14570,Valorbiquet,14,,,145701540A0350,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,418,0.332677,49.067644
2023-170756,2023-07-25,000001,Vente,175000,582,,RUE MOULIN DES FONTAINES -C YV,0410,14290,14570,Valorbiquet,14,,,145701540A0350,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,502,0.332677,49.067644
2023-170756,2023-07-25,000001,Vente,175000,582,,RUE MOULIN DES FONTAINES -C YV,0410,14290,14570,Valorbiquet,14,,,145701540A0352,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1120,0.332452,49.067482
2023-170764,2023-08-01,000001,Vente,163000,16,,CHE DU BEAU HUE -ST PIERRE-,0500,14290,14570,Valorbiquet,14,,,145706470B0410,,,,,,,,,,,,,0,1,Maison,126,3,AG,terrains d'agrément,,,2000,0.302244,49.066249
2023-170764,2023-08-01,000001,Vente,163000,16,,CHE DU BEAU HUE -ST PIERRE-,0500,14290,14570,Valorbiquet,14,,,145706470B0410,,,,,,,,,,,,,0,1,Maison,126,3,P,prés,,,3561,0.302244,49.066249
2023-170764,2023-08-01,000001,Vente,163000,16,,CHE DU BEAU HUE -ST PIERRE-,0500,14290,14570,Valorbiquet,14,,,145706470B0410,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1000,0.302244,49.066249
2023-170994,2023-06-21,000001,Vente,15000,,,LE MIGEOLET,B078,14290,14570,Valorbiquet,14,,,145700000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,11040,0.306027,49.053528
2023-171108,2023-08-03,000001,Vente,58000,112,,RTE DE CERNAY -TORDOUET-,0675,14290,14570,Valorbiquet,14,,,145706930B0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,0.330254,49.048881
2023-171108,2023-08-03,000001,Vente,58000,112,,RTE DE CERNAY -TORDOUET-,0675,14290,14570,Valorbiquet,14,,,145706930B0054,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,1010,0.330254,49.048881
2023-171108,2023-08-03,000001,Vente,58000,112,,RTE DE CERNAY -TORDOUET-,0675,14290,14570,Valorbiquet,14,,,145706930B0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,0.330254,49.048881
2023-171138,2023-07-26,000001,Vente,172500,14,,RUE DE COPPLESTONE-ST CYR DU R,0080,14290,14570,Valorbiquet,14,,,14570000AB0061,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,486,0.298129,49.051726
2023-171138,2023-07-26,000001,Vente,172500,14,,RUE DE COPPLESTONE-ST CYR DU R,0080,14290,14570,Valorbiquet,14,,,14570000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,0.298129,49.051726
2023-171163,2023-08-04,000001,Vente,217000,220,,CHEM DE LA NORMANDIE-ST JULIEN,0218,14290,14570,Valorbiquet,14,,,145705990A0297,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,0.331341,49.090223
2023-171163,2023-08-04,000001,Vente,217000,220,,CHEM DE LA NORMANDIE-ST JULIEN,0218,14290,14570,Valorbiquet,14,,,145705990A0297,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,2000,0.331341,49.090223
2023-171163,2023-08-04,000001,Vente,217000,220,,CHEM DE LA NORMANDIE-ST JULIEN,0218,14290,14570,Valorbiquet,14,,,145705990A0297,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,4632,0.331341,49.090223