id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370434,2021-11-19,000001,Vente,15000,13,,RUE DE L'EGLISE,0201,80560,80493,Louvencourt,80,,,804930000E0119,,,,,,,,,,,,,0,1,Maison,95,1,S,sols,,,325,2.502073,50.092909
2021-1372171,2021-12-16,000001,Vente,157000,7,,RLE MIKEL GAY,0250,80560,80493,Louvencourt,80,,,804930000E0319,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,770,2.498795,50.09144
2021-1373533,2021-04-29,000001,Vente,95323,,,LE VILLAGE,B061,80560,80493,Louvencourt,80,,,804930000E0258,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.496084,50.094145
2021-1373533,2021-04-29,000001,Vente,95323,4,,RLE VAQUETTE,0361,80560,80493,Louvencourt,80,,,804930000E0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.495849,50.09406
2021-1373533,2021-04-29,000001,Vente,95323,4,,RLE VAQUETTE,0361,80560,80493,Louvencourt,80,,,804930000E0259,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,520,2.495849,50.09406
2021-1373926,2021-05-26,000001,Vente,137300,1,,RUE LE ROND,0211,80560,80493,Louvencourt,80,,,804930000E0021,,,,,,,,,,,,,0,1,Maison,146,2,S,sols,,,475,2.49485,50.093499
2021-1374814,2021-07-29,000001,Vente,85000,,,LE VILLAGE,B061,80560,80493,Louvencourt,80,,,804930000E0030,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.493629,50.092929
2021-1374814,2021-07-29,000001,Vente,85000,23,,RUE DU FOUR,0160,80560,80493,Louvencourt,80,,,804930000E0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.493745,50.092874
2021-1374814,2021-07-29,000001,Vente,85000,23,,RUE DU FOUR,0160,80560,80493,Louvencourt,80,,,804930000E0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,360,2.493745,50.092874
2021-1374814,2021-07-29,000001,Vente,85000,,,DERRIERE DU BOIS DE LA VIL,B021,80560,80493,Louvencourt,80,,,80493000ZH0214,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.491588,50.093668
2021-1375154,2021-08-09,000001,Vente,25500,,,LE LARRY D ACHEUX,B038,80560,80493,Louvencourt,80,,,80493000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,8850,2.514612,50.078866
2021-1375154,2021-08-09,000001,Vente,25500,,,LE DESSUS DE LA VALLEE D E,B023,80560,80493,Louvencourt,80,,,80493000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,7330,2.503307,50.085252
2021-1375154,2021-08-09,000001,Vente,25500,,,LE DESSUS DE LA VALLEE D E,B023,80560,80493,Louvencourt,80,,,80493000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,2930,2.503307,50.085252
2021-1375154,2021-08-09,000001,Vente,25500,,,LE DESSUS DE LA VALLEE D E,B023,80560,80493,Louvencourt,80,,,80493000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,11070,2.503175,50.081821
2021-1375154,2021-08-09,000001,Vente,25500,,,LE DESSUS DE LA VALLEE D E,B023,80560,80493,Louvencourt,80,,,80493000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,3690,2.503175,50.081821
2021-1375968,2021-10-29,000001,Vente,142300,,,LE VILLAGE,B061,80560,80493,Louvencourt,80,,,804930000E0108,,,,,,,,,,,,,0,,,,,S,sols,,,404,2.500569,50.092963
2021-1375968,2021-10-29,000001,Vente,142300,11,,GR GRANDE RUE,0212,80560,80493,Louvencourt,80,,,804930000E0370,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,860,2.50018,50.093038
2021-1375968,2021-10-29,000001,Vente,142300,11,,GR GRANDE RUE,0212,80560,80493,Louvencourt,80,,,804930000E0370,,,,,,,,,,,,,0,1,Maison,160,8,J,jardins,,,1204,2.50018,50.093038
2021-1375968,2021-10-29,000001,Vente,142300,11,,GR GRANDE RUE,0212,80560,80493,Louvencourt,80,,,804930000E0370,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1204,2.50018,50.093038
2021-1375968,2021-10-29,000001,Vente,142300,11,,GR GRANDE RUE,0212,80560,80493,Louvencourt,80,,,804930000E0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1771,2.50018,50.093038
2021-1375968,2021-10-29,000001,Vente,142300,11,,GR GRANDE RUE,0212,80560,80493,Louvencourt,80,,,804930000E0370,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1771,2.50018,50.093038
2021-1375968,2021-10-29,000001,Vente,142300,11,,GR GRANDE RUE,0212,80560,80493,Louvencourt,80,,,804930000E0370,,,,,,,,,,,,,0,1,Maison,160,8,P,prés,,,860,2.50018,50.093038
2021-1376029,2021-11-08,000001,Vente,150,,,CHE DE LEALVILLERS,0200,80560,80493,Louvencourt,80,,,80493000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,131,2.505459,50.089308
