siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015470362,00029,01547036200029,O,,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
015571250,00024,01557125000024,O,,,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
015870306,00014,01587030600014,O,,,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
016071243,00014,01607124300014,O,,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
016570350,00013,01657035000013,O,,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
017170036,00028,01717003600028,O,1900-01-01,NN,,,2011-04-28T00:10:27,false,3,,,,LD,LE BAS FROMENTEL,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,01.4A,NAF1993,,1.596607,49.851255,0.94,locality,Le Bas Fromentel 76340 Réalcamp,76520_B002,G,LE BAS FROMENTEL,
217605203,00017,21760520300017,O,1983-03-01,03,2020,,2022-08-29T09:08:54,true,4,,10,,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.62251,49.850816,0.95,housenumber,10 Rue de l’Eglise 76340 Réalcamp,76520_0050_00010,G,10 RUE DE L EGLISE,
217605203,00025,21760520300025,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,3,,16,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.620439,49.853472,0.95,housenumber,16 Grande Rue 76340 Réalcamp,76520_vnjleg_00016,G,16 GRANDE RUE,
257600718,00031,25760071800031,O,2021-01-12,,,,2021-01-15T10:43:29,true,1,,15,B,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,36.00Z,NAFRev2,O,1.621686,49.848519,0.95,housenumber,15b Rue de l’Eglise 76340 Réalcamp,76520_0050_00015_b,G,15B RUE DE L EGLISE,
257600726,00018,25760072600018,O,1983-03-01,NN,,,2007-05-19T08:24:47,false,3,MAIRIE,10,,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,75.1C,NAFRev1,O,1.62251,49.850816,0.95,housenumber,10 Rue de l’Eglise 76340 Réalcamp,76520_0050_00010,G,10 RUE DE L EGLISE,
257600726,00026,25760072600026,O,2005-03-15,02,2020,,2022-08-29T09:10:10,true,3,,15,B,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,N,1.621686,49.848519,0.95,housenumber,15b Rue de l’Eglise 76340 Réalcamp,76520_0050_00015_b,G,15B RUE DE L EGLISE,
257602995,00017,25760299500017,O,1983-11-07,03,2020,,2022-08-29T09:10:10,true,5,MAIRIE,10,,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.62251,49.850816,0.95,housenumber,10 Rue de l’Eglise 76340 Réalcamp,76520_0050_00010,G,10 RUE DE L EGLISE,
257603522,00018,25760352200018,O,1988-01-01,NN,,,2009-06-27T03:29:49,false,4,MAIRIE,10,,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,41.0Z,NAFRev1,O,1.62251,49.850816,0.95,housenumber,10 Rue de l’Eglise 76340 Réalcamp,76520_0050_00010,G,10 RUE DE L EGLISE,
257603522,00026,25760352200026,O,2007-03-15,02,2020,,2022-08-29T09:10:10,true,2,,15,B,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.621686,49.848519,0.95,housenumber,15b Rue de l’Eglise 76340 Réalcamp,76520_0050_00015_b,G,15B RUE DE L EGLISE,
267604361,00019,26760436100019,O,1993-03-26,NN,,,2010-06-26T03:15:41,true,3,MAIRIE,10,,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.62251,49.850816,0.95,housenumber,10 Rue de l’Eglise 76340 Réalcamp,76520_0050_00010,G,10 RUE DE L EGLISE,
297600611,00018,29760061100018,O,1989-01-30,NN,,,2010-12-10T10:48:06,true,4,MAIRIE,10,,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,42.99Z,NAFRev2,N,1.62251,49.850816,0.95,housenumber,10 Rue de l’Eglise 76340 Réalcamp,76520_0050_00010,G,10 RUE DE L EGLISE,
302039532,00015,30203953200015,O,,,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
302540752,00011,30254075200011,O,1965-01-01,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
303812176,00020,30381217600020,O,,,,,,true,1,,,,RUE,D ECOSSE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,50.1Z,NAF1993,N,1.625646,49.849336,0.95,street,Rue d’Ecosse 76340 Réalcamp,76520_0002,G,RUE D ECOSSE,
306085978,00014,30608597800014,O,,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307323519,00016,30732351900016,O,1976-01-01,NN,,,2008-11-07T00:22:48,true,4,,,,RUE,DE L EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2B,NAF1993,N,1.621905,49.849478,0.95,street,Rue de l’Eglise 76340 Réalcamp,76520_0050,G,RUE DE L EGLISE,
310389549,00018,31038954900018,O,,NN,,,,true,1,,,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,65.06,NAP,N,1.618048,49.853927,0.95,street,Grande Rue 76340 Réalcamp,76520_vnjleg,G,GRANDE RUE,
311128466,00019,31112846600019,O,1900-01-01,NN,,,2008-01-04T20:05:32,true,3,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312006083,00017,31200608300017,O,1900-01-01,NN,,,2006-10-27T00:32:24,true,3,,,,RUE,DES PATURES,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,70.2C,NAFRev1,N,1.612552,49.851636,0.95,street,Rue des Patures 76340 Réalcamp,76520_0003,G,RUE DES PATURES,
312679418,00037,31267941800037,O,2004-05-28,NN,,,2021-02-23T10:39:49,true,3,,6,,RUE,DES PATURES,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.611605,49.853656,0.95,housenumber,6 Rue des Patures 76340 Réalcamp,76520_0003_00006,G,6 RUE DES PATURES,
313802472,00016,31380247200016,O,,NN,,,,true,1,,,,RUE,DES PATURES,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,56.01,NAP,N,1.612552,49.851636,0.95,street,Rue des Patures 76340 Réalcamp,76520_0003,G,RUE DES PATURES,
313849325,00011,31384932500011,O,,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
318753753,00017,31875375300017,O,,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
323188276,00014,32318827600014,P,1981-07-28,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],REALCAMP,,[ND],76520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-01,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,N,,,0,,,,,,
323576058,00016,32357605800016,O,1982-01-22,01,2020,,2023-03-04T12:58:46,true,3,,1,,CHE,DES PRAIRIES,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.615031,49.847714,0.84,housenumber,1 Chemin des Prairies 76340 Réalcamp,76520_0170_00001,G,1 CHEMIN DES PRAIRIES,
325502763,00031,32550276300031,O,1993-04-05,NN,,,2008-11-07T00:42:44,true,2,,,,,LA PLACE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,1.612096,49.855556,0.61,street,Place des Tilleuls 76340 Réalcamp,76520_0220,G,PLACE DES TILLEULS,
327433074,00017,32743307400017,O,,NN,,,,true,1,,,,RUE,DE LA FORET,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.609242,49.856895,0.78,street,Route de la Foret 76340 Réalcamp,76520_0060,G,ROUTE DE LA FORET,
327715090,00012,32771509000012,O,,NN,,,,true,1,,,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,65.06,NAP,N,1.618048,49.853927,0.95,street,Grande Rue 76340 Réalcamp,76520_vnjleg,G,GRANDE RUE,
327717831,00017,32771783100017,O,,NN,,,,true,1,,,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,65.06,NAP,N,1.618048,49.853927,0.95,street,Grande Rue 76340 Réalcamp,76520_vnjleg,G,GRANDE RUE,
328108451,00019,32810845100019,O,1977-08-08,NN,,,2008-01-04T19:35:08,true,3,,,,,MAIRIE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328820329,00014,32882032900014,O,,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,01.07,NAP,N,,,0,,,,,,
329029490,00011,32902949000011,O,1984-01-01,NN,,,2008-01-04T19:45:08,true,4,,18,,RUE,DES PATURES,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.613429,49.850072,0.95,housenumber,18 Rue des Patures 76340 Réalcamp,76520_0003_00018,G,18 RUE DES PATURES,
331954552,00039,33195455200039,O,1997-01-01,NN,,,2008-11-07T00:50:55,true,3,,15,,RUE,DE L EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,O,1.622131,49.849755,0.95,housenumber,15 Rue de l’Eglise 76340 Réalcamp,76520_0050_00015,G,15 RUE DE L EGLISE,
333097129,00014,33309712900014,O,,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
335125902,00023,33512590200023,O,1994-01-01,NN,,,2006-10-27T02:43:15,false,3,,,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,1.618048,49.853927,0.95,street,Grande Rue 76340 Réalcamp,76520_vnjleg,G,GRANDE RUE,
347863268,00012,34786326800012,O,1988-07-01,NN,,4520BB,2015-05-19T13:29:12,true,4,REALCAMP,13,,RUE,DES PATURES,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,1.612181,49.852556,0.95,housenumber,13 Rue des Patures 76340 Réalcamp,76520_0003_00013,G,13 RUE DES PATURES,
349197442,00016,34919744200016,O,,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,,,0,,,,,,
349904706,00018,34990470600018,P,1989-03-01,NN,,,2021-10-27T08:39:57,true,5,[ND],[ND],[ND],[ND],[ND],[ND],REALCAMP,,[ND],76520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,O,,,0,,,,,,
349904706,00026,34990470600026,P,2019-07-01,,,,2019-08-21T03:48:30,false,1,[ND],[ND],[ND],[ND],[ND],[ND],REALCAMP,,[ND],76520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
356000232,00682,35600023200682,O,1991-01-01,NN,,,2009-10-17T12:34:34,false,4,,,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.618048,49.853927,0.95,street,Grande Rue 76340 Réalcamp,76520_vnjleg,G,GRANDE RUE,
381891944,00013,38189194400013,O,1991-04-15,NN,,,,true,1,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383201530,00011,38320153000011,O,1991-10-01,11,2020,,2022-08-29T09:10:15,true,4,,,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,1.618048,49.853927,0.95,street,Grande Rue 76340 Réalcamp,76520_vnjleg,G,GRANDE RUE,
385042221,00015,38504222100015,O,1992-01-01,NN,,,2012-07-28T11:41:37,true,4,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390651016,00011,39065101600011,O,1993-04-01,NN,,9602AB,2014-06-27T00:23:58,true,3,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
390717965,00011,39071796500011,O,1993-03-01,NN,,,2016-06-20T09:43:38,true,4,,,,CHE,DES PATURES,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.612552,49.851636,0.76,street,Rue des Patures 76340 Réalcamp,76520_0003,G,RUE DES PATURES,
392687240,00011,39268724000011,O,1993-10-05,NN,,2222ZZ,2015-03-17T00:40:08,false,3,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
395192719,00015,39519271900015,O,1994-04-01,NN,,,2007-11-06T09:12:08,true,3,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
398670018,00025,39867001800025,O,2003-01-01,NN,,,2008-01-04T18:54:41,true,3,,1,,RUE,DU CHATEAU,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.610199,49.855173,0.94,housenumber,1 Rue du Chateau 76340 Réalcamp,76520_0030_00001,G,1 RUE DU CHATEAU,
399003201,00015,39900320100015,O,1994-11-04,NN,,,,false,3,,,,,LA BERGERIE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,74.1J,NAF1993,N,1.60765,49.856676,0.48,street,Route de la Hautmardrerie 76340 Réalcamp,76520_0082,G,ROUTE DE LA HAUTMARDRERIE,
399567197,00013,39956719700013,O,,NN,,,,true,1,,4,,RUE,D ECOSSE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,26.6A,NAF1993,N,1.622873,49.849653,0.95,housenumber,4 Rue d’Ecosse 76340 Réalcamp,76520_0002_00004,G,4 RUE D ECOSSE,
400093241,00026,40009324100026,O,1998-06-09,,,,2006-11-25T12:46:29,true,4,,1,,RUE,DU CHATEAU,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3B,NAFRev1,N,1.610199,49.855173,0.94,housenumber,1 Rue du Chateau 76340 Réalcamp,76520_0030_00001,G,1 RUE DU CHATEAU,
400440558,00015,40044055800015,O,1993-01-01,NN,,,2008-01-04T19:28:45,true,4,,17,,RUE,DU GRAND MAROTTE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.627753,49.850682,0.68,housenumber,17 Route du Grand Marche 76340 Réalcamp,76520_0076_00017,G,17 ROUTE DU GRAND MARCHE,
400508164,00011,40050816400011,O,1994-01-01,NN,,,2014-01-11T12:30:52,true,4,,,,,BOUT DE LA VILLE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,1.611859,49.855066,0.94,locality,Bout de la Ville 76340 Réalcamp,76520_B003,G,BOUT DE LA VILLE,
401148473,00010,40114847300010,O,,,,,2006-11-25T14:47:45,true,1,,,,,LA BERGERIE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,74.1J,NAF1993,N,1.60765,49.856676,0.48,street,Route de la Hautmardrerie 76340 Réalcamp,76520_0082,G,ROUTE DE LA HAUTMARDRERIE,
403053606,00022,40305360600022,O,2004-11-01,02,2020,4520AB,2022-08-29T09:23:37,true,3,,8,,,HAMEAU LES HAUTS BUISSONS,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.619007,49.868679,0.73,housenumber,8 Les Hauts Buissons 76340 Réalcamp,76520_b013_00008,G,8 LES HAUTS BUISSONS,
404517443,00010,40451744300010,O,1988-12-31,NN,,,,true,4,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517450,00015,40451745000015,O,1987-12-31,NN,,,2008-01-04T20:41:53,true,3,FERME DES BUISSONS,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.629987,49.869382,0.58,street,Les Buissons 76340 Réalcamp,76520_46rnht,D,LES BUISSONS,
404517468,00017,40451746800017,O,1982-12-31,NN,,,2008-01-04T20:41:53,true,3,HAUTS BUISSONS,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.619204,49.868914,0.94,street,Les Hauts Buissons 76340 Réalcamp,76520_B013,D,LES HAUTS BUISSONS,
408613123,00020,40861312300020,O,2002-04-04,NN,,,2008-11-08T01:20:32,true,4,LES ESSARTIS,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,22.2C,NAFRev1,N,1.619204,49.868914,0.31,street,Les Hauts Buissons 76340 Réalcamp,76520_B013,D,LES HAUTS BUISSONS,
409616695,00014,40961669500014,O,1996-08-30,,,,2008-01-04T21:29:44,true,3,MAIRIE,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.618704,49.8472,0.52,street,Chemin des Prairies 76340 Réalcamp,76520_0170,D,CHEMIN DES PRAIRIES,
410586382,00013,41058638200013,O,1997-01-01,NN,,,2008-04-08T20:34:49,true,3,,4,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,01.4A,NAFRev1,N,1.621737,49.85285,0.95,housenumber,4 Grande Rue 76340 Réalcamp,76520_vnjleg_00004,G,4 GRANDE RUE,
411932585,00044,41193258500044,O,2008-11-01,,,,2017-10-22T04:24:34,true,2,,4,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,64.30Z,NAFRev2,N,1.621737,49.85285,0.95,housenumber,4 Grande Rue 76340 Réalcamp,76520_vnjleg_00004,G,4 GRANDE RUE,
417588068,00037,41758806800037,O,2019-05-08,,,,2021-10-28T08:50:07,true,2,MAIRIE,10,,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,93.12Z,NAFRev2,O,1.62251,49.850816,0.95,housenumber,10 Rue de l’Eglise 76340 Réalcamp,76520_0050_00010,G,10 RUE DE L EGLISE,
418189635,00018,41818963500018,O,1998-01-01,NN,,,2006-10-28T04:33:15,true,3,,,,,LES HAUTS BUISSONS,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,1.619204,49.868914,0.95,street,Les Hauts Buissons 76340 Réalcamp,76520_B013,G,LES HAUTS BUISSONS,
423696384,00019,42369638400019,O,1999-06-18,01,2020,1071CB,2022-08-29T09:05:07,true,4,,24,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,10.71C,NAFRev2,O,1.619439,49.853778,0.95,housenumber,24 Grande Rue 76340 Réalcamp,76520_vnjleg_00024,G,24 GRANDE RUE,
427857610,00013,42785761000013,O,1983-01-01,NN,,,2012-07-28T12:42:05,true,4,,,,,,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429981541,00015,42998154100015,O,2000-04-04,NN,,9602AB,2015-03-17T00:59:13,true,3,,1,,RUE,GAUBOURT,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,93.0D,NAFRev1,N,1.618697,49.853901,0.94,housenumber,1 Rue Gaubourt 76340 Réalcamp,76520_0071_00001,G,1 RUE GAUBOURT,
432025583,00019,43202558300019,O,2000-07-01,,,,2011-05-03T00:42:24,false,2,,5,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,1.622261,49.852508,0.95,housenumber,5 Grande Rue 76340 Réalcamp,76520_vnjleg_00005,G,5 GRANDE RUE,
432025583,00027,43202558300027,O,2010-09-01,,,,2015-01-19T02:37:18,true,4,,31,,RTE,DU GRAND MARCHE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2014-12-31,F,BRAY BRESLE COURTAGE,,,,70.22Z,NAFRev2,N,1.63206,49.849987,0.87,housenumber,31 Route du Grand Marche 76340 Réalcamp,76520_0076_00031,G,31 ROUTE DU GRAND MARCHE,
432549111,00016,43254911100016,O,2000-08-01,NN,,,2020-03-23T11:24:15,true,3,,,,RUE,DE L EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.621905,49.849478,0.95,street,Rue de l’Eglise 76340 Réalcamp,76520_0050,G,RUE DE L EGLISE,
437625783,00018,43762578300018,O,2001-04-14,NN,,,2008-01-04T19:54:12,true,3,,4,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.621737,49.85285,0.95,housenumber,4 Grande Rue 76340 Réalcamp,76520_vnjleg_00004,G,4 GRANDE RUE,
441636081,00016,44163608100016,O,2002-01-01,NN,,,2009-06-25T11:11:35,true,3,,10,,RUE,RDU  GRAND MARCHE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.62585,49.851137,0.76,housenumber,10 Route du Grand Marche 76340 Réalcamp,76520_0076_00010,G,10 ROUTE DU GRAND MARCHE,
441897550,00014,44189755000014,O,2002-04-01,NN,,,2020-05-19T03:49:18,true,3,,18,,RUE,DES PATURES,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.613429,49.850072,0.95,housenumber,18 Rue des Patures 76340 Réalcamp,76520_0003_00018,G,18 RUE DES PATURES,
443747498,00014,44374749800014,O,2002-10-01,NN,,,2006-11-25T18:08:09,true,3,,1,,,LA PLACE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,1.613353,49.855107,0.59,housenumber,1 Place des Tilleuls 76340 Réalcamp,76520_0220_00001,G,1 PLACE DES TILLEULS,
445134216,00024,44513421600024,O,2004-08-25,,,,2006-11-25T18:18:58,true,3,,7,,,LA PLACE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,1.612096,49.855556,0.61,street,Place des Tilleuls 76340 Réalcamp,76520_0220,G,PLACE DES TILLEULS,
449290105,00013,44929010500013,O,2003-07-01,NN,,4120AZ,2015-03-17T01:14:05,true,4,,4,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,74.2C,NAFRev1,N,1.621737,49.85285,0.95,housenumber,4 Grande Rue 76340 Réalcamp,76520_vnjleg_00004,G,4 GRANDE RUE,
453959165,00011,45395916500011,O,2004-06-21,NN,,4312BA,2014-06-27T00:41:45,true,3,,15,,RTE,DU GRAND MARCHE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.626017,49.851174,0.87,housenumber,15 Route du Grand Marche 76340 Réalcamp,76520_0076_00015,G,15 ROUTE DU GRAND MARCHE,
478012115,00018,47801211500018,O,2004-09-01,NN,,,2015-05-14T05:40:42,true,4,,13,,,LES HAUTS BUISSONS,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.619275,49.869148,0.95,housenumber,13 Les Hauts Buissons 76340 Réalcamp,76520_b013_00013,G,13 LES HAUTS BUISSONS,
478346943,00010,47834694300010,O,2004-08-20,NN,,,2019-09-07T08:34:57,true,3,,,,,LES HAUTS BUISSONS,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.619204,49.868914,0.95,street,Les Hauts Buissons 76340 Réalcamp,76520_B013,G,LES HAUTS BUISSONS,
478680515,00010,47868051500010,P,2004-08-20,,,,2015-03-10T13:23:34,false,6,[ND],[ND],[ND],[ND],[ND],[ND],REALCAMP,,[ND],76520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-01,F,[ND],[ND],[ND],[ND],46.18Z,NAFRev2,N,,,0,,,,,,
480131697,00025,48013169700025,O,2010-01-04,NN,,,2018-09-29T12:19:47,true,5,,4,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,N,1.621737,49.85285,0.95,housenumber,4 Grande Rue 76340 Réalcamp,76520_vnjleg_00004,G,4 GRANDE RUE,
480400035,00014,48040003500014,O,1998-01-01,NN,,,2016-01-12T00:25:50,true,3,,36,,RUE,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.617488,49.854095,0.84,housenumber,36 Grande Rue 76340 Réalcamp,76520_vnjleg_00036,G,36 GRANDE RUE,
482319571,00022,48231957100022,P,2014-09-06,,,,2022-06-14T03:56:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REALCAMP,,[ND],76520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
492224449,00016,49222444900016,O,2006-09-28,,,,2008-01-05T04:15:51,true,2,,4,,,LA GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.621737,49.85285,0.74,housenumber,4 Grande Rue 76340 Réalcamp,76520_vnjleg_00004,G,4 GRANDE RUE,
492876586,00016,49287658600016,O,2006-12-01,,,,2014-10-07T04:25:21,true,3,,16,,RTE,DU GRAND MARCHE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.03A,NAFRev2,N,1.627116,49.850762,0.87,housenumber,16 Route du Grand Marche 76340 Réalcamp,76520_0076_00016,G,16 ROUTE DU GRAND MARCHE,
493720882,00023,49372088200023,O,2017-01-01,,,,2018-08-04T03:42:58,true,2,,23,,RUE,DE L'EGLISE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,47.91B,NAFRev2,O,1.620966,49.846882,0.95,housenumber,23 Rue de l’Eglise 76340 Réalcamp,76520_0050_00023,G,23 RUE DE L EGLISE,
497862672,00019,49786267200019,O,2007-04-01,,,,2014-04-24T03:51:04,true,4,,21,B,RTE,DU GRAND MARCHE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.628912,49.850415,0.8,housenumber,21bis Route du Grand Marche 76340 Réalcamp,76520_0076_00021_bis,G,21BIS ROUTE DU GRAND MARCHE,
498580257,00026,49858025700026,O,2007-11-01,,,,2010-04-14T09:57:51,true,3,,4,,,GRANDE RUE,76340,REALCAMP,,,76520,,,,,,,,,,,,,,,,,,,2010-01-03,F,,,,,71.12B,NAFRev2,N,1.621737,49.85285,0.95,housenumber,4 Grande Rue 76340 Réalcamp,76520_vnjleg_00004,G,4 GRANDE RUE,