siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025741802,00034,02574180200034,O,1996-01-01,NN,,,,true,1,,2,,AV,DE L ODET,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,-4.115621,47.87613,0.83,housenumber,2 Avenue de l'Odet 29950 Bénodet,29006_0610_00002,G,2 AVENUE DE L ODET,
130022932,00359,13002293200359,O,2017-01-01,,,,2017-01-10T09:59:52,false,1,,,,,CLOHARS FOUESNANT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2017-01-01,A,GOLF DE L'ODET,,,,93.11Z,NAFRev2,N,-4.056114,47.882488,0.94,street,Route de Clohars Fouesnant 29950 Bénodet,29006_0106,G,ROUTE DE CLOHARS FOUESNANT,
172906612,00392,17290661200392,O,1988-07-21,NN,,,2009-08-05T10:42:26,false,4,,,,QUAI,L'HERMINIER,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2009-01-01,F,CAPITAINERIE DU PORT,,,,84.13Z,NAFRev2,N,-4.116106,47.877277,0.88,street,Quai Commandant l’Herminier 29950 Bénodet,29006_0115,G,QUAI COMMANDANT L HERMINIER,
172906612,00400,17290661200400,O,1988-07-21,NN,,,2009-08-05T10:42:26,false,4,,,,,LA POINTE DU COQ,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2009-01-01,F,PHARE DE LA PYRAMIDE,,,,84.13Z,NAFRev2,N,-4.097006,47.864027,0.56,locality,Camping de la Pointe St Gi 29950 Bénodet,29006_C262,G,CAMPING DE LA POINTE ST GI,
212900062,00010,21290006200010,O,1983-03-01,12,2020,,2022-08-29T09:06:38,true,4,,,,PL,DU GENERAL DE GAULLE,29950,BENODET,,BP 50,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
212900062,00051,21290006200051,O,1983-12-21,11,2020,,2022-08-29T09:06:38,false,4,,25,,AV,DE LA MER,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE PRIMAIRE KERNEVEZ,,,,85.20Z,NAFRev2,N,-4.107588,47.876416,0.84,housenumber,25 Avenue de la Mer 29950 Bénodet,29006_0530_00025,G,25 AVENUE DE LA MER,
212900062,00069,21290006200069,O,1983-12-21,NN,,,2021-10-27T08:07:38,false,3,,25,,AV,DE LA MER,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE KERNEVEZ,,,,85.10Z,NAFRev2,N,-4.107588,47.876416,0.84,housenumber,25 Avenue de la Mer 29950 Bénodet,29006_0530_00025,G,25 AVENUE DE LA MER,
212900062,00077,21290006200077,O,1996-11-01,NN,,,2008-01-04T18:30:04,false,3,MAIRIE,,,PL,GENERAL DE GAULLE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
212900062,00085,21290006200085,O,2000-02-07,NN,,,2008-01-04T18:30:04,false,3,MAIRIE,,,PL,GAL DE GAULLE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.8420578,48.6655754,0.73,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
212900062,00093,21290006200093,O,1999-12-25,NN,,,2018-05-18T14:06:05,false,3,,,,PL,DU GENERAL DE GAULLE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
212900062,00101,21290006200101,O,1999-12-25,NN,,,2018-05-18T14:07:38,false,3,,,,PL,DU GENERAL DE GAULLE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
212900062,00119,21290006200119,O,2001-04-10,NN,,,2022-07-04T09:00:57,false,4,,,,PL,DE GAULLE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2022-06-30,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,O,-4.096922,47.873285,0.38,street,Place Paul Gauguin 29950 Bénodet,29006_0280,G,PLACE PAUL GAUGUIN,
212900062,00127,21290006200127,O,1999-12-25,NN,,,2013-10-01T10:26:06,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2013-09-27,F,LOTISSEMENT KERANGUYON,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
262903396,00014,26290339600014,O,1985-03-19,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,,BOURG,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.108721,47.875709,0.45,street,Avenue Bouilloux Lafont 29950 Bénodet,29006_0070,G,AVENUE BOUILLOUX LAFONT,
272901711,00015,27290171100015,O,,,,,,true,1,,,,,BOURG,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.108721,47.875709,0.45,street,Avenue Bouilloux Lafont 29950 Bénodet,29006_0070,G,AVENUE BOUILLOUX LAFONT,
272901729,00017,27290172900017,O,,,,,,true,1,,,,,BOURG,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.108721,47.875709,0.45,street,Avenue Bouilloux Lafont 29950 Bénodet,29006_0070,G,AVENUE BOUILLOUX LAFONT,
272901752,00019,27290175200019,O,,,,,,true,1,,,,,BOURG,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-4.108721,47.875709,0.45,street,Avenue Bouilloux Lafont 29950 Bénodet,29006_0070,G,AVENUE BOUILLOUX LAFONT,
300047131,00028,30004713100028,O,2013-12-31,,,,2014-02-05T09:20:41,true,1,,43,B,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20A,NAFRev2,N,-4.112282,47.874901,0.77,housenumber,43bis Avenue de la Plage 29950 Bénodet,29006_0670_00043_bis,G,43BIS AVENUE DE LA PLAGE,
300460581,00014,30046058100014,O,,NN,,,,true,1,,28,,RUE,MENEYER,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.2V,NAF1993,N,-4.110801,47.873963,0.89,housenumber,28 Rue du Ménéyer 29950 Bénodet,29006_0520_00028,G,28 RUE DU MENEYER,
300765658,00012,30076565800012,O,,NN,,,,true,1,,3,,RUE,PENFOUL,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.2C,NAF1993,N,-4.106948,47.878002,0.95,housenumber,3 Rue de Penfoul 29950 Bénodet,29006_0655_00003,G,3 RUE DE PENFOUL,
300817566,00080,30081756600080,O,1998-01-01,NN,,,2009-02-20T20:11:02,false,4,,49,,AV,DE L ODET,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3A,NAFRev1,N,-4.114396,47.877808,0.66,street,Avenue de l'Odet 29950 Bénodet,29006_0610,G,AVENUE DE L ODET,
300906781,00020,30090678100020,O,1996-10-01,NN,,,2008-01-04T19:12:27,true,3,,,,COR,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.101126,47.870102,0.84,street,Corniche de la Plage 29950 Bénodet,29006_0125,G,CORNICHE DE LA PLAGE,
301019006,00024,30101900600024,O,1980-03-29,NN,,,2015-06-12T08:53:13,true,4,,66,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,-4.110399,47.874291,0.86,housenumber,66 Avenue de la Plage 29950 Bénodet,29006_0670_00066,G,66 AVENUE DE LA PLAGE,
301160750,00248,30116075000248,O,2005-06-01,NN,,,2009-06-27T03:35:37,false,3,,,,,KER AN AOD,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2007-10-09,F,CLINIQUE KER AN AOD,,,,85.1A,NAFRev1,O,,,0,,,,,,
301160750,00347,30116075000347,O,2007-07-27,22,2020,,2023-03-22T10:27:55,false,2,,11,,,CHE DE KERSALE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES GLENAN,,,,86.10Z,NAFRev2,O,-4.102056,47.875911,0.75,housenumber,11 Avenue de Kersalé 29950 Bénodet,29006_0447_00011,G,11 AVENUE DE KERSALE,
301227088,00020,30122708800020,O,,NN,,,,true,1,,,,RUE,DES GLENANARC H,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.01,NAP,N,,,0,,,,,,
301276036,00011,30127603600011,O,1985-06-19,NN,,,,true,1,,,,,CORNICHE DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,74.1J,NAF1993,N,-4.101126,47.870102,0.96,street,Corniche de la Plage 29950 Bénodet,29006_0125,G,CORNICHE DE LA PLAGE,
301355509,00011,30135550900011,O,,NN,,,,true,1,,,,RTE,DU CANVEZ,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,-4.089901,47.867417,0.76,street,Rue du Canvez 29950 Bénodet,29006_0099,G,RUE DU CANVEZ,
301380465,00015,30138046500015,O,1974-01-01,NN,,,,true,1,,62,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2C,NAF1993,N,-4.109962,47.874075,0.86,housenumber,62 Avenue de la Plage 29950 Bénodet,29006_0670_00062,G,62 AVENUE DE LA PLAGE,
301522900,00275,30152290000275,O,2012-03-16,NN,,,2020-08-25T10:22:01,false,3,,120,,AV,DE FOUESNANT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2018-01-01,F,SA LA TRINITAINE,,,,47.29Z,NAFRev2,O,-4.099055,47.877906,0.68,street,Avenue de Fouesnant 29950 Bénodet,29006_0255,G,AVENUE DE FOUESNANT,
301577532,00031,30157753200031,O,1989-11-03,NN,,,2009-02-03T06:20:57,false,5,,,,,FERME DE PENFOUL,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANTIQUITES,,,,47.79Z,NAFRev2,N,-4.106849,47.878214,0.7,street,Rue de Penfoul 29950 Bénodet,29006_0655,G,RUE DE PENFOUL,
301818951,00016,30181895100016,O,1974-01-01,NN,,,,true,1,,23,,AV,DE L'ODET,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,-4.114847,47.878167,0.84,housenumber,23 Avenue de l'Odet 29950 Bénodet,29006_0610_00023,G,23 AVENUE DE L ODET,
301950366,00015,30195036600015,O,1964-01-01,NN,,,,true,1,,39,,RUE,JEAN CHARCOT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,70.2C,NAF1993,N,-4.10734,47.877581,0.96,housenumber,39 Rue Jean Charcot 29950 Bénodet,29006_0385_00039,G,39 RUE JEAN CHARCOT,
302213434,00012,30221343400012,O,1963-01-01,NN,,,2008-12-06T05:01:27,true,6,,31,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.111027,47.874519,0.86,housenumber,31 Avenue de la Plage 29950 Bénodet,29006_0670_00031,G,31 AVENUE DE LA PLAGE,
302268743,00010,30226874300010,O,,NN,,,,true,1,,,,,KER AVEL MOR CORNICHE LA P,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
302284609,00039,30228460900039,O,1982-01-01,NN,,,2010-04-18T03:23:01,true,5,,35,,RUE,JEAN CHARCOT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,O,-4.107959,47.877557,0.96,housenumber,35 Rue Jean Charcot 29950 Bénodet,29006_0385_00035,G,35 RUE JEAN CHARCOT,
302576475,00024,30257647500024,O,1900-01-01,NN,,,2008-04-26T08:37:56,true,4,,7,,RUE,LAENNEC,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1E,NAFRev1,O,-4.106342,47.873332,0.96,housenumber,7 Rue Laënnec 29950 Bénodet,29006_0465_00007,G,7 RUE LAENNEC,
302595053,00018,30259505300018,O,,NN,,,,true,1,,,,,RESIDENCE DU PORT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,64.25,NAP,N,-4.115157,47.881379,0.39,street,Port de Plaisance 29950 Bénodet,29006_C255,G,PORT DE PLAISANCE,
302673918,00017,30267391800017,O,1975-01-01,NN,,,,true,1,,18,,RUE,JEAN CHARCOT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,52.4X,NAF1993,N,-4.111906,47.876767,0.96,housenumber,18 Rue Jean Charcot 29950 Bénodet,29006_0385_00018,G,18 RUE JEAN CHARCOT,
302808761,00019,30280876100019,O,,NN,,,,true,1,,,,,KERANGUYON VIAN,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,,F,,,,,32.05,NAP,N,-4.103704,47.880158,0.83,street,Impasse de Keranguyon-vihan 29950 Bénodet,29006_0421,G,IMPASSE DE KERANGUYON VIHAN,
303419048,00028,30341904800028,O,1900-01-01,NN,,,2011-04-28T00:11:20,false,3,,,,,CAMPING DU LETTY,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,55.5D,NAF1993,N,-4.091573,47.866843,0.94,locality,Camping du Letty 29950 Bénodet,29006_C263,G,CAMPING DU LETTY,
303518336,00027,30351833600027,O,1985-07-12,NN,,,2006-11-25T09:16:06,true,3,,,,,CORNICHE DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-4.101126,47.870102,0.96,street,Corniche de la Plage 29950 Bénodet,29006_0125,G,CORNICHE DE LA PLAGE,
303849053,00028,30384905300028,O,,NN,,,,true,1,,1,,RUE,DE KERGUELEN,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,47.04,NAP,N,-4.115465,47.877167,0.96,housenumber,1 Rue de Kerguélen 29950 Bénodet,29006_0430_00001,G,1 RUE DE KERGUELEN,
303891527,00028,30389152700028,O,,NN,,,,true,1,,,,PL,DE LA POSTE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,55.1A,NAF1993,O,-4.109709,47.874096,0.53,street,Avenue de la Plage 29950 Bénodet,29006_0670,G,AVENUE DE LA PLAGE,
303920235,00015,30392023500015,O,1970-01-01,01,2020,1071DZ,2022-08-29T09:11:53,true,5,,15,,RUE,DE L EGLISE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,56.30Z,NAFRev2,O,-4.113649,47.876692,0.95,housenumber,15 Rue de l'Eglise 29950 Bénodet,29006_0200_00015,G,15 RUE DE L EGLISE,
304455371,00035,30445537100035,O,1988-09-30,12,2020,,2023-07-02T20:25:08,true,5,,,,,ZA DE KERANGUYON,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,-4.094567,47.878598,0.95,street,ZA de Keranguyon 29950 Bénodet,29006_C256,G,ZA DE KERANGUYON,
304660434,00016,30466043400016,O,,NN,,,,true,1,,11,,RUE,CHARCOT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,-4.11133,47.876986,0.89,housenumber,11 Rue Jean Charcot 29950 Bénodet,29006_0385_00011,G,11 RUE JEAN CHARCOT,
304671878,00029,30467187800029,O,,,,,,true,1,,23,,AV,DE L ODET,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.114847,47.878167,0.84,housenumber,23 Avenue de l'Odet 29950 Bénodet,29006_0610_00023,G,23 AVENUE DE L ODET,
304738172,00010,30473817200010,O,,,,,,true,1,,24,,RUE,DU TREZ,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-4.098513,47.870845,0.96,housenumber,24 Rue du Trez 29950 Bénodet,29006_0867_00024,G,24 RUE DU TREZ,
304983422,00011,30498342200011,O,1900-01-01,NN,,,2010-11-29T16:45:28,true,4,,50,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-4.10903,47.873665,0.86,housenumber,50 Avenue de la Plage 29950 Bénodet,29006_0670_00050,G,50 AVENUE DE LA PLAGE,
305080178,00315,30508017800315,O,1992-06-01,01,2020,,2022-08-29T09:12:08,false,4,BREIZ IZEL,,,RUE,DU TREZ,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-4.098704,47.870897,0.96,street,Rue du Trez 29950 Bénodet,29006_0867,G,RUE DU TREZ,
305168189,00010,30516818900010,O,,NN,,,,true,1,,25,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,52.4C,NAF1993,N,-4.110379,47.874186,0.86,housenumber,25 Avenue de la Plage 29950 Bénodet,29006_0670_00025,G,25 AVENUE DE LA PLAGE,
305169245,00043,30516924500043,O,2003-04-14,NN,,,2008-04-26T08:42:54,true,3,,,,AV,DE KERCREVEN,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,55.3A,NAFRev1,O,-4.115118,47.879525,0.84,street,Avenue de Kercréven 29950 Bénodet,29006_0425,G,AVENUE DE KERCREVEN,
305712523,00029,30571252300029,O,1900-01-01,NN,,,,true,4,,,,RES,LES GLENANS AV DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,70.2C,NAF1993,N,-4.109709,47.874096,0.48,street,Avenue de la Plage 29950 Bénodet,29006_0670,G,AVENUE DE LA PLAGE,
305822488,00014,30582248800014,O,1974-01-01,12,2020,,2023-04-02T20:05:24,true,5,,,,COR,CORNICHE DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,O,-4.101126,47.870102,0.89,street,Corniche de la Plage 29950 Bénodet,29006_0125,G,CORNICHE DE LA PLAGE,
305849853,00026,30584985300026,O,,,,,,true,1,,52,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,-4.109206,47.873761,0.86,housenumber,52 Avenue de la Plage 29950 Bénodet,29006_0670_00052,G,52 AVENUE DE LA PLAGE,
306039231,00015,30603923100015,O,,NN,,,,true,1,,,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,70.2C,NAF1993,N,-4.109709,47.874096,0.84,street,Avenue de la Plage 29950 Bénodet,29006_0670,G,AVENUE DE LA PLAGE,
306537895,00022,30653789500022,O,,NN,,,,true,1,,10,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-4.105569,47.871833,0.86,housenumber,10 Avenue de la Plage 29950 Bénodet,29006_0670_00010,G,10 AVENUE DE LA PLAGE,
306748419,00018,30674841900018,O,1974-01-01,NN,,,2010-12-15T03:59:48,true,5,,,,QUAI,DU COMMANDANT L HERMINIER,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,-4.116106,47.877277,0.84,street,Quai Commandant l’Herminier 29950 Bénodet,29006_0115,G,QUAI COMMANDANT L HERMINIER,
306944810,00010,30694481000010,O,,NN,,,,true,1,,6,,RUE,RODOLPHE KOECHLIN,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,71.4B,NAF1993,N,-4.103896,47.873385,0.95,housenumber,6 Rue Rodolphe Koechlin 29950 Bénodet,29006_0445_00006,G,6 RUE RODOLPHE KOECHLIN,
306977703,00025,30697770300025,O,1978-10-23,NN,,,,true,1,,6,,RUE,JEAN CHARCOT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2002-08-03,F,,,,,45.3E,NAF1993,O,-4.112562,47.876692,0.96,housenumber,6 Rue Jean Charcot 29950 Bénodet,29006_0385_00006,G,6 RUE JEAN CHARCOT,
307385864,00011,30738586400011,O,,NN,,,,true,1,,27,,RUE,DE CORNOUAILLE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-4.102769,47.877387,0.96,housenumber,27 Rue de Cornouaille 29950 Bénodet,29006_0131_00027,G,27 RUE DE CORNOUAILLE,
307862961,00017,30786296100017,O,1976-01-01,NN,,,2016-04-26T01:54:14,true,5,,,,RTE,DE GUENODOU,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,43.31Z,NAFRev2,O,-4.066494,47.883251,0.85,street,Route de Guénodou 29950 Bénodet,29006_0320,G,ROUTE DE GUENODOU,
307990069,00014,30799006900014,O,,,,,,true,1,,,,RUE,DU POULQUER,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-4.096464,47.867682,0.96,street,Rue du Poulquer 29950 Bénodet,29006_0688,G,RUE DU POULQUER,
308191485,00025,30819148500025,O,1976-07-01,NN,,,2006-11-25T09:22:57,false,3,,6,,RUE,LAENNEC,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1C,NAFRev1,N,-4.106509,47.872563,0.96,interpolation,6 Rue Laënnec 29950 Bénodet,,G,4 RUE LAENNEC,
308191485,00033,30819148500033,O,2006-01-02,NN,,,2016-10-18T08:57:59,true,4,,28,,AV,DE FOUESNANT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,-4.102694,47.878266,0.86,housenumber,28 Avenue de Fouesnant 29950 Bénodet,29006_0255_00028,G,28 AVENUE DE FOUESNANT,
308353697,00045,30835369700045,O,2014-03-03,,,,2017-12-14T08:14:10,false,2,BATIMENT MARINATEL 109/110,109,,RES,DU TREZ,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-4.098704,47.870897,0.52,street,Rue du Trez 29950 Bénodet,29006_0867,G,RUE DU TREZ,
308353697,00052,30835369700052,O,2017-12-04,,,4399CZ,2023-01-14T03:42:23,true,4,109 110 BATIMENT MARINATEL,109,,RUE,DE KERSALE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.99C,NAFRev2,N,-4.10044,47.871541,0.78,street,Rue de Kersalé 29950 Bénodet,29006_0440,G,RUE DE KERSALE,
309410538,00032,30941053800032,O,1900-01-01,NN,,,2015-08-26T07:26:59,false,4,,68,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2011-12-01,F,CCM FOUESNANT,,,,64.19Z,NAFRev2,N,-4.110564,47.874375,0.86,housenumber,68 Avenue de la Plage 29950 Bénodet,29006_0670_00068,G,68 AVENUE DE LA PLAGE,
309410538,00057,30941053800057,O,2011-12-01,,,,2022-05-10T04:00:38,false,2,,3,,RUE,JEAN CHARCOT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,64.19Z,NAFRev2,N,-4.112393,47.876835,0.96,housenumber,3 Rue Jean Charcot 29950 Bénodet,29006_0385_00003,G,3 RUE JEAN CHARCOT,
309691558,00014,30969155800014,O,,NN,,,,true,1,,,,,CARN LOUARN,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.3E,NAF1993,N,-4.052413,47.883453,0.94,street,Route de Carn Louarn 29950 Bénodet,29006_g4dl09,G,ROUTE DE CARN LOUARN,
309757086,00033,30975708600033,O,2000-10-01,NN,,,2015-05-14T04:29:02,true,4,,1,,RUE,JEAN CHARCOT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.73Z,NAFRev2,N,-4.112693,47.876863,0.96,housenumber,1 Rue Jean Charcot 29950 Bénodet,29006_0385_00001,G,1 RUE JEAN CHARCOT,
309768422,00136,30976842200136,O,1996-06-01,NN,,,2006-11-25T09:25:13,false,3,,25,,RUE,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2E,NAFRev1,N,-4.110379,47.874186,0.82,housenumber,25 Avenue de la Plage 29950 Bénodet,29006_0670_00025,G,25 AVENUE DE LA PLAGE,
309806263,00039,30980626300039,O,1998-03-05,,,,2008-11-07T00:24:40,false,3,,,,CHE,,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,36.1K,NAF1993,N,-4.087933,47.865957,0.66,street,Chemin de Kerhos 29950 Bénodet,29006_0439,G,CHEMIN DE KERHOS,
309873438,00019,30987343800019,O,1900-01-01,NN,,,2023-07-03T20:11:27,true,4,,14,,RUE,DU POULQUER,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20A,NAFRev2,N,-4.094136,47.867771,0.96,housenumber,14 Rue du Poulquer 29950 Bénodet,29006_0688_00014,G,14 RUE DU POULQUER,
310434238,00047,31043423800047,O,,NN,,,,true,1,,,,,TY NOD GWEN,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,55.40,NAP,N,,,0,,,,,,
310561600,00076,31056160000076,O,2005-10-28,,,,2009-06-04T05:38:23,true,3,,66,B,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,66.19B,NAFRev2,N,-4.110993,47.874596,0.77,housenumber,66bis Avenue de la Plage 29950 Bénodet,29006_0670_00066_bis,G,66BIS AVENUE DE LA PLAGE,
310611066,00013,31061106600013,O,,,,,,true,1,,35,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-4.111522,47.8747,0.86,housenumber,35 Avenue de la Plage 29950 Bénodet,29006_0670_00035,G,35 AVENUE DE LA PLAGE,
310650429,00015,31065042900015,O,,,,,,true,1,,4,,AV,DE LA PLAGE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,67.01,NAP,N,-4.104913,47.871725,0.85,housenumber,4 Avenue de la Plage 29950 Bénodet,29006_0670_00004,G,4 AVENUE DE LA PLAGE,
310657945,00013,31065794500013,O,,,,,,true,1,,5,,RUE,DE KERANGUYON,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.098418,47.87777,0.96,housenumber,5 Rue de Keranguyon 29950 Bénodet,29006_0420_00005,G,5 RUE DE KERANGUYON,
310693262,00035,31069326200035,O,,,,,,true,1,,18,,RUE,JEAN CHARCOT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,-4.111906,47.876767,0.96,housenumber,18 Rue Jean Charcot 29950 Bénodet,29006_0385_00018,G,18 RUE JEAN CHARCOT,
310748728,00022,31074872800022,O,,NN,,,,true,1,,,,ALL,ARGALL,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,45.3E,NAF1993,O,-4.10875,47.877938,0.32,street,Allee Frederic le Guyader 29950 Bénodet,29006_0273,G,ALLEE FREDERIC LE GUYADER,
310755442,00012,31075544200012,O,1977-01-01,00,2020,1013AZ,2022-08-29T09:13:29,true,8,,1,,COR,CORNICHE L ESTUAIRE,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,56.10A,NAFRev2,O,-4.11075,47.872691,0.79,street,Corniche de l'Estuaire 29950 Bénodet,29006_0220,G,CORNICHE DE L ESTUAIRE,
310884135,00016,31088413500016,O,1900-01-01,NN,,,2011-04-28T00:13:30,false,1,,20,,RUE,CHARCOT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-4.11167,47.876781,0.89,housenumber,20 Rue Jean Charcot 29950 Bénodet,29006_0385_00020,G,20 RUE JEAN CHARCOT,
310984190,00036,31098419000036,O,1988-10-18,NN,,,2014-07-08T00:15:21,true,5,,52,,AV,DE FOUESNANT,29950,BENODET,,,29006,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,O,-4.099836,47.87713,0.86,housenumber,52 Avenue de Fouesnant 29950 Bénodet,29006_0255_00052,G,52 AVENUE DE FOUESNANT,