siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800719,00018,21180071900018,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,,,,LE BOURG,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.488249,46.867433,0.59,street,Bourg de Contres 18130 Contres,18071_b003,G,BOURG DE CONTRES,
211800719,00026,21180071900026,O,1999-01-01,NN,,,2006-10-26T23:40:26,false,3,MAIRIE,,,,LE BOURG,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2006-03-28,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.488249,46.867433,0.59,street,Bourg de Contres 18130 Contres,18071_b003,G,BOURG DE CONTRES,
261803100,00013,26180310000013,O,1995-12-25,NN,,,2016-07-23T12:29:15,true,3,MAIRIE,,,,LE BOURG,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.488249,46.867433,0.59,street,Bourg de Contres 18130 Contres,18071_b003,G,BOURG DE CONTRES,
310243431,00015,31024343100015,O,,NN,,,,true,1,,,,,,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,69.22,NAP,N,,,0,,,,,,
310701495,00023,31070149500023,O,1984-10-24,NN,,,2006-10-27T00:27:16,true,4,,,,LD,LA RESERVE,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,2.479372,46.862069,0.33,street,La Croix du Hameau 18130 Contres,18071_b010,G,LA CROIX DU HAMEAU,
330166943,00010,33016694300010,O,1984-07-04,NN,,,,true,3,,,,LD,LA RESERVE,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,01.3Z,NAF1993,N,2.479372,46.862069,0.33,street,La Croix du Hameau 18130 Contres,18071_b010,G,LA CROIX DU HAMEAU,
353433261,00016,35343326100016,O,1989-07-01,02,2018,,2020-08-25T10:13:35,true,3,,,,DOM,DE L'EGLISE,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.617716,45.1802458,0.78,poi.residential,Lotissement du Domaine de l'Église (Zone résidentielle) Engins,https://osm.org/way/341888472,G,,
353550916,00012,35355091600012,O,1990-01-01,NN,,,2008-01-04T23:55:42,true,3,,,,,DOMAINE DE L EGLISE,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.491514,46.866403,0.47,street,Domaine des Ormes 18130 Contres,18071_b013,G,DOMAINE DES ORMES,
479417826,00019,47941782600019,O,2004-11-01,,,,2011-09-21T04:43:32,true,4,,,,,LE BOURG,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,01.11Z,NAFRev2,N,2.488249,46.867433,0.59,street,Bourg de Contres 18130 Contres,18071_b003,G,BOURG DE CONTRES,
480437433,00018,48043743300018,O,2005-01-01,NN,,,2017-05-04T04:05:46,true,2,,,,DOM,DE L ORME,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.491514,46.866403,0.46,street,Domaine des Ormes 18130 Contres,18071_b013,G,DOMAINE DES ORMES,
490377025,00021,49037702500021,O,2012-01-01,NN,,,2015-05-14T08:02:30,false,2,,,,,LA RESERVE,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.19Z,NAFRev2,O,2.479372,46.862069,0.33,street,La Croix du Hameau 18130 Contres,18071_b010,G,LA CROIX DU HAMEAU,
494164478,00013,49416447800013,O,2007-02-15,,,,2012-06-22T05:13:11,true,3,,,,LD,LES MARAIS DE CONTRES,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,2.51213,46.846258,0.61,street,Bois Dits les Usages de Di 18130 Contres,18071_b001,G,BOIS DITS LES USAGES DE DI,
623711611,00011,62371161100011,O,,,,,,true,1,,,,,,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
788543973,00010,78854397300010,O,1999-05-01,,,,2016-03-01T04:56:54,true,1,,,,,LE BOURG,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,1999-05-01,A,,,,,01.42Z,NAFRev2,N,2.488249,46.867433,0.59,street,Bourg de Contres 18130 Contres,18071_b003,G,BOURG DE CONTRES,
788601433,00014,78860143300014,O,2012-06-07,,,,2012-10-12T10:32:20,true,1,,,,,LA RESERVE,18130,CONTRES,,,18071,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,01.43Z,NAFRev2,N,2.479372,46.862069,0.33,street,La Croix du Hameau 18130 Contres,18071_b010,G,LA CROIX DU HAMEAU,
