id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-23362,2021-07-21,000001,Vente,47000,17,,RUE JEAN PIERRE LEFEVRE,0033,02580,02040,Autreppes,02,,,02040000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,3.860295,49.903958
2021-23362,2021-07-21,000001,Vente,47000,17,,RUE JEAN PIERRE LEFEVRE,0033,02580,02040,Autreppes,02,,,02040000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,3.860295,49.903958
2021-23362,2021-07-21,000001,Vente,47000,17,,RUE JEAN PIERRE LEFEVRE,0033,02580,02040,Autreppes,02,,,02040000AB0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,3.860295,49.903958
2021-23362,2021-07-21,000001,Vente,47000,17,,RUE JEAN PIERRE LEFEVRE,0033,02580,02040,Autreppes,02,,,02040000AB0410,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,994,3.860295,49.903958
2021-23612,2021-06-29,000001,Vente,57000,5,,RUE JEAN PIERRE LEFEVRE,0033,02580,02040,Autreppes,02,,,02040000AB0347,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,313,3.855996,49.90447
2021-23612,2021-06-29,000001,Vente,57000,,,LE VILLAGE,B090,02580,02040,Autreppes,02,,,02040000AB0419,,,,,,,,,,,,,0,,,,,J,jardins,,,158,3.855999,49.904347
2021-23612,2021-06-29,000001,Vente,57000,,,LE VILLAGE,B090,02580,02040,Autreppes,02,,,02040000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.855849,49.904437
2021-23612,2021-06-29,000001,Vente,57000,,,LE VILLAGE,B090,02580,02040,Autreppes,02,,,02040000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.855839,49.904491
2021-24349,2021-07-30,000001,Vente,104700,20,,RUE DE VERVINS,0060,02580,02040,Autreppes,02,,,02040000AH0072,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1157,3.856333,49.901636
2021-24349,2021-07-30,000001,Vente,104700,20,,RUE DE VERVINS,0060,02580,02040,Autreppes,02,,,02040000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1157,3.856333,49.901636
2021-25740,2021-09-20,000001,Vente,25000,3,,RUE D'EN BAS,0003,02580,02040,Autreppes,02,,,02040000AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.857575,49.90546
2021-25740,2021-09-20,000001,Vente,25000,3,,RUE D'EN BAS,0003,02580,02040,Autreppes,02,,,02040000AC0136,,,,,,,,,,,,,0,1,Maison,118,4,PA,pâtures,,,955,3.857575,49.90546
2021-25740,2021-09-20,000001,Vente,25000,3,,RUE D'EN BAS,0003,02580,02040,Autreppes,02,,,02040000AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,955,3.857575,49.90546
2021-25740,2021-09-20,000001,Vente,25000,3,,RUE D'EN BAS,0003,02580,02040,Autreppes,02,,,02040000AC0136,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,640,3.857575,49.90546
2021-25740,2021-09-20,000001,Vente,25000,,,RUE D EN BAS,B071,02580,02040,Autreppes,02,,,02040000AC0138,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.858097,49.905517
