id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050280,2019-01-11,000001,Vente,67500,5133,,BOIS DE SARRE,B012,71800,71433,Saint-Julien-de-Civry,71,,,714330000D0289,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,405,4.189514,46.373036
2019-1050280,2019-01-11,000001,Vente,67500,,,BOIS DE SARRE,B012,71800,71433,Saint-Julien-de-Civry,71,,,714330000D0290,,,,,,,,,,,,,0,,,,,P,prés,,,4183,4.189479,46.373365
2019-1050352,2019-02-14,000002,Vente,60000,,,LES PLAINS,B137,71800,71433,Saint-Julien-de-Civry,71,,,714330000D0609,,,,,,,,,,,,,0,,,,,S,sols,,,1287,,
2019-1050352,2019-02-14,000002,Vente,60000,,,LES PLAINS,B137,71800,71433,Saint-Julien-de-Civry,71,,,714330000D0611,,,,,,,,,,,,,0,,,,,T,terres,,,31,,
2019-1050352,2019-02-14,000002,Vente,60000,,,LES PLAINS,B137,71800,71433,Saint-Julien-de-Civry,71,,,714330000D0613,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,,
2019-1050419,2019-03-06,000001,Vente,29000,5051,,LE BOURG,B018,71800,71433,Saint-Julien-de-Civry,71,,,71433000AB0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,66,4.231053,46.365588
2019-1050570,2019-03-15,000001,Vente,1000,,,GRAND CHAMP,B086,71800,71433,Saint-Julien-de-Civry,71,,,714330000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,5040,4.244005,46.354757
2019-1050576,2019-03-15,000001,Vente,98000,5107,,LE PERRET,B131,71800,71433,Saint-Julien-de-Civry,71,,,714330000E0306,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,290,4.193417,46.352975
2019-1050576,2019-03-15,000001,Vente,98000,,,LE PERRET,B131,71800,71433,Saint-Julien-de-Civry,71,,,714330000E0307,,,,,,,,,,,,,0,,,,,P,prés,,,820,4.193559,46.352908
2019-1050576,2019-03-15,000001,Vente,98000,,,LE PERRET,B131,71800,71433,Saint-Julien-de-Civry,71,,,714330000E0369,,,,,,,,,,,,,0,,,,,T,terres,,,611,4.193267,46.352916
2019-1050576,2019-03-15,000001,Vente,98000,,,LE PERRET,B131,71800,71433,Saint-Julien-de-Civry,71,,,714330000E0370,,,,,,,,,,,,,0,,,,,P,prés,,,137,4.193607,46.353082
2019-1050734,2019-04-09,000001,Vente,120000,5235,,MARINGUE,B105,71800,71433,Saint-Julien-de-Civry,71,,,714330000A0235,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,715,4.230209,46.390961
2019-1050734,2019-04-09,000001,Vente,120000,5235,,MARINGUE,B105,71800,71433,Saint-Julien-de-Civry,71,,,714330000A0235,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,715,4.230209,46.390961
2019-1050734,2019-04-09,000001,Vente,120000,,,MARINGUE,B105,71800,71433,Saint-Julien-de-Civry,71,,,714330000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,866,4.230503,46.391077
2019-1051495,2019-08-14,000001,Vente,15000,,,TERRES SUGERES,B234,71800,71433,Saint-Julien-de-Civry,71,,,714330000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,952,4.244069,46.383896
2019-1051495,2019-08-14,000001,Vente,15000,5254,,LE GUIDE,B100,71800,71433,Saint-Julien-de-Civry,71,,,714330000A0712,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,514,4.24403,46.383888
2019-1051631,2019-09-12,000001,Vente,13750,5050,,LE BOURG,B018,71800,71433,Saint-Julien-de-Civry,71,,,71433000AB0032,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,44,4.231139,46.365579
2019-1051894,2019-10-18,000001,Vente,19000,5068,,LE BOURG,B018,71800,71433,Saint-Julien-de-Civry,71,,,71433000AB0106,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,210,4.23202,46.365437
2019-1051894,2019-10-18,000001,Vente,19000,5068,,LE BOURG,B018,71800,71433,Saint-Julien-de-Civry,71,,,71433000AB0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,210,4.23202,46.365437
2019-1051965,2019-10-18,000002,Vente,52535,,,BOIS BRUNOT,B009,71800,71433,Saint-Julien-de-Civry,71,,,714330000E0149,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,75050,4.183892,46.358697
2019-1051966,2019-10-18,000002,Vente,9366,,,BOIS BRUNOT,B009,71800,71433,Saint-Julien-de-Civry,71,,,714330000E0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13380,4.185758,46.357769
2019-1052268,2019-12-12,000001,Vente,55520,,,LE GALATRAS,B080,71800,71433,Saint-Julien-de-Civry,71,,,714330000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,4950,4.228474,46.364668
2019-1052268,2019-12-12,000001,Vente,55520,,,LE GALATRAS,B080,71800,71433,Saint-Julien-de-Civry,71,,,714330000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,4950,4.228474,46.364668
2019-1052268,2019-12-12,000001,Vente,55520,,,LE GALATRAS,B080,71800,71433,Saint-Julien-de-Civry,71,,,714330000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,9900,4.228474,46.364668
2019-1052268,2019-12-12,000001,Vente,55520,,,LE GALATRAS,B080,71800,71433,Saint-Julien-de-Civry,71,,,714330000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,31577,4.228603,46.36151
2019-1052268,2019-12-12,000001,Vente,55520,,,LE GALATRAS,B080,71800,71433,Saint-Julien-de-Civry,71,,,714330000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,31578,4.228603,46.36151
2019-1052268,2019-12-12,000001,Vente,55520,,,LE GALATRAS,B080,71800,71433,Saint-Julien-de-Civry,71,,,714330000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,63155,4.228603,46.36151
2019-1052270,2019-12-12,000001,Vente,18520,,,LE BOURG,B018,71800,71433,Saint-Julien-de-Civry,71,,,71433000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,1036,4.230967,46.365068
2019-1052270,2019-12-12,000001,Vente,18520,,,LE BOURG,B018,71800,71433,Saint-Julien-de-Civry,71,,,71433000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.230824,46.365136
2019-1052270,2019-12-12,000001,Vente,18520,,,LE GALATRAS,B080,71800,71433,Saint-Julien-de-Civry,71,,,714330000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,11211,4.23028,46.363416
2019-1052270,2019-12-12,000001,Vente,18520,,,LE GALATRAS,B080,71800,71433,Saint-Julien-de-Civry,71,,,714330000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,5605,4.23028,46.363416
2019-1052270,2019-12-12,000001,Vente,18520,,,LE GALATRAS,B080,71800,71433,Saint-Julien-de-Civry,71,,,714330000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,5605,4.23028,46.363416
2019-1052477,2019-10-16,000002,Echange,1,,,TERRES MAROLES,B232,71800,71433,Saint-Julien-de-Civry,71,,,714330000B0839,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.249754,46.380382
2019-1052477,2019-10-16,000002,Echange,1,,,TERRES MAROLES,B232,71800,71433,Saint-Julien-de-Civry,71,,,714330000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.249713,46.38021
2019-1052477,2019-10-16,000003,Echange,1,,,CHARNAY,B050,71800,71433,Saint-Julien-de-Civry,71,,,714330000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,455,4.249779,46.380726
