id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-665641,2023-04-08,000001,Vente,5000,,,LA BRUYERE,B055,50370,50399,Le Petit-Celland,50,,,50399000ZB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,-1.227803,48.698483
2023-667319,2023-06-03,000001,Vente,1000,,,LA RABRIE,B760,50370,50399,Le Petit-Celland,50,,,503990000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,-1.191265,48.701112
2023-667438,2023-06-20,000001,Vente,1200,,,LA BRUYERE,B055,50370,50399,Le Petit-Celland,50,,,50399000ZB0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,-1.226818,48.699111
2023-669112,2023-07-26,000001,Vente,4890,,,LA JULIENNE,B755,50370,50399,Le Petit-Celland,50,,,50399000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-1.226109,48.691859
2023-669144,2023-07-31,000001,Vente,3000,,,LA BUTTE HALO,B740,50370,50399,Le Petit-Celland,50,,,50399000ZB0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-1.219276,48.700099
2023-669144,2023-07-31,000001,Vente,3000,,,LA FOUQUIERE,B749,50370,50399,Le Petit-Celland,50,,,50399000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4280,-1.207914,48.701974
2023-669144,2023-07-31,000001,Vente,3000,,,LA GANDONNIERE DE HAUT,B148,50370,50399,Le Petit-Celland,50,,,50399000ZI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-1.215385,48.694394
2023-671203,2023-09-27,000001,Vente,7110,,,LA JULIENNE,B755,50370,50399,Le Petit-Celland,50,,,50399000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,7720,-1.22638,48.692678
2023-672757,2023-11-09,000001,Vente,1005,,,LE BOURG,B736,50370,50399,Le Petit-Celland,50,,,50399000ZC0113,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.211116,48.697108
2023-673391,2023-11-28,000001,Vente,5000,,,LA FORAITERIE DE BAS,B747,50370,50399,Le Petit-Celland,50,,,50399000ZH0077,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.210421,48.693364
2023-673391,2023-11-28,000001,Vente,5000,,,LA FORAITERIE DE BAS,B747,50370,50399,Le Petit-Celland,50,,,50399000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,1291,-1.210421,48.693364
2023-673804,2023-12-11,000001,Vente,60000,5047,,LE BOIS REGNIER,B270,50370,50399,Le Petit-Celland,50,,,50399000ZD0030,,,,,,,,,,,,,0,1,Maison,37,2,P,prés,,,7465,-1.189769,48.697401
2023-673804,2023-12-11,000001,Vente,60000,5047,,LE BOIS REGNIER,B270,50370,50399,Le Petit-Celland,50,,,50399000ZD0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7465,-1.189769,48.697401
2023-673804,2023-12-11,000001,Vente,60000,5047,,LE BOIS REGNIER,B270,50370,50399,Le Petit-Celland,50,,,50399000ZD0030,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1100,-1.189769,48.697401
2023-673804,2023-12-11,000001,Vente,60000,5047,,LE BOIS REGNIER,B270,50370,50399,Le Petit-Celland,50,,,50399000ZD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,-1.189769,48.697401
2023-673804,2023-12-11,000001,Vente,60000,5047,,LE BOIS REGNIER,B270,50370,50399,Le Petit-Celland,50,,,50399000ZD0030,,,,,,,,,,,,,0,1,Maison,37,2,P,prés,,,7465,-1.189769,48.697401
2023-673804,2023-12-11,000001,Vente,60000,5047,,LE BOIS REGNIER,B270,50370,50399,Le Petit-Celland,50,,,50399000ZD0030,,,,,,,,,,,,,0,1,Maison,37,2,VE,vergers,,,650,-1.189769,48.697401
2023-673804,2023-12-11,000001,Vente,60000,5047,,LE BOIS REGNIER,B270,50370,50399,Le Petit-Celland,50,,,50399000ZD0030,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,650,-1.189769,48.697401
2023-673804,2023-12-11,000001,Vente,60000,5047,,LE BOIS REGNIER,B270,50370,50399,Le Petit-Celland,50,,,50399000ZD0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7465,-1.189769,48.697401
