siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503858,00012,21250385800012,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503858,00020,21250385800020,O,1996-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505432,00014,21250543200014,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252500921,00017,25250092100017,O,1992-12-21,NN,,,2019-11-14T14:00:26,true,5,,,,,MAIRIE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252503859,00016,25250385900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504467,00016,26250446700016,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500865,00012,29250086500012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292503851,00019,29250385100019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313265944,00014,31326594400014,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DE LA TRAVERSE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90E,NAFRev2,N,6.308582,47.484803,0.51,street,Rue de la Forge 25680 Montagney-Servigney,25385_0060,G,RUE DE LA FORGE,
322390238,00010,32239023800010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
325467132,00024,32546713200024,O,1990-06-08,NN,,,2019-11-14T14:00:26,true,1,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331202887,00013,33120288700013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
332257906,00021,33225790600021,O,1997-07-04,NN,,,2019-11-14T14:00:26,false,4,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
348496233,00019,34849623300019,O,1988-11-03,NN,,,2019-11-14T14:00:26,true,1,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
381387620,00051,38138762000051,O,2003-12-31,NN,,,2019-11-14T14:00:26,false,5,,,,,A LA FORGE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2011-03-31,F,ESPACE SPORTIF DE LA FORGE - CAMPING,,,,93.12Z,NAFRev2,N,6.308582,47.484803,0.75,street,Rue de la Forge 25680 Montagney-Servigney,25385_0060,G,RUE DE LA FORGE,
381989219,00013,38198921900013,O,1991-04-01,01,2018,,2020-08-25T10:18:59,true,7,,,,LD,LA FORGE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,35.11Z,NAFRev2,O,6.308582,47.484803,0.91,street,Rue de la Forge 25680 Montagney-Servigney,25385_0060,G,RUE DE LA FORGE,
392784971,00013,39278497100013,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392788618,00016,39278861800016,O,1987-11-03,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392850335,00010,39285033500010,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392982492,00010,39298249200010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393453006,00016,39345300600016,O,1972-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,FERME DE LA FORGE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.308582,47.484803,0.69,street,Rue de la Forge 25680 Montagney-Servigney,25385_0060,G,RUE DE LA FORGE,
394372254,00018,39437225400018,O,1994-02-01,NN,,,2019-11-14T14:00:26,true,3,,15,,RUE,DU BOIS LASSUS,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.30772,47.480235,0.94,housenumber,15 Rue du Bois Lassus 25680 Montagney-Servigney,25385_0025_00015,G,15 RUE DU BOIS LASSUS,
401570171,00017,40157017100017,O,1995-06-01,NN,,4120BA,2019-11-14T14:00:26,true,6,SERVIGNEY,,,RUE,PRINCIPALE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.298049,47.457256,0.53,street,Rue Saint-Hubert 25680 Montagney-Servigney,25385_0090,D,RUE SAINT HUBERT,
408490639,00015,40849063900015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
413961319,00014,41396131900014,O,1997-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422850172,00012,42285017200012,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,FORGES DE MONTAGNEY,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.304044,47.486057,0.93,locality,Forges de Montagney 25680 Montagney-Servigney,25385_B024,G,FORGES DE MONTAGNEY,
430609339,00014,43060933900014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437661002,00018,43766100200018,O,2001-04-01,NN,,,2021-02-23T13:17:51,true,3,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444677751,00026,44467775100026,O,2020-02-17,,,,2020-12-16T03:54:44,true,1,,6,,CHE,DES POMMERETS,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,77.31Z,NAFRev2,N,6.300701,47.456269,0.47,housenumber,6 Pommeret 25680 Montagney-Servigney,25385_lu2wls_00006,G,6 POMMERET,
449272582,00023,44927258200023,O,2003-08-14,NN,,,2019-11-14T14:00:26,false,3,,,,,LA FORGE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.308582,47.484803,0.91,street,Rue de la Forge 25680 Montagney-Servigney,25385_0060,G,RUE DE LA FORGE,
449696376,00010,44969637600010,O,2003-07-17,,,,2019-11-14T14:00:26,true,3,,15,,RUE,DU BOIS LASSUS,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.30772,47.480235,0.94,housenumber,15 Rue du Bois Lassus 25680 Montagney-Servigney,25385_0025_00015,G,15 RUE DU BOIS LASSUS,
452707581,00024,45270758100024,O,2012-06-04,,,,2021-02-23T13:36:45,true,1,,4,,RUE,DE L AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,68.20A,NAFRev2,N,6.29874,47.45791,0.94,housenumber,4 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00004,G,4 RUE DE L AIGUILLON,
478653892,00016,47865389200016,O,2001-03-14,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
480739630,00014,48073963000014,O,2005-01-15,,,,2019-11-14T14:00:26,true,3,,,,,LA FORGE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,68.20B,NAFRev2,N,6.308582,47.484803,0.91,street,Rue de la Forge 25680 Montagney-Servigney,25385_0060,G,RUE DE LA FORGE,
482625894,00027,48262589400027,O,2008-04-01,,,,2021-02-23T13:46:53,true,1,LA FORGE,3,,RUE,JOSEPH GAUTHIER,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,72.20Z,NAFRev2,N,6.303837,47.486163,0.93,housenumber,3 Rue Joseph Gauthier 25680 Montagney-Servigney,25385_0070_00003,G,3 RUE JOSEPH GAUTHIER,
482777976,00028,48277797600028,O,2008-04-01,NN,,,2021-02-23T13:47:07,true,2,LA FORGE,3,,RUE,JOSEPH GAUTHIER,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,6.303837,47.486163,0.93,housenumber,3 Rue Joseph Gauthier 25680 Montagney-Servigney,25385_0070_00003,G,3 RUE JOSEPH GAUTHIER,
494778889,00019,49477888900019,O,2007-01-11,,,,2019-11-14T14:00:26,false,3,,,,CHE,DE L'AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2013-12-01,F,JOSE PINHEIRO MARECHAL-FERRANT,,,,93.29Z,NAFRev2,N,6.29586,47.457997,0.79,street,Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961,G,RUE DE L AIGUILLON,
497916403,00015,49791640300015,O,2007-04-02,,,,2019-11-14T14:00:26,true,2,,,,RUE,PRINCIPALE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
498980788,00034,49898078800034,O,2007-08-31,,,,2019-11-14T14:00:26,false,3,LIEUDIT LA FORGE,1,,RUE,JOSEPH GAUTHIER,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90E,NAFRev2,N,6.305982,47.486052,0.93,housenumber,1 Rue Joseph Gauthier 25680 Montagney-Servigney,25385_0070_00001,G,1 RUE JOSEPH GAUTHIER,
501966998,00012,50196699800012,O,2008-01-11,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE L AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,68.31Z,NAFRev2,N,6.29874,47.45791,0.94,housenumber,4 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00004,G,4 RUE DE L AIGUILLON,
502084460,00018,50208446000018,O,2008-01-02,NN,,4332AA,2019-11-14T14:00:26,false,5,,4,,RUE,DE L'AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,43.39Z,NAFRev2,O,6.29874,47.45791,0.94,housenumber,4 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00004,G,4 RUE DE L AIGUILLON,
503212037,00033,50321203700033,O,2011-06-11,NN,,,2019-11-14T14:00:26,false,2,,,,,LIEUDIT DE LA FORGE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,55.30Z,NAFRev2,O,6.308582,47.484803,0.92,street,Rue de la Forge 25680 Montagney-Servigney,25385_0060,G,RUE DE LA FORGE,
511274920,00012,51127492000012,O,2009-04-15,,,,2019-11-14T14:00:26,true,2,,,,LD,MOULIN DE LA PELLE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2014-03-28,F,LE MOULIN DE LA PELLE,,,,56.10A,NAFRev2,N,6.305939,47.480941,0.37,street,Rue du Moulin 25680 Montagney-Servigney,25385_0120,G,RUE DU MOULIN,
521134213,00011,52113421300011,O,2010-03-22,,,,2019-11-14T14:00:26,true,4,,7,,RUE,DU BOIS LASSUS,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,43.32A,NAFRev2,N,6.307946,47.481556,0.94,housenumber,7 Rue du Bois Lassus 25680 Montagney-Servigney,25385_0025_00007,G,7 RUE DU BOIS LASSUS,
528743024,00010,52874302400010,O,2010-12-01,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DE L'AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.33Z,NAFRev2,N,6.295563,47.458024,0.94,housenumber,7 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00007,G,7 RUE DE L AIGUILLON,
530737790,00010,53073779000010,O,2011-03-01,,,,2019-11-14T14:00:26,true,2,,6,,,RUE DU MOULIN,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,95.23Z,NAFRev2,N,6.306224,47.481171,0.94,housenumber,6 Rue du Moulin 25680 Montagney-Servigney,25385_0120_00006,G,6 RUE DU MOULIN,
533936142,00017,53393614200017,O,2011-07-18,NN,,4332AA,2019-11-14T14:00:26,true,2,,5,,RUE,DU BOIS LASSUS,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,43.32A,NAFRev2,O,6.307876,47.481652,0.94,housenumber,5 Rue du Bois Lassus 25680 Montagney-Servigney,25385_0025_00005,G,5 RUE DU BOIS LASSUS,
533942454,00018,53394245400018,O,2011-07-13,,,,2019-11-14T14:00:26,true,1,,1,,RUE,BERGER,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,41.10D,NAFRev2,N,6.298423,47.457042,0.85,housenumber,1 Rue du Berger 25680 Montagney-Servigney,25385_0015_00001,G,1 RUE DU BERGER,
534015011,00016,53401501100016,O,2011-07-01,NN,,4312AZ,2021-07-13T08:47:55,true,3,,,,,FORGES DE MONTAGNEY,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,SARL DE LA FORGE,43.12A,NAFRev2,O,6.304044,47.486057,0.93,locality,Forges de Montagney 25680 Montagney-Servigney,25385_B024,G,FORGES DE MONTAGNEY,
751205733,00015,75120573300015,O,2012-04-05,,,,2019-11-14T14:00:26,true,2,CAMPING DOMAINE DE LA FORGE,,,,LIEU DIT LA FORGE,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,55.30Z,NAFRev2,N,6.308582,47.484803,0.91,street,Rue de la Forge 25680 Montagney-Servigney,25385_0060,G,RUE DE LA FORGE,
778325142,00017,77832514200017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
778325167,00014,77832516700014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
788458917,00010,78845891700010,O,2012-08-19,,,,2019-11-14T14:00:26,true,2,,4,,RUE,DE L'AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,6.29874,47.45791,0.94,housenumber,4 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00004,G,4 RUE DE L AIGUILLON,
788943116,00012,78894311600012,O,2012-10-15,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DE L AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,SARL PATRIMMO INVEST,68.10Z,NAFRev2,N,6.29874,47.45791,0.94,housenumber,4 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00004,G,4 RUE DE L AIGUILLON,
808724496,00027,80872449600027,O,2014-12-09,,,,2019-11-14T14:00:26,false,1,,18,,CHE,DE L'AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,01.49Z,NAFRev2,N,6.294415,47.458115,0.77,housenumber,18 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00018,G,18 RUE DE L AIGUILLON,
818369597,00013,81836959700013,O,2016-02-20,,,,2019-11-14T14:00:26,true,1,,18,,CHE,DE L AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,68.20B,NAFRev2,N,6.294415,47.458115,0.77,housenumber,18 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00018,G,18 RUE DE L AIGUILLON,
820058741,00019,82005874100019,O,2016-04-29,,,,2019-11-14T14:00:26,true,2,,11,,RUE,DU MOULIN,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,6.305379,47.480333,0.94,housenumber,11 Rue du Moulin 25680 Montagney-Servigney,25385_0120_00011,G,11 RUE DU MOULIN,
821552536,00012,82155253600012,O,2016-04-01,,,,2020-01-28T04:04:59,true,2,SERVIGNEY,6,,RUE,DES POMMERETS,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ETA BENOIT,01.61Z,NAFRev2,N,6.300701,47.456269,0.47,housenumber,6 Pommeret 25680 Montagney-Servigney,25385_lu2wls_00006,G,6 POMMERET,
829140771,00017,82914077100017,O,2017-03-01,,,,2021-06-25T14:10:09,false,1,,2,,RUE,DE L'AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.49Z,NAFRev2,N,6.29942,47.45746,0.94,housenumber,2 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00002,G,2 RUE DE L AIGUILLON,
829140771,00025,82914077100025,O,2021-07-01,,,4399CZ,2021-09-06T10:07:13,true,1,,2,,RUE,DE L'AIGUILLON,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,AMENAGEMENTS EXTERIEURS,43.99C,NAFRev2,N,6.29942,47.45746,0.94,housenumber,2 Rue de l’Aiguillon 25680 Montagney-Servigney,25385_n8b961_00002,G,2 RUE DE L AIGUILLON,
837751072,00021,83775107200021,O,2020-03-01,,,,2020-02-19T10:55:28,true,1,,9,,RUE,DU BOIS LASSUS,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.31Z,NAFRev2,N,6.308003,47.481506,0.94,housenumber,9 Rue du Bois Lassus 25680 Montagney-Servigney,25385_0025_00009,G,9 RUE DU BOIS LASSUS,
839963774,00014,83996377400014,O,2018-06-01,,,4520BA,2021-02-18T08:45:13,true,2,,1,,RUE,DU BERGER,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,2T SERVICES,45.20A,NAFRev2,N,6.298423,47.457042,0.93,housenumber,1 Rue du Berger 25680 Montagney-Servigney,25385_0015_00001,G,1 RUE DU BERGER,
842245409,00011,84224540900011,O,2018-09-01,,,4334ZC,2019-11-14T14:00:26,true,1,,1,,RUE,DU MOULIN,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2018-09-01,A,DEPP,,,DEPP,43.31Z,NAFRev2,N,6.306984,47.481777,0.94,housenumber,1 Rue du Moulin 25680 Montagney-Servigney,25385_0120_00001,G,1 RUE DU MOULIN,
882093040,00013,88209304000013,O,2020-02-29,,,,2020-03-04T10:07:25,true,1,,9,,RUE,DU BOIS LASSUS,25680,MONTAGNEY-SERVIGNEY,,,25385,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,68.20B,NAFRev2,N,6.308003,47.481506,0.94,housenumber,9 Rue du Bois Lassus 25680 Montagney-Servigney,25385_0025_00009,G,9 RUE DU BOIS LASSUS,
