siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307587360,00016,30758736000016,O,,,,,,true,1,,,,,MARNIX,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.749763,45.726224,0.4,municipality,Parves et Nattages,01286,G,PARVES ET NATTAGES,
309291458,00011,30929145800011,O,,NN,,,,true,1,,,,,ST DIDIER,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,45.3E,NAF1993,N,5.744599,45.743348,0.35,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
315832410,00015,31583241000015,O,,NN,,,,true,1,,,,,ST DIDIER,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.3A,NAF1993,N,5.744599,45.743348,0.35,street,Route de Sorbier 01300 Parves et Nattages,01286_0105,G,ROUTE DE SORBIER,
329349641,00012,32934964100012,O,,NN,,,,true,1,,,,,LE MONTEY,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.00,NAP,N,5.762742,45.728021,0.74,street,Chemin du Montey 01300 Parves et Nattages,01271_0145,G,CHEMIN DU MONTEY,
332576966,00011,33257696600011,O,,NN,,,,true,1,,,,HAM,DE POISSON,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.74998,45.724979,0.89,street,Route de Poisson 01300 Parves et Nattages,01271_0160,G,ROUTE DE POISSON,
334983509,00012,33498350900012,O,,NN,,,,true,1,,,,,CHEMILLIEU,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,77.03,NAP,N,5.754316,45.740219,0.37,street,Chemin du Gratillon 01300 Parves et Nattages,01286_pj9swe,G,CHEMIN DU GRATILLON,
334990892,00013,33499089200013,O,,NN,,,,true,1,,,,,CHEMILLIEU,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,77.03,NAP,N,5.754316,45.740219,0.37,street,Chemin du Gratillon 01300 Parves et Nattages,01286_pj9swe,G,CHEMIN DU GRATILLON,
341521979,00011,34152197900011,O,,NN,,,,true,1,,,,,CHIMILLIEU,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,58.09,NAP,N,5.747875,45.724958,0.36,locality,Champ Molliard (Nattages) 01300 Parves et Nattages,01271_B025,G,CHAMP MOLLIARD,NATTAGES
342662087,00010,34266208700010,O,,NN,,,,true,1,,,,,NANT,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,5.746308,45.719502,0.92,street,Route En Chemi Nant 01300 Parves et Nattages,01271_0219,G,ROUTE EN CHEMI NANT,
384776183,00012,38477618300012,O,1992-03-09,NN,,,,true,1,,,,,,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409117538,00010,40911753800010,O,1988-04-01,NN,,,,true,1,,,,,LE MONTET,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.734672,45.743968,0.75,street,Route de Montpellaz 01300 Parves et Nattages,01286_0075,G,ROUTE DE MONTPELLAZ,
410701411,00010,41070141100010,O,1997-02-01,NN,,,,true,1,,,,,POISSON,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,2002-10-20,F,,,,,33.1B,NAF1993,O,5.74998,45.724979,0.88,street,Route de Poisson 01300 Parves et Nattages,01271_0160,G,ROUTE DE POISSON,
417602257,00012,41760225700012,O,1998-02-05,NN,,,,true,1,,,,,POISSON,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,63.4A,NAF1993,O,5.74998,45.724979,0.88,street,Route de Poisson 01300 Parves et Nattages,01271_0160,G,ROUTE DE POISSON,
421273079,00010,42127307900010,O,1993-12-31,,,,,true,1,,,,,,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
545610503,00017,54561050300017,O,,,,,,true,1,,,,,,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
546610445,00019,54661044500019,O,,NN,,,,true,1,,,,,,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
546720053,00018,54672005300018,O,,,,,,true,1,,,,,,01300,NATTAGES,,,01271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
