siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00509,06620112000509,O,2006-09-30,11,2018,,2020-08-25T10:12:42,false,2,ZA DE LA VEQUERIE,1,,RUE,DE LA POINTE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOCIETE POUR L APPLICATION DU FROID,SAF,,,33.20B,NAFRev2,O,0.155346,47.930173,0.94,housenumber,1 Rue de la Pointe 72700 Spay,72344_0427_00001,G,1 RUE DE LA POINTE,
217203447,00016,21720344700016,O,1983-03-01,12,2018,,2020-08-25T10:18:52,true,4,,,,PL,DU 8 MAI 1945,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.152908,47.923021,0.83,street,Place du 8 Mai 1945 72700 Spay,72344_bo1ory,G,PLACE DU 8 MAI 1945,
217203447,00024,21720344700024,O,1983-12-21,11,2018,,2021-07-15T20:04:31,false,4,,,,RTE,DE FILLE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ALBERT GREGOIRE,,,,85.20Z,NAFRev2,N,0.153006,47.922269,0.73,street,Rue de Fille 72700 Spay,72344_0190,G,RUE DE FILLE,
217203447,00032,21720344700032,O,1983-12-21,11,2018,,2020-08-25T10:18:52,false,4,,,,RTE,DE FILLE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PETITS PAS,,,,85.10Z,NAFRev2,N,0.153006,47.922269,0.73,street,Rue de Fille 72700 Spay,72344_0190,G,RUE DE FILLE,
217203447,00040,21720344700040,O,1996-12-25,NN,,,2018-06-27T14:55:02,false,3,MAIRIE,,,PL,DU 8 MAI 1945,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2018-02-22,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.152908,47.923021,0.83,street,Place du 8 Mai 1945 72700 Spay,72344_bo1ory,G,PLACE DU 8 MAI 1945,
217203447,00057,21720344700057,O,2003-01-01,NN,,,2008-01-04T18:41:14,false,3,MAIRIE,,,PL,DU 8 MAI 1945,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DE LA HOUSSAY,,,,93.29Z,NAFRev2,N,0.152908,47.923021,0.83,street,Place du 8 Mai 1945 72700 Spay,72344_bo1ory,G,PLACE DU 8 MAI 1945,
257200543,00037,25720054300037,O,2019-02-27,,,,2019-03-14T08:05:12,true,1,,3,,RUE,DES NOES,72700,SPAY,,,72344,72700,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,36.00Z,NAFRev2,O,0.156544,47.931747,0.94,housenumber,3 Rue des Noës 72700 Spay,72344_0361_00003,G,3 RUE DES NOES,
267204923,00010,26720492300010,O,1994-01-31,NN,,,2010-06-26T03:15:25,true,3,MAIRIE,,,PL,DU 8 MAI 1945,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.152908,47.923021,0.83,street,Place du 8 Mai 1945 72700 Spay,72344_bo1ory,G,PLACE DU 8 MAI 1945,
277201315,00011,27720131500011,O,,,,,,true,1,,,,,MAIRIE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297202491,00017,29720249100017,O,1989-06-21,NN,,,,true,1,,,,,MAIRIE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300571049,00414,30057104900414,O,2004-11-17,03,2018,,2020-08-25T10:21:45,false,3,ZA DE LA VEQUERIE,3,,RUE,DE LA POINTE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,N,0.15517,47.929836,0.94,housenumber,3 Rue de la Pointe 72700 Spay,72344_0427_00003,G,3 RUE DE LA POINTE,
301609277,00019,30160927700019,O,1962-01-01,03,2018,4520AB,2021-05-05T03:37:12,true,4,LE CHAMP DE LA POINTE,,,RTE,D'ALLONNES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.152943,47.922967,0.76,street,Rue d'Allonnes 72700 Spay,72344_0025,G,RUE D ALLONNES,
301652202,00013,30165220200013,O,1975-01-01,NN,,,2020-12-03T11:29:35,false,6,,,,,LES VIGNAUX,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.143898,47.930928,0.93,locality,Les Grands Vignaux 72700 Spay,72344_b238,G,LES GRANDS VIGNAUX,
302949797,00013,30294979700013,O,,NN,,,,true,1,,,,LD,LA ROUVELIERE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,81.21,NAP,N,0.171299,47.941464,0.93,locality,ZAC de la Rouveliere 72700 Spay,72344_b642,G,ZAC DE LA ROUVELIERE,
303568463,00010,30356846300010,O,,,,,,true,1,,,,LD,LES ROSIERS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.0560609,43.0922974,0.9,poi.hotel,Hôtel les Rosiers Lourdes,https://osm.org/node/3511118268,G,,
303835268,00036,30383526800036,O,2010-08-04,,,,2012-11-09T00:12:11,true,2,RUE DE LA VEQUERIE,18,,,,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.99Z,NAFRev2,N,0.155285,47.928289,0.94,housenumber,18 Rue de la Vèquerie 72700 Spay,72344_0465_00018,D,18 RUE DE LA VEQUERIE,
303970891,00030,30397089100030,O,1984-12-21,NN,,,,true,4,,,,,LE GRAND PLESSIS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,26.8C,NAF1993,N,0.17089,47.938356,0.94,locality,Le Grand Plessis 72700 Spay,72344_b202,G,LE GRAND PLESSIS,
304494305,00028,30449430500028,O,1900-01-01,NN,,,2014-07-08T00:12:31,true,4,,,,RTE,DE VOIVRES LA CHESNAIE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.32Z,NAFRev2,N,0.152436,47.92295,0.48,street,Rue de Voivres 72700 Spay,72344_0560,G,RUE DE VOIVRES,
305384356,00021,30538435600021,O,,NN,,,,true,1,,5,,IMP,DES ALOUETTES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,45.23,NAP,N,0.15593,47.926836,0.85,housenumber,5 Impasse des Alouettes 72700 Spay,72344_0028_00005,G,5 IMPASSE DES ALOUETTES,
305609554,00020,30560955400020,O,,NN,,,,true,1,,,,,LA MARTINIERE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,60.2P,NAF1993,O,0.132109,47.924041,0.92,locality,Route de la Martiniere 72700 Spay,72344_0320,G,ROUTE DE LA MARTINIERE,
308886126,00025,30888612600025,O,2012-07-01,,,,2017-07-28T09:38:42,false,2,,,,,LE GRAND PLESSIS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,23.99Z,NAFRev2,N,0.17089,47.938356,0.94,locality,Le Grand Plessis 72700 Spay,72344_b202,G,LE GRAND PLESSIS,
308928464,00020,30892846400020,O,1985-08-01,NN,,,,true,1,,,,LD,CHAMP DES MARTRAIS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1B,NAF1993,N,-1.2083908,47.6055871,0.71,poi.track,Chemin Rural des Martrais La Chapelle-Glain,https://osm.org/way/271716591,G,,
309097038,00025,30909703800025,O,1990-01-01,21,2018,,2021-04-30T08:57:45,true,6,LE PERREE,80,,RTE,DES AULNAYS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,41.20B,NAFRev2,O,0.169139,47.928391,0.8,housenumber,80 Rue des Aulnays 72700 Spay,72344_0040_00080,G,80 RUE DES AULNAYS,
309645984,00068,30964598400068,O,,NN,,,,true,1,,,,,ZAC DE LA ROUVELIERE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,25.2E,NAF1993,N,0.171299,47.941464,0.94,locality,ZAC de la Rouveliere 72700 Spay,72344_b642,G,ZAC DE LA ROUVELIERE,
309890507,00028,30989050700028,O,,NN,,,,true,1,,,,RTE,DES AULNAYS LA PERREE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.15732,47.926394,0.54,street,Allee des Aulnays 72700 Spay,72344_0041,G,ALLEE DES AULNAYS,
309944031,00025,30994403100025,O,1983-01-03,02,2018,,2020-08-25T10:24:27,true,4,,3,,RUE,DE VOIVRES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.152226,47.923052,0.94,housenumber,3 Rue de Voivres 72700 Spay,72344_0560_00003,G,3 RUE DE VOIVRES,
310034442,00023,31003444200023,O,,NN,,,,true,1,,12,,IMP,DES GENETS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,62.41,NAP,N,0.149436,47.925483,0.84,housenumber,12 Impasse des Genets 72700 Spay,72344_0213_00012,G,12 IMPASSE DES GENETS,
310353594,00016,31035359400016,O,,NN,,,,true,1,,13,,RUE,D ALLONNES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,0.153526,47.923617,0.94,housenumber,13 Rue d'Allonnes 72700 Spay,72344_0025_00013,G,13 RUE D ALLONNES,
310377270,00049,31037727000049,O,1991-07-01,NN,,,2008-11-07T00:25:16,true,4,,,,,LA GRANDE MARTINIERE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,45.3E,NAFRev1,O,0.136624,47.920261,0.94,locality,La Grande Martiniere 72700 Spay,72344_b221,G,LA GRANDE MARTINIERE,
310455340,00011,31045534000011,O,,NN,,,,true,1,,,,,LE CHAMP DU GUIGNIER,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,0.137794,47.92311,0.47,locality,Le Champ de Devant 72700 Spay,72344_b065,G,LE CHAMP DE DEVANT,
311301196,00037,31130119600037,O,,NN,,,2006-11-25T09:28:15,true,1,,10,,IMP,DES AULNAYS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,60.2M,NAF1993,N,0.161673,47.928006,0.85,housenumber,10 Impasse des Aulnays 72700 Spay,72344_0039_00010,G,10 IMPASSE DES AULNAYS,
311622641,00018,31162264100018,O,1977-01-01,NN,,4399CZ,2016-03-13T03:46:24,true,5,,13,,RUE,D ARNAGE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,41.20B,NAFRev2,N,0.163671,47.913261,0.94,housenumber,13 Rue d'Arnage 72700 Spay,72344_0035_00013,G,13 RUE D ARNAGE,
312253792,00021,31225379200021,O,1900-01-01,NN,,,2006-10-27T00:33:26,true,5,,,,RTE,DES AULNAYS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.5Z,NAFRev1,N,0.156547,47.926065,0.77,street,Rue des Aulnays 72700 Spay,72344_0040,G,RUE DES AULNAYS,
312390990,00041,31239099000041,O,2006-06-01,,,,2008-02-21T09:02:47,false,1,,1,,IMP,DES GENETS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.6Z,NAFRev1,N,0.149387,47.924267,0.83,housenumber,1 Impasse des Genets 72700 Spay,72344_0213_00001,G,1 IMPASSE DES GENETS,
312402191,00034,31240219100034,O,1994-02-01,NN,,,2008-11-07T00:27:31,false,4,,42,,RUE,DE FILLE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1997-01-01,F,LE TAXI BLANC,,,,60.2E,NAF1993,O,0.153006,47.922269,0.79,street,Rue de Fille 72700 Spay,72344_0190,G,RUE DE FILLE,
312402191,00042,31240219100042,O,1997-01-01,NN,,,2014-07-08T00:16:27,false,5,,38,,RUE,DE LA BRUYERE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,49.32Z,NAFRev2,N,0.149701,47.926207,0.94,housenumber,38 Rue de la Bruyere 72700 Spay,72344_0130_00038,G,38 RUE DE LA BRUYERE,
313075467,00073,31307546700073,O,1994-01-01,,,,,false,3,,42,,RTE,DE FILLE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1J,NAF1993,N,2.4777076,49.1783514,0.75,poi.bridleway,Route de la Fille Morte (Chemin pour cavaliers) Chantilly,https://osm.org/way/57636048,G,,
313075467,00107,31307546700107,O,1997-07-01,NN,,,,false,4,,38,,RUE,DE LA BRUYERE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1J,NAFRev1,N,0.149701,47.926207,0.94,housenumber,38 Rue de la Bruyere 72700 Spay,72344_0130_00038,G,38 RUE DE LA BRUYERE,
313455545,00134,31345554500134,O,2006-12-01,12,2018,,2020-08-25T10:25:46,false,4,LE GENETAY,,,,ZA LE GENETAY,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,96.01A,NAFRev2,O,0.153763,47.934122,0.66,locality,Le Haut Genetay 72700 Spay,72344_b640,G,LE HAUT GENETAY,
314032749,00017,31403274900017,O,,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,67.01,NAP,N,0.151323,47.924052,0.83,street,Place du 11 Novembre 1918 72700 Spay,72344_7a9myq,G,PLACE DU 11 NOVEMBRE 1918,
314592742,00055,31459274200055,O,1997-06-01,NN,,,2020-07-08T15:22:06,false,4,,,,,Z A LE GENETAY,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,68.20A,NAFRev2,N,0.153763,47.934122,0.62,locality,Le Haut Genetay 72700 Spay,72344_b640,G,LE HAUT GENETAY,
315062752,01019,31506275201019,O,1991-10-01,NN,,,,false,4,,,,,ZA DU GENETAY,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2002-12-31,F,TAILLEUR,,,,20.4Z,NAF1993,O,0.152364,47.930057,0.74,street,Zone Artisanale du Genetay 72700 Spay,72344_i61lsh,G,ZONE ARTISANALE DU GENETAY,
315418731,00024,31541873100024,O,,NN,,,,true,1,,,,LD,LE CLOS DES LOGES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,70.2C,NAF1993,N,0.162055,47.913276,0.94,locality,Le Clos des Loges 72700 Spay,72344_b144,G,LE CLOS DES LOGES,
315898403,00011,31589840300011,O,1979-01-01,NN,,,,true,1,,,,,LE NOYER,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,O,5.9924511,44.7031768,0.89,poi.ridge,(Crête) Le Noyer,https://osm.org/way/370055127,G,,
315926394,00059,31592639400059,O,2009-07-08,,,,2012-11-09T00:17:10,false,2,,6,,RUE,DES AJONCS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.02A,NAFRev2,N,0.146378,47.925192,0.94,housenumber,6 Rue des Ajoncs 72700 Spay,72344_0015_00006,G,6 RUE DES AJONCS,
316065226,00011,31606522600011,O,,,,,,true,1,,,,,LE MOULIN,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
317055788,00010,31705578800010,O,,,,,,true,1,,21,,RUE,D'ALLONNES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4D,NAF1993,N,0.154533,47.924047,0.94,housenumber,21 Rue d'Allonnes 72700 Spay,72344_0025_00021,G,21 RUE D ALLONNES,
317243095,00039,31724309500039,O,1993-02-01,NN,,,,false,4,,,,,ZA DE LA VEQUERIE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1995-12-25,F,PAYSAGE CONCEPT,,,,74.2A,NAF1993,O,0.156618,47.928269,0.79,street,Rue de la Vèquerie 72700 Spay,72344_0465,G,RUE DE LA VEQUERIE,
317522142,00015,31752214200015,O,,,,,,true,1,,2,,RUE,D'ARNAGE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.152745,47.92251,0.94,housenumber,2 Rue d'Arnage 72700 Spay,72344_0035_00002,G,2 RUE D ARNAGE,
317752517,00019,31775251700019,O,,NN,,,,true,1,,24,,RUE,D'ALLONNES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,64.46,NAP,N,0.154709,47.924072,0.94,housenumber,24 Rue d'Allonnes 72700 Spay,72344_0025_00024,G,24 RUE D ALLONNES,
317886174,00067,31788617400067,O,2008-11-01,NN,,,2013-05-18T02:55:49,false,3,,,,LD,ZA DE LA ROUVELIERE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,0.171299,47.941464,0.86,locality,ZAC de la Rouveliere 72700 Spay,72344_b642,G,ZAC DE LA ROUVELIERE,
319500716,00018,31950071600018,O,,,,,,true,1,,7,,RUE,DE VOIVRES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,0.151831,47.92324,0.94,housenumber,7 Rue de Voivres 72700 Spay,72344_0560_00007,G,7 RUE DE VOIVRES,
319500724,00012,31950072400012,O,,,,,,true,1,,,,LD,PRELANDON,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.154842,47.914376,0.94,street,Prélandon 72700 Spay,72344_cs5onc,G,PRELANDON,
319580122,00038,31958012200038,O,1983-03-21,32,2018,,2020-08-25T10:28:19,false,4,,,,,LE GRAND PLESSIS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,12.00Z,NAFRev2,O,0.17089,47.938356,0.94,locality,Le Grand Plessis 72700 Spay,72344_b202,G,LE GRAND PLESSIS,
320298011,00018,32029801100018,O,1980-11-03,NN,,,2008-11-07T00:36:19,true,3,,5,,IMP,DU MOULIN,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,0.148265,47.918246,0.83,housenumber,5 Impasse du Moulin 72700 Spay,72344_0355_00005,G,5 IMPASSE DU MOULIN,
320354426,00019,32035442600019,O,,NN,,,,true,1,,,,,,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
320617947,00025,32061794700025,O,,NN,,,,true,1,,17,,RUE,DE VOIVRES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,0.150991,47.923646,0.94,housenumber,17 Rue de Voivres 72700 Spay,72344_0560_00017,G,17 RUE DE VOIVRES,
321993792,00456,32199379200456,O,1999-01-04,NN,,,2010-04-18T03:59:36,false,4,ZA DU GENETAY,,,AV,DU VERGER,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
322002684,00015,32200268400015,O,1981-06-17,NN,,,2006-12-15T00:21:12,false,3,,6,,RTE,DE FILLE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.6D,NAF1993,N,0.152329,47.92176,0.76,housenumber,6 Rue de Fille 72700 Spay,72344_0190_00006,G,6 RUE DE FILLE,
322163528,00019,32216352800019,O,1981-08-24,NN,,,2006-12-15T00:21:18,false,3,,,,,LA BROSSE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
322683210,00015,32268321000015,O,1981-10-02,NN,,,,true,3,,,,LD,LE PORT AU LIARD,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,0.163613,47.919403,0.94,locality,Le Port au Liard 72700 Spay,72344_b448,G,LE PORT AU LIARD,
323165928,00017,32316592800017,O,,NN,,,,true,1,,,,,LES VALLEES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,0.140723,47.915636,0.92,locality,Les Petites Vallees 72700 Spay,72344_b410,G,LES PETITES VALLEES,
323165936,00010,32316593600010,O,,NN,,,,true,1,,,,,LES VALLEES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,0.140723,47.915636,0.92,locality,Les Petites Vallees 72700 Spay,72344_b410,G,LES PETITES VALLEES,
323866905,00033,32386690500033,O,1992-08-01,NN,,,,true,1,,,,,LES PETITES LOGES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,45.2L,NAF1993,O,0.162834,47.912881,0.94,locality,Les Petites Loges 72700 Spay,72344_b409,G,LES PETITES LOGES,
325509966,00041,32550996600041,O,1991-01-02,NN,,,,true,1,,14,,RTE,DE VOIVRES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,52.6E,NAF1993,N,0.151569,47.923437,0.79,housenumber,14 Rue de Voivres 72700 Spay,72344_0560_00014,G,14 RUE DE VOIVRES,
325641330,00015,32564133000015,O,1982-10-18,NN,,,2006-10-27T01:35:14,true,3,,42,,RTE,DES AULNAYS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,52.6D,NAFRev1,N,0.161923,47.926762,0.8,housenumber,42 Rue des Aulnays 72700 Spay,72344_0040_00042,G,42 RUE DES AULNAYS,
325873495,00023,32587349500023,O,,,,,,true,1,,,,,LA PERREE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,62.44,NAP,N,0.2792792,47.2814945,0.89,poi.viaduct,Viaduc de la Perrée Côteaux-sur-Loire,https://osm.org/way/111139948,G,,
325982502,00016,32598250200016,O,,,,,,true,1,,3,,IMP,DES PAQUERETTES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.151872,47.926601,0.85,housenumber,3 Impasse des Paquerettes 72700 Spay,72344_0395_00003,G,3 IMPASSE DES PAQUERETTES,
326293222,00013,32629322200013,O,,,,,,true,1,,42,,RUE,DES AULNAYS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,0.161923,47.926762,0.94,housenumber,42 Rue des Aulnays 72700 Spay,72344_0040_00042,G,42 RUE DES AULNAYS,
326884418,00020,32688441800020,O,1992-11-02,NN,,,2008-11-07T00:44:18,false,4,,2,,IMP,DES AULNAYS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2A,NAFRev1,O,0.162031,47.927128,0.84,housenumber,2 Impasse des Aulnays 72700 Spay,72344_0039_00002,G,2 IMPASSE DES AULNAYS,
327200846,00027,32720084600027,O,1985-04-01,NN,,,2008-01-04T19:25:14,true,3,,,,LD,LE BOULEAU,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,4.7138423,45.7136195,0.89,poi.bus_stop,Le Bouleau (Arrêt de bus) Brindas,https://osm.org/node/4685542175,G,,
327745527,00017,32774552700017,O,,NN,,,,true,1,,,,LD,MOULIN NEUF RTE DE FILLE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,39.01,NAP,N,0.153006,47.922269,0.45,street,Rue de Fille 72700 Spay,72344_0190,G,RUE DE FILLE,
328077029,00036,32807702900036,O,1998-01-01,NN,,,,false,4,,,,LD,ZA DE LA GENETAY,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,80.4A,NAF1993,N,0.152364,47.930057,0.46,street,Zone Artisanale du Genetay 72700 Spay,72344_i61lsh,G,ZONE ARTISANALE DU GENETAY,
328155940,00013,32815594000013,O,,,,,,true,1,,29,,RTE,DE FILLE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,77.10,NAP,N,0.147019,47.9184,0.77,housenumber,29 Rue de Fille 72700 Spay,72344_0190_00029,G,29 RUE DE FILLE,
328373766,00018,32837376600018,O,,NN,,,,true,1,,1,,RUE,DES AULNAYS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.156547,47.926065,0.94,housenumber,1 Rue des Aulnays 72700 Spay,72344_0040_00001,G,1 RUE DES AULNAYS,
328644927,00027,32864492700027,O,1986-09-03,NN,,,2012-07-25T03:43:48,true,3,,13,,RUE,D ARNAGE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2005-05-07,F,,,,,70.2C,NAFRev1,N,0.163671,47.913261,0.94,housenumber,13 Rue d'Arnage 72700 Spay,72344_0035_00013,G,13 RUE D ARNAGE,
329338883,00781,32933888300781,O,2012-12-01,12,2018,,2020-09-17T10:36:42,false,3,1ER ETAGE,,,LD,LE PARC,72700,SPAY,,,72344,,,,,ZAC DE LA CHANTRERIE,2,,RUE,GASPARD CORIOLIS,44300,NANTES,,,44109,,,,,2020-08-01,A,ETABLISSEMENT GENIE CIVIL,,,,43.99C,NAFRev2,O,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
329338883,00880,32933888300880,O,2012-12-01,22,2018,,2020-09-17T10:32:29,false,4,,,,LD,LE PARC,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT DU MANS,,,,42.11Z,NAFRev2,O,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
329345052,00016,32934505200016,O,,NN,,,,true,1,,,,LD,LE MESLIER,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.1T,NAF1993,N,6.8868211,47.4185927,0.73,poi,Le Gland (Tunnel) Meslières,https://osm.org/way/519429343,G,,
329503700,00042,32950370000042,O,1994-05-01,NN,,,,false,4,ZA DE LA VEQUERIE,3,,RUE,DE LA POINTE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,60.2M,NAF1993,O,0.15517,47.929836,0.94,housenumber,3 Rue de la Pointe 72700 Spay,72344_0427_00003,G,3 RUE DE LA POINTE,
329549760,00018,32954976000018,O,1984-03-27,NN,,,2009-06-27T04:48:30,true,3,,2,,RPT,DES ROITELETS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,0.155147,47.925543,0.81,housenumber,2 Rond Point des Roitelets 72700 Spay,72344_0435_00002,G,2 ROND POINT DES ROITELETS,
330357617,00035,33035761700035,O,2000-06-06,NN,,,2008-11-07T00:48:45,true,4,,11,,RUE,DE VOIVRES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3A,NAFRev1,N,0.15154,47.92338,0.94,housenumber,11 Rue de Voivres 72700 Spay,72344_0560_00011,G,11 RUE DE VOIVRES,
330382367,00028,33038236700028,O,1990-02-06,NN,,,2006-12-15T00:25:19,false,4,,,,,LA MARTINIERE,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,0.132109,47.924041,0.92,locality,Route de la Martiniere 72700 Spay,72344_0320,G,ROUTE DE LA MARTINIERE,
330819665,00010,33081966500010,O,1984-10-01,NN,,,2007-01-18T09:19:24,true,3,,,,LD,LES BOIS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,0.152815,47.934123,0.82,locality,Le Pre des Bois 72700 Spay,72344_b513,G,LE PRE DES BOIS,
331154765,00167,33115476500167,O,2018-01-01,,,,2020-11-03T04:12:11,false,2,,,,,ZONE ARTISANALE DU GENETAY,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.41B,NAFRev2,O,0.152364,47.930057,0.94,street,Zone Artisanale du Genetay 72700 Spay,72344_i61lsh,G,ZONE ARTISANALE DU GENETAY,
331256719,00039,33125671900039,O,1995-12-25,NN,,,2008-01-04T20:09:51,true,3,,,,,L ENFOURNOIR,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331373084,00069,33137308400069,O,2005-04-04,,,4334ZC,2021-02-23T10:51:29,true,3,,,,,LES EYGLETIERES,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,43.34Z,NAFRev2,N,0.136175,47.93391,0.33,locality,Les Petits Bizerays 72700 Spay,72344_b617,G,LES PETITS BIZERAYS,
331437293,00011,33143729300011,O,1985-01-02,NN,,,2008-11-07T00:50:10,false,3,,21,,RUE,DES PEUPLIERS,72700,SPAY,,,72344,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,0.14689,47.918582,0.83,street,Rue des Peupliers 72700 Spay,72344_0422,G,RUE DES PEUPLIERS,