siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00026,17890211000026,O,1983-07-01,,,,,false,3,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESORERIE DE CHAMPIGNELLES,,,,75.1A,NAFRev1,N,,,0,,,,,,
198900458,00029,19890045800029,O,1990-02-02,00,2020,,2022-08-29T09:04:47,false,4,,3,,RTE,CHAMPCEVRAIS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2020-10-01,F,CTRE FORMATION APPRENTIS AGRICOLE YONNE,,,,85.32Z,NAFRev2,N,3.068252,47.781121,0.85,housenumber,3 Route de Champcevrais 89350 Champignelles,89073_0088_00003,G,3 ROUTE DE CHAMPCEVRAIS,
198900458,00037,19890045800037,O,1992-08-07,NN,,,2018-07-02T09:53:11,false,4,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2009-09-01,F,CTRE FORMATION PROFESS AGRICOLE JEUNES,,,,85.32Z,NAFRev2,N,,,0,,,,,,
198908519,00012,19890851900012,O,,,,,,true,1,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1992-08-07,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
199406083,00030,19940608300030,O,1985-09-01,00,2020,,2022-08-29T09:04:50,false,5,,,,,DOMAINE DE CROISILLES,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2020-08-31,F,DOMAINE D'APPLICATION,,,,85.42Z,NAFRev2,N,,,0,,,,,,
218900736,00016,21890073600016,O,1983-03-01,11,2020,,2022-08-29T09:09:24,true,4,,5,,,ARSENE DUGUYOT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.071486,47.779949,0.89,housenumber,5 Rue Arsène Duguyot 89350 Champignelles,89073_0030_00005,G,5 RUE ARSENE DUGUYOT,
218900736,00024,21890073600024,O,1983-12-21,NN,,,2007-05-19T08:21:02,false,3,,,,RUE,ARSENE DUGUYOT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.071382,47.779179,0.95,street,Rue Arsène Duguyot 89350 Champignelles,89073_0030,G,RUE ARSENE DUGUYOT,
218900736,00032,21890073600032,O,1983-12-21,02,2020,,2022-08-29T09:09:24,false,3,,,,RUE,A DUGUYOT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.071382,47.779179,0.81,street,Rue Arsène Duguyot 89350 Champignelles,89073_0030,G,RUE ARSENE DUGUYOT,
218900736,00040,21890073600040,O,1997-06-17,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,5,,RUE,ARSENE DUGUYOT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.071486,47.779949,0.95,housenumber,5 Rue Arsène Duguyot 89350 Champignelles,89073_0030_00005,G,5 RUE ARSENE DUGUYOT,
218902310,00018,21890231000018,O,1983-03-01,NN,,,2008-01-04T18:45:05,true,3,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
248900490,00074,24890049000074,O,2002-03-26,NN,,,2013-03-01T11:21:57,false,4,,,,,ZONZ DE LA ROULETTERIE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2012-12-31,F,BAT ARTISANAL ZONE DE LA ROULETTERIE,,,,42.99Z,NAFRev2,N,3.059757,47.776347,0.59,street,La Rouleterie 89350 Champignelles,89073_c97d7u,G,LA ROULETERIE,
248900490,00082,24890049000082,O,2003-03-27,NN,,,2013-03-01T11:21:57,false,4,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2012-12-31,F,BAT INDUSTRIEL METAL PROJECT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258900265,00012,25890026500012,O,1983-03-01,NN,,,2015-05-14T03:48:19,true,4,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
268900735,00013,26890073500013,O,1983-03-01,NN,,,2010-06-26T03:17:36,true,3,,,,,MAIRIE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905106,00012,26890510600012,O,1986-01-01,NN,,,2008-09-29T15:18:51,true,3,,,,,MAIRIE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2006-04-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906757,00011,26890675700011,O,1973-01-01,NN,,,2016-07-23T12:12:28,true,4,,,,,MAIRIE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278900105,00018,27890010500018,O,,,,,,true,1,,,,,MAIRIE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900028,00010,29890002800010,O,1983-08-10,NN,,,2008-01-04T19:08:14,true,3,MAIRIE,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.059757,47.776347,0.38,street,La Rouleterie 89350 Champignelles,89073_c97d7u,D,LA ROULETERIE,
298900739,00012,29890073900012,O,1983-08-10,01,2020,,2022-08-29T09:10:59,true,4,MAIRIE,5,,RUE,ARSENE DUGUYOT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,42.99Z,NAFRev2,O,3.071486,47.779949,0.95,housenumber,5 Rue Arsène Duguyot 89350 Champignelles,89073_0030_00005,G,5 RUE ARSENE DUGUYOT,
298904913,00019,29890491300019,O,1983-08-10,01,2020,,2022-08-29T09:10:59,true,4,,,,,MAIRIE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300814167,00015,30081416700015,O,1964-01-01,NN,,,,true,1,,16,,RTE,DU CIMETIERE DE L'EGALITE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,-0.0512404,43.0937034,0.77,poi.cemetery,Cimetière de l'Égalité Lourdes,https://osm.org/way/127544236,G,,
301157723,00018,30115772300018,O,1974-01-01,NN,,,2008-11-07T00:17:14,true,4,,,,LD,LA CULANERIE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,3.03308,47.774554,0.94,street,La Culanerie 89350 Champignelles,89073_nzs11n,G,LA CULANERIE,
301391397,00017,30139139700017,O,1974-01-01,NN,,,,true,1,,,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,52.4X,NAF1993,N,3.072281,47.779809,0.95,street,Rue Pesant et Bombert 89350 Champignelles,89073_0340,G,RUE PESANT ET BOMBERT,
303059968,00014,30305996800014,O,,,,,,true,1,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
303334775,00010,30333477500010,O,1900-01-01,01,2020,,2022-08-29T09:11:44,false,3,,15,,RUE,PESANT BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,3.072692,47.779684,0.94,housenumber,15 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00015,G,15 RUE PESANT ET BOMBERT,
305512667,00018,30551266700018,O,,NN,,,,true,1,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,17.15,NAP,N,,,0,,,,,,
305863359,00017,30586335900017,O,,,,,,true,1,,28,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.12,NAP,N,3.072938,47.779661,0.95,housenumber,28 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00028,G,28 RUE PESANT ET BOMBERT,
306183385,00013,30618338500013,O,1976-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,20.3Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307020610,00019,30702061000019,O,,NN,,,2006-11-25T09:21:36,true,1,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
309910750,00012,30991075000012,O,,,,,,true,1,,11,,RUE,PESANT ET BOMPERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,52.1B,NAF1993,N,3.0722,47.779866,0.84,housenumber,11 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00011,G,11 RUE PESANT ET BOMBERT,
310268321,00026,31026832100026,O,,NN,,,,true,1,,,,RTE,DE CHAMPCEVRAIS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,64.23,NAP,N,3.067188,47.779893,0.86,street,Route de Champcevrais 89350 Champignelles,89073_0088,G,ROUTE DE CHAMPCEVRAIS,
312895873,00015,31289587300015,O,1978-01-01,NN,,,2022-02-16T03:39:58,true,3,,4,,AV,DE LA GROSSE PIERRE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,85.1G,NAF1993,,3.077545,47.780201,0.87,housenumber,4 Avenue de la Grosse Pierre 89350 Champignelles,89073_0200_00004,G,4 AVENUE DE LA GROSSE PIERRE,
312895873,00023,31289587300023,O,1997-10-24,,,,,false,3,,7,,RUE,J J ROUSSEAU,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,85.1G,NAF1993,N,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
313443996,00019,31344399600019,O,,,,,,true,1,,12,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.072284,47.779916,0.95,housenumber,12 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00012,G,12 RUE PESANT ET BOMBERT,
314114711,00018,31411471100018,O,1978-01-01,NN,,,,true,1,,,,LD,LA CHARBONNIERE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2C,NAF1993,N,3.099463,47.772125,0.94,street,La Charbonnière 89350 Champignelles,89073_zlwg5t,G,LA CHARBONNIERE,
315209395,00047,31520939500047,O,2018-03-16,,,,2022-03-25T16:29:29,true,1,ZA DE LA ROULETTERIE,,,RTE,DE CHAMPCEVRAIS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,68.20B,NAFRev2,N,3.067188,47.779893,0.86,street,Route de Champcevrais 89350 Champignelles,89073_0088,G,ROUTE DE CHAMPCEVRAIS,
315400663,00011,31540066300011,O,1900-01-01,NN,,,,true,3,,,,LD,LES BONNETS LOUESMES,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,79.06,NAP,N,3.122946,47.775415,0.62,street,Les Bonnets 89350 Champignelles,89073_sjzl1v,G,LES BONNETS,
316079300,00018,31607930000018,O,,,,,,true,1,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,,,0,,,,,,
316429216,00013,31642921600013,O,,NN,,,,true,1,,18,,RUE,PESANT BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.4A,NAF1993,N,3.07256,47.779801,0.94,housenumber,18 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00018,G,18 RUE PESANT ET BOMBERT,
316459858,00015,31645985800015,O,,,,,,true,1,,5,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.072,47.780012,0.95,housenumber,5 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00005,G,5 RUE PESANT ET BOMBERT,
317116945,00021,31711694500021,O,1980-10-01,NN,,,2007-05-19T08:59:08,false,4,,5,,AV,PIERRE BERTRAND,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,O,3.072407,47.778529,0.76,street,Avenue Pierre Bertrand 89350 Champignelles,89073_0350,G,AVENUE PIERRE BERTRAND,
317116945,00047,31711694500047,O,2005-02-01,NN,,,2016-05-04T08:48:00,false,4,,30,,RUE,PESANT ET BOMPERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,3.073157,47.779578,0.84,housenumber,30 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00030,G,30 RUE PESANT ET BOMBERT,
317759280,00017,31775928000017,O,,NN,,,,true,1,,,,LD,LE PETIT VILLARS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,3.068274,47.760437,0.83,street,Le Petit Villard 89350 Champignelles,89073_a7fnvh,G,LE PETIT VILLARD,
317860138,00021,31786013800021,O,1985-05-01,NN,,,,true,1,,,,,LES CERCEAUX,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,3.053775,47.773372,0.94,street,Les Cerceaux 89350 Champignelles,89073_30mkpf,G,LES CERCEAUX,
318469228,00015,31846922800015,O,1980-01-01,NN,,,,true,1,,,,,LES PERRIAUX,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,3.036604,47.791096,0.94,street,Les Perriaux 89350 Champignelles,89073_g41056,G,LES PERRIAUX,
318683398,00032,31868339800032,O,,NN,,,,true,1,,,,,LES FLEAUX,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,3.049465,47.76268,0.94,street,Les Fléaux 89350 Champignelles,89073_jhvr1t,G,LES FLEAUX,
318945516,00017,31894551600017,O,1980-05-02,NN,,,,true,1,,,,,ZONE ARTISANALE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320047087,00020,32004708700020,O,1995-10-01,NN,,,,true,4,,,,LD,LA TUILERIE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,O,3.064749,47.78552,0.94,street,La Tuilerie 89350 Champignelles,89073_15prsu,G,LA TUILERIE,
320979834,00027,32097983400027,O,1988-08-01,NN,,,,false,3,,3,,PL,DU 4 SEPTEMBRE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.1Z,NAF1993,N,3.073339,47.781323,0.85,housenumber,3 Place du 4 Septembre 89350 Champignelles,89073_0375_00003,G,3 PLACE DU 4 SEPTEMBRE,
321066458,00019,32106645800019,O,,,,,,true,1,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.42,NAP,N,,,0,,,,,,
321614604,00015,32161460400015,O,1981-01-12,NN,,,2006-11-25T09:50:04,false,3,,30,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,74.1A,NAFRev1,N,3.073157,47.779578,0.95,housenumber,30 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00030,G,30 RUE PESANT ET BOMBERT,
322280983,00014,32228098300014,O,,,,,,true,1,,3,,RUE,PESANT BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.071944,47.780052,0.94,housenumber,3 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00003,G,3 RUE PESANT ET BOMBERT,
322516360,00011,32251636000011,O,,,,,,true,1,,10,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.072179,47.779988,0.95,housenumber,10 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00010,G,10 RUE PESANT ET BOMBERT,
323581447,00055,32358144700055,O,2007-10-01,,,,2009-03-10T05:38:13,false,3,,,,PL,DE LA LIBERTE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,85.53Z,NAFRev2,N,3.072809,47.779298,0.42,street,Place de la République 89350 Champignelles,89073_0400,G,PLACE DE LA REPUBLIQUE,
323947861,00015,32394786100015,O,1982-02-26,NN,,,2008-01-04T18:51:44,true,3,LOUESME,,,,LES BEAUJARDS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.126577,47.780179,0.94,street,Les Beaujards 89350 Champignelles,89073_ib21uf,G,LES BEAUJARDS,
324475946,00012,32447594600012,O,,NN,,,,true,1,,21,,RUE,ARSENE DUGUYOT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.071573,47.778186,0.95,housenumber,21 Rue Arsène Duguyot 89350 Champignelles,89073_0030_00021,G,21 RUE ARSENE DUGUYOT,
325098572,00010,32509857200010,O,,,,,,true,1,,26,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.07288,47.779691,0.95,housenumber,26 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00026,G,26 RUE PESANT ET BOMBERT,
325769891,00020,32576989100020,O,1991-04-15,NN,,,2012-07-28T10:48:34,true,4,,,,,,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326378486,00012,32637848600012,O,,,,,,true,1,,10,,RUE,PESANT BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.072179,47.779988,0.94,housenumber,10 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00010,G,10 RUE PESANT ET BOMBERT,
326647591,00014,32664759100014,O,1982-11-01,,,,2008-11-07T00:44:03,true,4,,,,RUE,DE PARIS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,3.074481,47.781412,0.95,street,Rue de Paris 89350 Champignelles,89073_0330,G,RUE DE PARIS,
326861317,00039,32686131700039,O,1991-01-01,NN,,,2008-01-04T19:21:34,true,3,,15,,RUE,DE NEFLIER,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.079432,47.780783,0.8,housenumber,15 Rue du Neflier 89350 Champignelles,89073_0310_00015,G,15 RUE DU NEFLIER,
327163218,00016,32716321800016,O,1983-04-01,NN,,9602AA,2017-05-04T03:52:34,true,5,,13,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.02A,NAFRev2,O,3.072281,47.779809,0.95,housenumber,13 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00013,G,13 RUE PESANT ET BOMBERT,
327163218,00024,32716321800024,O,1989-01-03,NN,,,2014-07-08T00:31:40,false,5,,6,,RUE,DU LAVOIR,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,3.071108,47.78063,0.94,interpolation,6 Rue du Lavoir 89350 Champignelles,,G,4 RUE DU LAVOIR,
328138011,00015,32813801100015,O,,NN,,,,true,1,,5,,IMP,DES VIGNERONS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,02.20,NAP,N,3.07769,47.781359,0.85,housenumber,5 Impasse des Vignerons 89350 Champignelles,89073_0430_00005,G,5 IMPASSE DES VIGNERONS,
328145560,00012,32814556000012,O,,NN,,,,true,1,,10,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.072179,47.779988,0.95,housenumber,10 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00010,G,10 RUE PESANT ET BOMBERT,
328179031,00013,32817903100013,O,1983-09-21,NN,,,2008-04-05T00:28:55,true,3,,,,,AU MOULIN DU MARTEAU,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105228,47.774504,0.88,street,Le Moulin du Marteau 89350 Champignelles,89073_B500,G,LE MOULIN DU MARTEAU,
328282918,00015,32828291800015,O,1983-10-11,NN,,,2014-07-08T00:32:56,true,7,,,,RTE,DE TANNERRE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,O,3.078233,47.781083,0.44,street,Avenue de la Grosse Pierre 89350 Champignelles,89073_0200,G,AVENUE DE LA GROSSE PIERRE,
328345384,00015,32834538400015,O,,,,,,true,1,,2,,RUE,MONTESQUIEU,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,45.4J,NAF1993,N,3.072274,47.780409,0.95,housenumber,2 Rue Montesquieu 89350 Champignelles,89073_0290_00002,G,2 RUE MONTESQUIEU,
328672183,00030,32867218300030,O,2017-01-06,,,,2018-06-01T03:53:00,true,2,,,,,BEAUREGARD,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,DELVAL CHRISTINE,95.24Z,NAFRev2,N,3.075932,47.767086,0.94,street,Beauregard 89350 Champignelles,89073_9phvhs,G,BEAUREGARD,
329623276,00014,32962327600014,O,1900-01-01,NN,,,2011-04-28T00:25:02,false,1,,4,,RUE,DES REMPARTS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,60.09,NAP,,3.074155,47.780814,0.95,housenumber,4 Rue des Remparts 89350 Champignelles,89073_0390_00004,G,4 RUE DES REMPARTS,
329623276,00022,32962327600022,O,2010-03-01,,,,2012-08-31T04:20:43,true,2,,,,CHE,DE LA NOUE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,68.31Z,NAFRev2,N,3.078233,47.781083,0.57,street,Avenue de la Grosse Pierre 89350 Champignelles,89073_0200,G,AVENUE DE LA GROSSE PIERRE,
329765937,00019,32976593700019,O,,NN,,,,true,1,,56,,RUE,JEAN JACQUES ROUSSEAU,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.084777,47.777699,0.95,housenumber,56 Rue Jean Jacques Rousseau 89350 Champignelles,89073_0230_00056,G,56 RUE JEAN JACQUES ROUSSEAU,
330343401,00015,33034340100015,O,,NN,,,,true,1,,1,,RUE,DIDEROT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,62.11,NAP,N,3.073105,47.780613,0.95,housenumber,1 Rue Diderot 89350 Champignelles,89073_0130_00001,G,1 RUE DIDEROT,
330918962,00029,33091896200029,O,1995-01-09,NN,,,2011-04-28T00:26:08,false,4,,3,,PL,DE LA REPUBLIQUE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.3A,NAF1993,O,3.072702,47.779518,0.86,housenumber,3 Place de la République 89350 Champignelles,89073_0400_00003,G,3 PLACE DE LA REPUBLIQUE,
331841551,00012,33184155100012,O,1984-11-01,NN,,,2016-01-31T03:28:19,true,5,LES DENIS,,,LD,LES DENIS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,01.11Z,NAFRev2,N,3.061254,47.815677,0.94,street,Les Denis 89350 Champignelles,89073_cf0mu0,G,LES DENIS,
332103191,00018,33210319100018,O,1985-02-13,NN,,,2008-11-07T00:51:09,true,4,,,,RUE,J JACQUES ROUSSEAU,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.079311,47.778697,0.87,street,Rue Jean Jacques Rousseau 89350 Champignelles,89073_0230,G,RUE JEAN JACQUES ROUSSEAU,
332199728,00012,33219972800012,O,1985-03-26,NN,,,2008-04-05T00:34:20,true,3,,,,LD,CHAMPS DES ABIMES,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.070923,47.804646,0.62,street,Champs des Tires 89350 Champignelles,89073_B307,G,CHAMPS DES TIRES,
332238062,00019,33223806200019,O,1985-02-01,,,,2014-07-08T00:37:15,false,5,,6,,RUE,DU LAVOIR,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,43.22A,NAFRev2,O,3.071108,47.78063,0.94,interpolation,6 Rue du Lavoir 89350 Champignelles,,G,4 RUE DU LAVOIR,
332413137,00016,33241313700016,O,,NN,,,,true,1,,,,PL,DU 4 SEPTEMBRE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,67.08,NAP,N,3.073703,47.781296,0.84,street,Place du 4 Septembre 89350 Champignelles,89073_0375,G,PLACE DU 4 SEPTEMBRE,
332418490,00014,33241849000014,O,,,,,,true,1,,,,PL,DU 4 SEPTEMBRE,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,67.08,NAP,N,3.073703,47.781296,0.84,street,Place du 4 Septembre 89350 Champignelles,89073_0375,G,PLACE DU 4 SEPTEMBRE,
332661297,00066,33266129700066,O,2004-06-15,NN,,,2006-11-25T10:20:21,true,4,,26,,RUE,PESANT BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,52.1B,NAFRev1,N,3.07288,47.779691,0.94,housenumber,26 Rue Pesant et Bombert 89350 Champignelles,89073_0340_00026,G,26 RUE PESANT ET BOMBERT,
332847839,00013,33284783900013,O,1985-06-11,NN,,,2017-05-04T04:40:58,true,3,LOUESME,,,LD,LES BEAUJARDS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.126577,47.780179,0.94,street,Les Beaujards 89350 Champignelles,89073_ib21uf,G,LES BEAUJARDS,
333209658,00017,33320965800017,O,1985-07-17,,,,,false,2,,8,,RUE,DU LAVOIR,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,,,,3.071285,47.780529,0.94,housenumber,8 Rue du Lavoir 89350 Champignelles,89073_0260_00008,G,8 RUE DU LAVOIR,
333335073,00016,33333507300016,O,,NN,,,,true,1,,,,RUE,PESANT ET BOMBERT,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4R,NAF1993,N,3.072281,47.779809,0.95,street,Rue Pesant et Bombert 89350 Champignelles,89073_0340,G,RUE PESANT ET BOMBERT,
333447357,00018,33344735700018,O,,NN,,,2007-01-18T09:20:54,true,1,,,,,LES FLEAUX,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.1A,NAF1993,N,3.049465,47.76268,0.94,street,Les Fléaux 89350 Champignelles,89073_jhvr1t,G,LES FLEAUX,
334312931,00028,33431293100028,O,2011-06-27,,,,2021-02-23T10:53:31,true,1,,2,,RUE,DES JARDINS,89350,CHAMPIGNELLES,,,89073,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,68.31Z,NAFRev2,N,3.072455,47.780802,0.94,housenumber,2 Rue des Jardins 89350 Champignelles,89073_0220_00002,G,2 RUE DES JARDINS,