siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019771021,00011,01977102100011,O,1995-12-25,NN,,,2014-06-13T23:03:09,true,3,,12,,AV,DES POILUS,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,7.108194,43.72434,0.85,housenumber,12 Avenue des Poilus 06140 Vence,06157_1110_00012,G,12 AVENUE DES POILUS,
019771963,00014,01977196300014,O,1995-12-25,00,2020,,2022-08-29T09:00:29,true,4,,19,,AV,DE LA RESISTANCE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,81.10Z,NAFRev2,N,7.109276,43.722878,0.88,housenumber,19 Avenue de la Résistance 06140 Vence,06157_1200_00019,G,19 AVENUE DE LA RESISTANCE,
019790138,00010,01979013800010,O,1995-12-25,NN,,,2014-06-13T23:03:12,true,4,,,,AV,DES ALLIES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,81.10Z,NAFRev2,N,7.104886,43.724739,0.81,street,Avenue des Alliés 06140 Vence,06157_0040,G,AVENUE DES ALLIES,
019799246,00012,01979924600012,O,1995-12-25,NN,,,2015-05-14T03:02:37,true,3,,,,RTE,DE ST PAUL,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,81.10Z,NAFRev2,N,7.120066,43.714554,0.72,street,Route de Saint-Paul 06140 Vence,06157_1345,G,ROUTE DE SAINT PAUL,
019800358,00012,01980035800012,O,1995-12-25,NN,,,2020-10-12T08:37:45,true,4,,,,PL,DU MARECHAL JUIN,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,7.107023,43.725786,0.64,street,Avenue du Maréchal Joffre 06140 Vence,06157_0740,G,AVENUE DU MARECHAL JOFFRE,
019805670,00015,01980567000015,O,1995-12-25,NN,,,2008-01-04T17:55:14,true,4,,194,,CHE,DU SIEGE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.1203,43.720557,0.85,housenumber,194 Chemin du Siège 06140 Vence,06157_1467_00194,G,194 CHEMIN DU SIEGE,
019810647,00016,01981064700016,O,1995-12-25,,,,2008-01-04T17:55:15,true,2,,9,B,AV,DE LA RESISTANCE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.110035,43.722881,0.76,street,Avenue de la Résistance 06140 Vence,06157_1200,G,AVENUE DE LA RESISTANCE,
019810753,00012,01981075300012,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,4,,1,,RUE,STAMFORD,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.108842,43.721938,0.81,street,Rue de Stamford 06140 Vence,06157_1488,G,RUE DE STAMFORD,
019814094,00017,01981409400017,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,AV,FOCH,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.105256,43.72342,0.72,street,Avenue Foch 06140 Vence,06157_0480,G,AVENUE FOCH,
019814102,00018,01981410200018,O,1995-12-25,NN,,,2016-04-26T01:04:02,true,4,,149,,RTE,DE CAGNES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,7.122009,43.720135,0.87,housenumber,149 Route de Cagnes 06140 Vence,06157_0145_00149,G,149 ROUTE DE CAGNES,
019830397,00014,01983039700014,O,1995-12-25,NN,,,2008-01-04T17:55:17,true,2,,,,AV,MARECHAL JOFFRE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.107023,43.725786,0.86,street,Avenue du Maréchal Joffre 06140 Vence,06157_0740,G,AVENUE DU MARECHAL JOFFRE,
019830983,00011,01983098300011,O,1995-12-25,01,2020,,2022-10-31T08:36:31,true,3,,,,PL,DU GRAND JARDIN,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,81.10Z,NAFRev2,N,7.111724,43.722433,0.87,street,Place du Grand Jardin 06140 Vence,06157_0660,G,PLACE DU GRAND JARDIN,
019838903,00011,01983890300011,O,1995-12-25,NN,,,2021-01-27T09:02:07,true,4,,,,AV,EMILE HUGUES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,81.10Z,NAFRev2,N,7.120747,43.713511,0.85,street,Avenue Emile Hugues 06140 Vence,06157_0430,G,AVENUE EMILE HUGUES,
019839604,00014,01983960400014,O,1995-12-25,NN,,,2016-03-03T08:22:10,true,3,,,,AV,DE LA RESISTANCE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,7.110035,43.722881,0.87,street,Avenue de la Résistance 06140 Vence,06157_1200,G,AVENUE DE LA RESISTANCE,
019848316,00014,01984831600014,O,1995-12-25,NN,,,2008-01-04T17:55:18,true,2,,485,,AV,DE PROVENCE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.114359,43.727917,0.87,housenumber,485 Avenue de Provence 06140 Vence,06157_1180_00485,G,485 AVENUE DE PROVENCE,
019850577,00016,01985057700016,O,1995-12-25,NN,,,2008-01-04T17:55:18,true,2,,,,CHE,DE L ASPRAS,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.101216,43.727015,0.62,street,Chemin des Aspras 06140 Vence,06157_0099,G,CHEMIN DES ASPRAS,
019850585,00019,01985058500019,O,1995-12-25,NN,,,2018-09-29T12:00:27,true,5,,,,AV,GENERAL LECLERC,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,81.10Z,NAFRev2,N,7.11877,43.722404,0.87,street,Avenue Général Leclerc 06140 Vence,06157_0630,G,AVENUE GENERAL LECLERC,
019853803,00013,01985380300013,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,4,,470,,RTE,DE CAGNES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.10Z,NAFRev2,O,7.124201,43.717746,0.87,housenumber,470 Route de Cagnes 06140 Vence,06157_0145_00470,G,470 ROUTE DE CAGNES,
019855295,00010,01985529500010,O,1995-12-25,NN,,,2008-01-04T17:55:19,true,2,,106,,RTE,DE CAGNES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.121528,43.720336,0.87,housenumber,106 Route de Cagnes 06140 Vence,06157_0145_00106,G,106 ROUTE DE CAGNES,
019855766,00010,01985576600010,O,1995-12-25,01,2020,,2022-08-29T09:00:30,true,2,,,,AV,EMILE HUGUES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.120747,43.713511,0.85,street,Avenue Emile Hugues 06140 Vence,06157_0430,G,AVENUE EMILE HUGUES,
019855774,00014,01985577400014,O,1995-12-25,NN,,,2013-07-02T03:53:03,true,4,,83,,AV,VICTOR TUBY,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,7.107057,43.724205,0.86,housenumber,83 Avenue Victor Tuby 06140 Vence,06157_1610_00083,G,83 AVENUE VICTOR TUBY,
019865963,00011,01986596300011,O,1995-12-25,00,2020,,2022-08-29T09:00:31,true,3,,558,,AV,COLONEL MEYERE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,7.118967,43.718188,0.88,housenumber,558 Avenue Colonel Meyère 06140 Vence,06157_0330_00558,G,558 AVENUE COLONEL MEYERE,
019869965,00012,01986996500012,O,1995-12-25,NN,,,2008-01-04T17:55:20,true,2,,,,RUE,FONTAINE VIEILLE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.111964,43.723646,0.96,street,Rue Fontaine Vieille 06140 Vence,06157_0490,G,RUE FONTAINE VIEILLE,
019878446,00012,01987844600012,O,1995-12-25,00,2020,,2022-08-29T09:00:31,true,3,,,,AV,HENRI GIRAUD,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,81.10Z,NAFRev2,N,7.104755,43.7267,0.85,street,Avenue Henri Giraud 06140 Vence,06157_0680,G,AVENUE HENRI GIRAUD,
019879261,00014,01987926100014,O,1995-12-25,,,,2008-01-04T17:55:20,true,2,,,,CHE,CLAIREFONTAINE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.101832,43.727139,0.86,street,Chemin Clairefontaine 06140 Vence,06157_r6w8pf,G,CHEMIN CLAIREFONTAINE,
019890292,00014,01989029200014,O,1995-12-25,NN,,,2008-01-04T17:55:21,true,2,,33,,AV,HENRI ISNARD,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.110694,43.723157,0.87,housenumber,33 Avenue Henri Isnard 06140 Vence,06157_0690_00033,G,33 AVENUE HENRI ISNARD,
019890359,00011,01989035900011,O,1995-12-25,00,2020,,2022-08-29T09:00:31,true,4,,250,,AV,HENRI GIRAUD,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,7.10462,43.725911,0.87,housenumber,250 Avenue Henri Giraud 06140 Vence,06157_0680_00250,G,250 AVENUE HENRI GIRAUD,
019899731,00012,01989973100012,O,1995-12-25,NN,,,2009-06-27T03:07:09,true,3,ORENCE,,,CHE,DU FONZERI,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,7.105844,43.728825,0.66,street,Chemin de Fonzeri 06140 Vence,06157_0539,G,CHEMIN DE FONZERI,
019899798,00011,01989979800011,O,1995-12-25,NN,,,2008-01-04T17:55:21,true,2,,558,,BD,JEAN MAUREL SUPERIEUR,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.101627,43.721648,0.77,street,Boulevard Jean Maurel Supérieur 06140 Vence,06157_0735,G,BOULEVARD JEAN MAUREL SUPERIEUR,
019900505,00017,01990050500017,O,1995-12-25,NN,,,2018-09-29T12:00:27,true,3,RES DE L'ARA,,,AV,EMILE HUGUES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,7.120747,43.713511,0.85,street,Avenue Emile Hugues 06140 Vence,06157_0430,G,AVENUE EMILE HUGUES,
019902915,00016,01990291500016,O,1995-12-25,,,,2008-01-04T17:55:22,true,2,OVENCE,511,,AV,GENERAL LECLERC,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.11877,43.722404,0.72,street,Avenue Général Leclerc 06140 Vence,06157_0630,G,AVENUE GENERAL LECLERC,
019904291,00010,01990429100010,O,1995-12-25,NN,,,2014-09-03T08:23:24,true,3,L FLEURI,71,,AV,DES ALLIES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,81.10Z,NAFRev2,N,7.104217,43.724759,0.73,housenumber,71 Impasse des Alliés 06140 Vence,06157_0041_00071,G,71 IMPASSE DES ALLIES,
019904317,00013,01990431700013,O,1995-12-25,01,2020,,2022-08-29T09:00:31,true,2,EUX MAS,,,AV,JOSEPH BOUGEAREL,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.118176,43.721108,0.87,street,Avenue Joseph Bougearel 06140 Vence,06157_0745,G,AVENUE JOSEPH BOUGEAREL,
019938224,00011,01993822400011,O,1995-12-25,NN,,,2008-01-04T17:55:24,true,2,,7,,AV,DES POILUS,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.108187,43.724018,0.72,street,Avenue des Poilus 06140 Vence,06157_1110,G,AVENUE DES POILUS,
019958081,00010,01995808100010,O,1995-12-25,NN,,,2008-01-04T17:55:24,true,2,,717,,CHE,DE SAINTE COLOMBE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.112901,43.724687,0.9,housenumber,717 Chemin de Sainte-Colombe 06140 Vence,06157_1389_00717,G,717 CHEMIN DE SAINTE COLOMBE,
027080225,00082,02708022500082,O,2008-04-02,,,,2009-12-30T14:53:32,false,2,,511,,CHE,DU GALINIER,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,32.91Z,NAFRev2,N,7.137401,43.712624,0.87,housenumber,511 Chemin du Galinier 06140 Vence,06157_0596_00511,G,511 CHEMIN DU GALINIER,
035720978,00028,03572097800028,O,2002-05-25,NN,,,2014-08-26T03:59:45,true,4,LE MAS DES CYPRES,2431,,RTE,DE CAGNES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,68.20B,NAFRev2,N,7.133059,43.705035,0.87,housenumber,2431 Route de Cagnes 06140 Vence,06157_0145_02431,G,2431 ROUTE DE CAGNES,
035721778,00096,03572177800096,O,2002-01-01,NN,,,2007-05-19T08:03:03,false,3,,16,,AV,DE LA RESISTANCE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2005-12-31,F,MARIONNAUD,,,,52.3E,NAFRev1,O,7.109192,43.722977,0.88,housenumber,16 Avenue de la Résistance 06140 Vence,06157_1200_00016,G,16 AVENUE DE LA RESISTANCE,
036510147,00022,03651014700022,O,,NN,,,,true,1,,2155,,AV,EMILE HUGUES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,69.23,NAP,N,7.126289,43.710422,0.88,housenumber,2155 Avenue Emile Hugues 06140 Vence,06157_0430_02155,G,2155 AVENUE EMILE HUGUES,
036712917,00024,03671291700024,O,1993-11-16,NN,,,,true,3,,28,,AV,MARCELLIN MAUREL,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,7.113235,43.722227,0.88,housenumber,28 Avenue Marcellin Maurel 06140 Vence,06157_0810_00028,G,28 AVENUE MARCELLIN MAUREL,
036813921,00024,03681392100024,O,2000-07-05,NN,,,2010-02-16T11:29:51,true,4,,25,,AV,MARCELLIN MAUREL,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,47.71Z,NAFRev2,N,7.112979,43.722175,0.88,housenumber,25 Avenue Marcellin Maurel 06140 Vence,06157_0810_00025,G,25 AVENUE MARCELLIN MAUREL,
036910388,00028,03691038800028,O,,NN,,,,true,1,,407,,CHE,DU BAOU DES NOIRS,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,7.120553,43.734464,0.9,housenumber,407 Chemin du Baou des Noirs 06140 Vence,06157_0104_00407,G,407 CHEMIN DU BAOU DES NOIRS,
036913796,00060,03691379600060,O,2007-04-23,,,4399CZ,2015-03-18T00:59:00,true,3,RESIDENCE ESCOUNDUE BLOC 1,,,CHE,CLAIREFONTAINE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,43.99C,NAFRev2,N,7.101832,43.727139,0.86,street,Chemin Clairefontaine 06140 Vence,06157_r6w8pf,G,CHEMIN CLAIREFONTAINE,
036914893,00023,03691489300023,O,1985-12-01,,,,,false,3,MAS OLIPHANE,129,,CHE,DU POUTAOUCH,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,74.2C,NAF1993,N,7.138703,43.716137,0.78,housenumber,129 Impasse du Poutaouch 06140 Vence,06157_1147_00129,G,129 IMPASSE DU POUTAOUCH,
037021151,00024,03702115100024,O,2017-06-01,,,,2018-04-24T14:12:10,true,1,,722,,CHE,DU FORT CARRE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,56.30Z,NAFRev2,O,7.126481,43.726081,0.88,housenumber,722 Chemin du Fort Carré 06140 Vence,06157_0541_00722,G,722 CHEMIN DU FORT CARRE,
037110905,00025,03711090500025,O,,NN,,,,true,1,,42,,BD,PAUL ANDRE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.113933,43.723343,0.68,street,Boulevard Paul André 06140 Vence,06157_0980,G,BOULEVARD PAUL ANDRE,
037121175,00105,03712117500105,O,2018-03-30,NN,,,2021-10-27T08:00:55,true,1,,462,,CHE,DU SUVERAN,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,64.20Z,NAFRev2,O,7.132407,43.711509,0.66,street,Chemin du Suveran 06140 Vence,06157_1510,G,CHEMIN DU SUVERAN,
037212677,00035,03721267700035,O,,,,,,true,1,,9,,PL,DU GRAND JARDIN,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,93.0D,NAF1993,N,7.112148,43.722295,0.88,housenumber,9 Place du Grand Jardin 06140 Vence,06157_0660_00009,G,9 PLACE DU GRAND JARDIN,
037220852,00034,03722085200034,O,2020-06-23,,,3012ZZ,2022-08-26T03:55:19,true,2,,390,,AV,COLONEL MEYERE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,33.15Z,NAFRev2,N,7.11759,43.719225,0.88,housenumber,390 Avenue Colonel Meyère 06140 Vence,06157_0330_00390,G,390 AVENUE COLONEL MEYERE,
037313483,00028,03731348300028,O,,NN,,,,true,1,,168,,AV,EMILE HUGUES,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,7.120747,43.713511,0.68,street,Avenue Emile Hugues 06140 Vence,06157_0430,G,AVENUE EMILE HUGUES,
038749529,00012,03874952900012,O,1997-12-25,NN,,,2008-01-04T17:56:38,true,2,RRE,841,,CHE,CELESTIN FREINET,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.134015,43.729078,0.89,housenumber,841 Chemin Célestin Freinet 06140 Vence,06157_0242_00841,G,841 CHEMIN CELESTIN FREINET,
058801481,02650,05880148102650,O,2016-11-22,03,2020,,2022-08-29T09:02:58,false,1,,12,,AV,DE LA RESISTANCE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,N,7.110035,43.722881,0.88,housenumber,12 Avenue de la Résistance 06140 Vence,06157_1200_00012,G,12 AVENUE DE LA RESISTANCE,
072713217,00049,07271321700049,O,2013-01-01,,,,2015-04-27T08:12:56,false,2,,15,,RUE,DU MARCHE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.72A,NAFRev2,N,7.112976,43.722551,0.96,housenumber,15 Rue du Marché 06140 Vence,06157_0840_00015,G,15 RUE DU MARCHE,
072713217,00056,07271321700056,O,2015-03-01,,,,2021-02-23T10:28:04,true,1,,4,,RUE,DU MARCHE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,47.72A,NAFRev2,N,7.113267,43.722316,0.96,housenumber,4 Rue du Marché 06140 Vence,06157_0840_00004,G,4 RUE DU MARCHE,
130008386,00760,13000838600760,O,2009-12-18,NN,,,2021-10-27T08:03:45,false,2,,,,PL,CLEMENCEAU,06140,VENCE,,CS 20099,06157,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE  VENCE,,,,84.11Z,NAFRev2,N,7.11348,43.72264,0.83,street,Place Clémenceau 06140 Vence,06157_0300,G,PLACE CLEMENCEAU,
170602114,00184,17060211400184,O,1983-04-21,,,,,false,3,,,,PL,CLEMENCEAU,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2000-11-09,F,TRESORERIE VENCE,,,,75.1A,NAF1993,N,7.11348,43.72264,0.83,street,Place Clémenceau 06140 Vence,06157_0300,G,PLACE CLEMENCEAU,
170602114,00598,17060211400598,O,2000-11-09,,,,2006-10-26T23:39:00,false,3,,120,,CHE,DU MOULIN DE LA CLUE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2004-12-02,F,TRESORERIE DE VENCE,,,,75.1A,NAFRev1,N,7.13501,43.70565,0.9,housenumber,120 Chemin du Moulin de la Clue 06140 Vence,06157_0909_00120,G,120 CHEMIN DU MOULIN DE LA CLUE,
170602114,00648,17060211400648,O,2004-12-02,,,,2013-04-29T22:35:55,false,4,,,,PL,CLEMENCEAU,06140,VENCE,,BP 99,06157,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE VENCE,,,,84.11Z,NAFRev2,O,7.11348,43.72264,0.83,street,Place Clémenceau 06140 Vence,06157_0300,G,PLACE CLEMENCEAU,
170604318,00528,17060431800528,O,1988-02-05,,,,2016-06-30T13:48:32,false,1,CENTRE TOREILLE,,,AV,ALPHONSE TOREILLE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,1988-02-05,A,CIRCONSCRIPTION 1ER DEGRE IEN VENCE,,,,84.12Z,NAFRev2,N,7.117484,43.721997,0.87,street,Avenue Alphonse Toreille 06140 Vence,06157_0050,G,AVENUE ALPHONSE TOREILLE,
170606610,00138,17060661000138,O,1985-03-12,NN,,,2009-08-04T13:46:27,false,4,,,,,L ARA,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION VENCE,,,,84.13Z,NAFRev2,N,0.5839679,43.3207642,0.72,poi.stream,L'Arrats (Ruisseau) Mont-d'Astarac,https://osm.org/way/305951129,G,,
180007015,00191,18000701500191,O,1983-03-16,NN,,,2018-09-29T12:02:41,false,5,,,,,LA CONQUE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2016-12-31,F,MAISON RETRAITE,,,,87.10A,NAFRev2,N,7.113388,43.723331,0.57,street,Rue de la Coste 06140 Vence,06157_0360,G,RUE DE LA COSTE,
190611350,00017,19061135000017,O,1983-03-01,21,2020,,2023-03-01T20:04:15,true,4,,214,,CHE,DE LA SINE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2016-03-13,A,,,,,85.31Z,NAFRev2,O,7.082647,43.721167,0.87,housenumber,214 Chemin de la Sine 06140 Vence,06157_1470_00214,G,214 CHEMIN DE LA SINE,
190616938,00014,19061693800014,O,2002-09-01,22,2020,,2022-08-29T09:04:16,true,3,,101,,AV,FOCH,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.1055,43.723372,0.8,housenumber,101 Avenue Foch 06140 Vence,06157_0480_00101,G,101 AVENUE FOCH,
200030591,00016,20003059100016,O,2012-01-01,03,2020,,2022-08-29T09:05:02,true,1,HOTEL DE VILLE,,,PL,CLEMENCEAU,06140,VENCE,,BP 9,06157,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.11Z,NAFRev2,O,7.11348,43.72264,0.83,street,Place Clémenceau 06140 Vence,06157_0300,G,PLACE CLEMENCEAU,
200067353,00017,20006735300017,O,2017-01-01,21,2020,,2022-08-29T09:05:21,true,1,MAIRIE,,,PL,CLEMENCEAU,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.12Z,NAFRev2,N,7.11348,43.72264,0.83,street,Place Clémenceau 06140 Vence,06157_0300,G,PLACE CLEMENCEAU,
210601571,00016,21060157100016,O,1983-03-01,32,2020,,2022-08-29T09:05:47,true,4,,,,PL,CLEMENCEAU,06140,VENCE,,BP 9,06157,06141,VENCE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.11348,43.72264,0.83,street,Place Clémenceau 06140 Vence,06157_0300,G,PLACE CLEMENCEAU,
210601571,00024,21060157100024,O,1983-03-16,NN,,,2019-07-16T08:34:38,false,4,,325,,AV,RHIN ET DANUBE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2009-12-25,A,COLONIE DE VACANCES,,,,88.91A,NAFRev2,N,7.095543,43.725219,0.71,street,Avenue Rhin et Danube 06140 Vence,06157_1210,G,AVENUE RHIN ET DANUBE,
210601571,00032,21060157100032,O,1983-12-21,03,2020,,2022-08-29T09:05:47,false,4,,261,,AV,FOCH,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE DES BAOUS,,,,85.10Z,NAFRev2,N,7.10388,43.724004,0.8,housenumber,261 Avenue Foch 06140 Vence,06157_0480_00261,G,261 AVENUE FOCH,
210601571,00040,21060157100040,O,1983-12-21,03,2020,,2022-08-29T09:05:47,false,4,,214,,AV,COLONEL MEYERE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,7.115959,43.720413,0.88,housenumber,214 Avenue Colonel Meyère 06140 Vence,06157_0330_00214,G,214 AVENUE COLONEL MEYERE,
210601571,00057,21060157100057,O,1983-12-21,11,2020,,2023-03-01T20:15:28,false,5,,31,,RUE,SAINT MICHEL,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE SAINT-MICHEL,,,,85.20Z,NAFRev2,N,7.116123,43.721541,0.96,housenumber,31 Rue Saint-Michel 06140 Vence,06157_1340_00031,G,31 RUE SAINT MICHEL,
210601571,00065,21060157100065,O,1983-12-21,02,2020,,2022-09-13T15:37:58,false,5,LE SUVE,,,CHE,DE SAINTE COLOMBE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE LE SUVE,,,,85.10Z,NAFRev2,N,7.123692,43.730943,0.89,street,Chemin de Sainte-Colombe 06140 Vence,06157_1389,G,CHEMIN DE SAINTE COLOMBE,
210601571,00073,21060157100073,O,1983-12-21,11,2020,,2023-03-02T11:43:56,false,4,,,,CHE,DE SAINTE COLOMBE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE PRIMAIRE LE SUVE,,,,85.20Z,NAFRev2,N,7.123692,43.730943,0.89,street,Chemin de Sainte-Colombe 06140 Vence,06157_1389,G,CHEMIN DE SAINTE COLOMBE,
210601571,00081,21060157100081,O,1983-12-21,11,2020,,2023-03-01T20:15:28,false,5,,,,AV,ALPHONSE TOREILLE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE TOREILLE,,,,85.20Z,NAFRev2,N,7.117484,43.721997,0.87,street,Avenue Alphonse Toreille 06140 Vence,06157_0050,G,AVENUE ALPHONSE TOREILLE,
210601571,00099,21060157100099,O,1983-12-21,NN,,,2010-07-28T14:59:48,false,4,,,,AV,ALPHONSE TOREILLE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE SAINT-MICHEL,,,,85.10Z,NAFRev2,N,7.117484,43.721997,0.87,street,Avenue Alphonse Toreille 06140 Vence,06157_0050,G,AVENUE ALPHONSE TOREILLE,
210601571,00107,21060157100107,O,1966-07-11,NN,,,,false,4,,134,,AV,COLONEL MEYERE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE PMI,,,,85.1C,NAF1993,N,7.115391,43.720877,0.88,housenumber,134 Avenue Colonel Meyère 06140 Vence,06157_0330_00134,G,134 AVENUE COLONEL MEYERE,
210601571,00115,21060157100115,O,1977-02-03,NN,,,2010-07-28T15:05:03,false,3,,,,AV,COLONEL MEYERE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE DE VENCE,,,,88.91A,NAFRev2,N,7.116778,43.719998,0.86,street,Avenue Colonel Meyère 06140 Vence,06157_0330,G,AVENUE COLONEL MEYERE,
210601571,00123,21060157100123,O,1901-01-01,NN,,,2010-07-28T15:07:40,false,3,,,,AV,COLONEL MEYERE,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2008-01-01,A,JARDIN D ENFANTS MUNICIPAL,,,,88.91A,NAFRev2,N,7.116778,43.719998,0.86,street,Avenue Colonel Meyère 06140 Vence,06157_0330,G,AVENUE COLONEL MEYERE,
210601571,00131,21060157100131,O,1984-11-26,NN,,,2010-07-28T15:09:22,false,4,MAIRIE,,,PL,CLEMENCEAU,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2009-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.11348,43.72264,0.83,street,Place Clémenceau 06140 Vence,06157_0300,G,PLACE CLEMENCEAU,
210601571,00149,21060157100149,O,1992-03-19,02,2020,,2023-03-01T20:15:28,false,5,,1133,,CHE,CELESTIN FREINET,06140,VENCE,,,06157,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE FREINET,,,,85.20Z,NAFRev2,N,7.133836,43.726266,0.9,housenumber,1133 Chemin Célestin Freinet 06140 Vence,06157_0242_01133,G,1133 CHEMIN CELESTIN FREINET,