id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329641,2019-04-30,000001,Vente,14000,,,DEVANT LA CORVEE,B054,88270,88365,Racécourt,88,,,88365000AA0029,,,,,,,,,,,,,0,,,,,S,sols,,,435,6.193075,48.257209
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,2879,6.184963,48.261845
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,2878,6.184963,48.261845
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,22599,6.187361,48.261303
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,20000,6.187361,48.261303
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,10000,6.187361,48.261303
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,6.187361,48.261303
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,3100,6.186036,48.260898
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,3101,6.186036,48.260898
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,918,6.186025,48.260674
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,918,6.186025,48.260674
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,649,6.186262,48.260532
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,649,6.186262,48.260532
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,8430,6.187522,48.260219
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,8429,6.187522,48.260219
2019-1332771,2019-11-29,000001,Vente,52480,,,A LA CHAPELLE,B025,88270,88365,Racécourt,88,,,88365000ZB0048,,,,,,,,,,,,,0,,,,,P,prés,,,5948,6.190898,48.260366
2019-1332771,2019-11-29,000001,Vente,52480,,,A LA CHAPELLE,B025,88270,88365,Racécourt,88,,,88365000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,11896,6.190898,48.260366
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,1610,6.185281,48.264489
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0097,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,8116,6.185447,48.264778
2019-1332771,2019-11-29,000001,Vente,52480,,,AU DESSUS DES ENSANGES,B050,88270,88365,Racécourt,88,,,88365000ZB0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1060,6.185695,48.264944
2019-1332771,2019-11-29,000001,Vente,52480,,,PRES DE LAMBOS,B138,88270,88365,Racécourt,88,,,88365000ZC0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1175,6.203054,48.264605
2019-1332771,2019-11-29,000001,Vente,52480,,,PRES DEVANT LAMBOS,B142,88270,88365,Racécourt,88,,,88365000ZC0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2387,6.2104,48.26266
2019-1332771,2019-11-29,000001,Vente,52480,,,EFFATEUILLE,B063,88270,88365,Racécourt,88,,,88365000ZD0077,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2760,6.208564,48.258732
2019-1332771,2019-11-29,000001,Vente,52480,,,EFFATEUILLE,B063,88270,88365,Racécourt,88,,,88365000ZD0082,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1524,6.209295,48.259019
2019-1332771,2019-11-29,000001,Vente,52480,,,EFFATEUILLE,B063,88270,88365,Racécourt,88,,,88365000ZD0088,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,932,6.208892,48.259666
2019-1332771,2019-11-29,000001,Vente,52480,,,PRE GRIVE,B136,88270,88365,Racécourt,88,,,88365000ZE0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1308,6.206259,48.253325
2019-1332771,2019-11-29,000001,Vente,52480,,,PRE GRIVE,B136,88270,88365,Racécourt,88,,,88365000ZE0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,226,6.206032,48.253501
2019-1332771,2019-11-29,000001,Vente,52480,,,PRE GRIVE,B136,88270,88365,Racécourt,88,,,88365000ZE0045,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,212,6.205597,48.253295
2019-1332771,2019-11-29,000001,Vente,52480,,,PRE GRIVE,B136,88270,88365,Racécourt,88,,,88365000ZE0046,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1730,6.206055,48.253071
2019-1332771,2019-11-29,000001,Vente,52480,,,AU BREUIL,B015,88270,88365,Racécourt,88,,,88365000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,19997,6.191799,48.255968
2019-1332778,2019-11-29,000001,Vente,22500,,,SOUS LE BUISSON 2E POINTIE,B157,88270,88365,Racécourt,88,,,88365000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,8478,6.197815,48.252318
2019-1332778,2019-11-29,000001,Vente,22500,,,LES CHAPEAUX ET LE BULTE,B024,88270,88365,Racécourt,88,,,88365000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,54848,6.199854,48.256368
2019-1332778,2019-11-29,000001,Vente,22500,,,SOUS LE BUISSON 2E POINTIE,B157,88270,88365,Racécourt,88,,,88365000ZE0067,,,,,,,,,,,,,0,,,,,P,prés,,,2595,6.198334,48.251074
2019-1332778,2019-11-29,000001,Vente,22500,,,SOUS LE BUISSON 2E POINTIE,B157,88270,88365,Racécourt,88,,,88365000ZE0068,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,6240,6.197459,48.251639
2019-1332782,2019-11-29,000001,Vente,3370,,,BOIS DE LAMBOS,B010,88270,88365,Racécourt,88,,,883650000B0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2670,6.211579,48.252967
2019-1332782,2019-11-29,000001,Vente,3370,,,BAS DU HAN,B004,88270,88365,Racécourt,88,,,883650000B0026,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1050,6.210863,48.254397
2019-1332782,2019-11-29,000001,Vente,3370,,,MORANVAL,B110,88270,88365,Racécourt,88,,,883650000B0037,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,655,6.211786,48.253302
2019-1332782,2019-11-29,000001,Vente,3370,,,MORANVAL,B110,88270,88365,Racécourt,88,,,883650000B0038,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3430,6.211794,48.252984
2019-1332783,2019-11-29,000001,Vente,1650,,,GRAND PAQUIS DE CHERPEGNOT,B078,88270,88365,Racécourt,88,,,883650000A0190,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2805,6.19614,48.271543
2019-1332783,2019-11-29,000001,Vente,1650,,,GRAND PAQUIS DE CHERPEGNOT,B078,88270,88365,Racécourt,88,,,883650000A0191,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,973,6.196436,48.271928
2019-1332783,2019-11-29,000001,Vente,1650,,,GRAND PAQUIS DE CHERPEGNOT,B078,88270,88365,Racécourt,88,,,883650000A0192,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1000,6.196383,48.272086
2019-1332783,2019-11-29,000001,Vente,1650,,,GRAND PAQUIS DE CHERPEGNOT,B078,88270,88365,Racécourt,88,,,883650000A0194,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1084,6.196238,48.272578
