siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003020,00015,21600302000015,O,1983-03-01,01,2019,,2021-10-27T08:09:23,true,3,,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003020,00023,21600302000023,O,1983-12-21,02,2019,,2021-10-27T08:09:23,false,3,,,,RUE,DE GRANDE RUE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.063292,49.365219,0.76,street,Grande Rue 60350 Hautefontaine,60305_3250,G,GRANDE RUE,
256000852,00028,25600085200028,O,1990-01-29,NN,,,2009-02-26T15:47:33,true,4,,,,,MAIRIE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266003037,00014,26600303700014,O,1983-03-01,NN,,,2010-06-26T03:12:47,true,3,,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000155,00016,27600015500016,O,,,,,,true,1,,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300810009,00013,30081000900013,O,1956-01-01,NN,,,2008-11-07T00:16:57,true,4,,2,,RUE,RUROLLE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,O,3.064062,49.364833,0.86,housenumber,2 Rue de la Rurolle 60350 Hautefontaine,60305_7350_00002,G,2 RUE DE LA RUROLLE,
302910195,00015,30291019500015,O,1900-01-01,NN,,,,false,4,,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
302910195,00023,30291019500023,O,2000-01-01,NN,,,2015-01-27T04:14:59,true,4,,2,,RUE,MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,3.055659,49.367996,0.93,housenumber,2 Rue de Montauban 60350 Hautefontaine,60305_5350_00002,G,2 RUE DE MONTAUBAN,
311614564,00012,31161456400012,O,,NN,,,,true,1,,2,,RUE,DU METZ,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,3.062827,49.363704,0.68,housenumber,2 Rue du May 60350 Hautefontaine,60305_5250_00002,G,2 RUE DU MAY,
313234759,00014,31323475900014,O,1978-01-01,NN,,,,true,1,,3,,RUE,DE LA FERME,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,70.2B,NAF1993,N,3.063035,49.36089,0.94,housenumber,3 Rue de la Ferme 60350 Hautefontaine,60305_2650_00003,G,3 RUE DE LA FERME,
315532556,00018,31553255600018,O,1900-01-01,NN,,,,true,3,,,,LD,LE PARC,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,O,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
316466051,00018,31646605100018,O,1979-01-01,NN,,,2009-06-12T05:55:14,true,3,,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317096253,00032,31709625300032,O,2002-07-01,NN,,,2006-11-25T09:39:42,true,3,,1,,,CROIX JEAN DE BOUY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.3E,NAFRev1,N,3.070589,49.364832,0.8,housenumber,1 Rue la Croix Jean de Boui 60350 Hautefontaine,60305_1520_00001,G,1 RUE LA CROIX JEAN DE BOUI,
330016353,00022,33001635300022,O,,NN,,,,true,1,,,,,PARC MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,77.01,NAP,N,3.05559,49.367754,0.62,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
331146308,00019,33114630800019,O,1984-10-01,,,,2008-01-04T20:08:36,true,4,,2,,,LE MOULIN DE LA VIERGE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,3.046152,49.3638,0.79,housenumber,2 Rue du Moulin de la Vierge 60350 Hautefontaine,60305_5380_00002,G,2 RUE DU MOULIN DE LA VIERGE,
332334754,00022,33233475400022,O,1997-03-13,NN,,,2013-08-22T03:34:17,true,4,,3,,RUE,DE LA FERME,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,82.99Z,NAFRev2,N,3.063035,49.36089,0.94,housenumber,3 Rue de la Ferme 60350 Hautefontaine,60305_2650_00003,G,3 RUE DE LA FERME,
337790976,00043,33779097600043,O,2015-03-02,01,2019,3315ZZ,2021-10-27T08:31:28,true,2,PARC DE MONTAUBAN,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,33.15Z,NAFRev2,O,3.05559,49.367754,0.69,street,Rue de Montauban 60350 Hautefontaine,60305_5350,D,RUE DE MONTAUBAN,
341253821,00027,34125382100027,O,1997-02-28,,,,2007-01-18T09:23:53,false,3,,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
380801621,00026,38080162100026,O,1993-03-22,NN,,,2013-01-15T09:08:10,false,4,,,,,GRANDE RUE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,70.10Z,NAFRev2,N,3.063292,49.365219,0.94,street,Grande Rue 60350 Hautefontaine,60305_3250,G,GRANDE RUE,
381406511,00026,38140651100026,O,1994-08-01,NN,,,2011-04-28T00:47:30,false,4,,1,,,CROIX JEAN DE BOUY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2M,NAF1993,O,3.070589,49.364832,0.8,housenumber,1 Rue la Croix Jean de Boui 60350 Hautefontaine,60305_1520_00001,G,1 RUE LA CROIX JEAN DE BOUI,
382549004,00044,38254900400044,O,2020-12-18,,,,2021-04-17T03:39:15,true,1,,,,,PARC DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,68.20B,NAFRev2,N,3.05559,49.367754,0.69,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
384962510,00010,38496251000010,O,1992-03-06,NN,,,2008-01-05T19:57:24,true,3,,,,RTE,DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.05559,49.367754,0.78,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
389125915,00014,38912591500014,O,1992-10-01,NN,,,2008-01-04T23:19:29,true,4,,7,,,GRANDE RUE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.063501,49.365171,0.94,housenumber,7 Grande Rue 60350 Hautefontaine,60305_3250_00007,G,7 GRANDE RUE,
389683152,00018,38968315200018,O,1992-01-01,,,,,false,3,MR WOLFF JEAN-GABRIEL,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390030633,00015,39003063300015,O,1993-02-01,NN,,,2019-06-24T13:16:47,true,4,,7,,,GRANDE RUE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.063501,49.365171,0.94,housenumber,7 Grande Rue 60350 Hautefontaine,60305_3250_00007,G,7 GRANDE RUE,
398712588,00019,39871258800019,O,1994-10-24,NN,,,,true,1,,2,,,LE MOULIN DE LA VIERGE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,3.046152,49.3638,0.79,housenumber,2 Rue du Moulin de la Vierge 60350 Hautefontaine,60305_5380_00002,G,2 RUE DU MOULIN DE LA VIERGE,
400537643,00019,40053764300019,O,,NN,,,,true,1,,1,,RUE,DE SAINT SIMEON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,51.1R,NAF1993,N,3.059085,49.361813,0.94,housenumber,1 Rue de Saint-Siméon 60350 Hautefontaine,60305_7480_00001,G,1 RUE DE SAINT SIMEON,
403766835,00017,40376683500017,O,1977-03-07,NN,,,,true,4,,1,,RUE,DE CHELLES,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.1C,NAF1993,N,3.062387,49.365582,0.94,housenumber,1 Rue de Chelles 60350 Hautefontaine,60305_1320_00001,G,1 RUE DE CHELLES,
403766843,00011,40376684300011,O,1978-11-12,NN,,,2006-10-28T03:17:11,true,3,,3,,RUE,DE LA FERME,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.1A,NAFRev1,N,3.063035,49.36089,0.94,housenumber,3 Rue de la Ferme 60350 Hautefontaine,60305_2650_00003,G,3 RUE DE LA FERME,
408180073,00020,40818007300020,O,1997-12-01,,,,,false,4,,5,,RUE,MARTIMONT,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,3.055729,49.364739,0.93,housenumber,5 Rue de Martimont 60350 Hautefontaine,60305_5200_00005,G,5 RUE DE MARTIMONT,
408366698,00012,40836669800012,O,,NN,,,,true,1,,216,,,PARC MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,51.1T,NAF1993,N,3.05559,49.367754,0.62,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
410700231,00013,41070023100013,O,1978-03-01,NN,,,2008-01-04T21:47:49,true,3,,,,,PARC DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.05559,49.367754,0.69,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
412642688,00011,41264268800011,O,1997-05-30,NN,,,,true,4,,1,,RUE,DE SAY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,74.1J,NAF1993,O,3.062171,49.366064,0.94,housenumber,1 Rue de Say 60350 Hautefontaine,60305_7550_00001,G,1 RUE DE SAY,
413862822,00017,41386282200017,O,1997-05-30,,,,2006-11-25T15:43:53,true,1,,1,,RUE,DE SAY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,74.1J,NAF1993,N,3.062171,49.366064,0.94,housenumber,1 Rue de Say 60350 Hautefontaine,60305_7550_00001,G,1 RUE DE SAY,
413974254,00018,41397425400018,O,1997-09-26,NN,,,2009-04-07T05:50:31,false,4,CHEZ M. BADICHE,,,,LA RUROLLE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,92.1B,NAFRev1,O,3.065389,49.364923,0.93,street,Rue de la Rurolle 60350 Hautefontaine,60305_7350,G,RUE DE LA RUROLLE,
415112820,00030,41511282000030,O,2010-04-15,NN,,,2021-02-23T11:37:36,true,2,,7,,RTE,DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2013-12-31,A,CR HORSE TRAINING,,,,93.19Z,NAFRev2,O,3.049345,49.366926,0.8,housenumber,7 Rue de Montauban 60350 Hautefontaine,60305_5350_00007,G,7 RUE DE MONTAUBAN,
418293502,00047,41829350200047,O,2005-01-01,,,4339ZZ,2021-02-23T11:38:55,true,2,,,,,PAR DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,3.05559,49.367754,0.72,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
423506773,00013,42350677300013,O,1999-06-03,NN,,,,true,1,,3,,RUE,DE MALTON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2A,NAF1993,N,3.061981,49.366033,0.77,housenumber,3 Rue de Multon 60350 Hautefontaine,60305_5450_00003,G,3 RUE DE MULTON,
424313815,00013,42431381500013,O,1999-09-01,NN,,,,true,1,,3,,RUE,DE LA FERME,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,80.4C,NAF1993,N,3.063035,49.36089,0.94,housenumber,3 Rue de la Ferme 60350 Hautefontaine,60305_2650_00003,G,3 RUE DE LA FERME,
424795128,00018,42479512800018,O,1999-11-02,NN,,,2006-11-25T16:38:20,true,4,,,,,LE MULTON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,72.2C,NAFRev1,N,3.062191,49.365985,0.74,street,Rue de Multon 60350 Hautefontaine,60305_5450,G,RUE DE MULTON,
428106454,00013,42810645400013,O,1965-03-05,NN,,,2019-11-15T04:00:45,true,3,,,,,FERME DU CHATEAU,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.063469,49.360676,0.41,street,Rue de la Ferme 60350 Hautefontaine,60305_2650,G,RUE DE LA FERME,
428957906,00012,42895790600012,O,2000-01-14,01,2019,,2021-10-27T08:08:18,true,5,,,,,PARC DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.30Z,NAFRev2,O,3.05559,49.367754,0.69,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
429504509,00010,42950450900010,O,1988-01-01,NN,,,2008-01-05T01:40:02,true,3,,,,,PARC DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.05559,49.367754,0.69,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
431654045,00019,43165404500019,O,2000-05-26,NN,,,2008-12-06T05:20:02,true,4,,7,,RUE,DE MARTIMONT,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.055607,49.364718,0.94,housenumber,7 Rue de Martimont 60350 Hautefontaine,60305_5200_00007,G,7 RUE DE MARTIMONT,
432595569,00026,43259556900026,O,2010-02-04,,,,2021-02-23T13:13:50,true,2,,1,,RUE,DE SAY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,,16.29Z,NAFRev2,N,3.062171,49.366064,0.94,housenumber,1 Rue de Say 60350 Hautefontaine,60305_7550_00001,G,1 RUE DE SAY,
438672297,00019,43867229700019,O,2001-07-01,NN,,,,true,1,,1,,,CROIX JEAN DE BOUY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,60.2M,NAF1993,O,3.070589,49.364832,0.8,housenumber,1 Rue la Croix Jean de Boui 60350 Hautefontaine,60305_1520_00001,G,1 RUE LA CROIX JEAN DE BOUI,
442529681,00011,44252968100011,O,2002-08-01,NN,,,2008-01-04T21:44:15,true,4,,3,,RUE,DE LA CARRIERE SUZON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.061397,49.358261,0.94,housenumber,3 Rue de la Carrière Suzon 60350 Hautefontaine,60305_1200_00003,G,3 RUE DE LA CARRIERE SUZON,
443730684,00026,44373068400026,O,2003-10-01,NN,,,2008-11-08T02:19:01,true,4,,15,,RUE,DE LA CARRIERE SUZON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,45.1A,NAFRev1,N,3.059159,49.36054,0.94,housenumber,15 Rue de la Carrière Suzon 60350 Hautefontaine,60305_1200_00015,G,15 RUE DE LA CARRIERE SUZON,
449691450,00018,44969145000018,O,2001-10-24,NN,,,2015-05-14T04:10:25,true,4,,1,,RUE,DE CHELLES,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,3.062387,49.365582,0.94,housenumber,1 Rue de Chelles 60350 Hautefontaine,60305_1320_00001,G,1 RUE DE CHELLES,
450636329,00010,45063632900010,O,2003-09-30,NN,,,2006-11-25T18:48:35,true,3,,15,,RUE,DE LA CARRIERE SUZON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,74.1J,NAFRev1,N,3.059159,49.36054,0.94,housenumber,15 Rue de la Carrière Suzon 60350 Hautefontaine,60305_1200_00015,G,15 RUE DE LA CARRIERE SUZON,
452599889,00014,45259988900014,O,2004-01-24,03,2019,,2021-10-27T08:09:05,true,3,,,,RUE,DE LA FERME,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.063469,49.360676,0.94,street,Rue de la Ferme 60350 Hautefontaine,60305_2650,G,RUE DE LA FERME,
477762652,00014,47776265200014,O,2004-07-15,NN,,,2008-01-05T03:27:58,true,3,,5,B,RUE,DU MAY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.063307,49.363821,0.81,housenumber,5bis Rue du May 60350 Hautefontaine,60305_5250_00005_bis,G,5BIS RUE DU MAY,
481418945,00012,48141894500012,O,2005-04-18,,,,2013-01-06T05:36:13,true,3,,15,,RUE,DE LA CARRIERE SUZON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,3.059159,49.36054,0.94,housenumber,15 Rue de la Carrière Suzon 60350 Hautefontaine,60305_1200_00015,G,15 RUE DE LA CARRIERE SUZON,
482687282,00012,48268728200012,O,2005-07-01,,,,2008-01-05T00:53:07,true,2,,9,,RUE,CARRIERE SUZON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4Y,NAFRev1,N,3.061389,49.358001,0.89,housenumber,9 Rue de la Carrière Suzon 60350 Hautefontaine,60305_1200_00009,G,9 RUE DE LA CARRIERE SUZON,
483016846,00022,48301684600022,O,2013-09-30,,,,2021-02-23T13:47:29,false,1,CAMPING DE MONTAUBANT,126,,ALL,DES LYS,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,56.10C,NAFRev2,N,-0.6259027,44.8132809,0.74,poi.footway,Allée des Lys (Chemin piéton) Pessac,https://osm.org/way/529263617,G,,
484846654,00016,48484665400016,O,2005-11-03,,,,2009-05-22T04:53:44,true,3,,10,,RUE,RUROLLE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,47.52A,NAFRev2,N,3.065064,49.36489,0.87,housenumber,10 Rue de la Rurolle 60350 Hautefontaine,60305_7350_00010,G,10 RUE DE LA RUROLLE,
487491367,00016,48749136700016,O,2005-12-07,,,,2008-01-05T02:00:21,true,2,CLOS ST JOSEPH,,,,GRANDE RUE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERGERIE DU CLOS ST JOSEPH,,,,01.45Z,NAFRev2,N,3.063292,49.365219,0.94,street,Grande Rue 60350 Hautefontaine,60305_3250,G,GRANDE RUE,
488110404,00016,48811040400016,O,2006-01-19,,,,2008-01-05T21:59:53,true,2,,30,,RUE,DE CHELLES,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.058448,49.365167,0.94,housenumber,30 Rue de Chelles 60350 Hautefontaine,60305_1320_00030,G,30 RUE DE CHELLES,
493185581,00011,49318558100011,O,2006-03-03,,,,2011-08-04T05:18:08,true,3,,5,,RUE,MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,86.90D,NAFRev2,N,3.05553,49.367511,0.93,housenumber,5 Rue de Montauban 60350 Hautefontaine,60305_5350_00005,G,5 RUE DE MONTAUBAN,
494552854,00015,49455285400015,O,2004-12-03,,,,2008-01-05T05:13:29,true,2,MAIRIE,,,RUE,CHELLES,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.060344,49.365315,0.94,street,Rue de Chelles 60350 Hautefontaine,60305_1320,G,RUE DE CHELLES,
495262263,00033,49526226300033,O,2013-12-01,,,,2021-02-23T14:04:31,true,1,,1,,RUE,PARC DE MONTAUBAN,60350,HAUTEFONTAINE,,Snack,60305,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,56.10A,NAFRev2,N,3.060928,49.367462,0.74,housenumber,1 Rue de Montauban 60350 Hautefontaine,60305_5350_00001,G,1 RUE DE MONTAUBAN,
498846708,00010,49884670800010,O,2007-08-02,,,,2008-02-01T14:59:30,false,3,,,,,PARC DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,52.29B,NAFRev2,N,3.05559,49.367754,0.69,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
499732279,00033,49973227900033,O,2018-09-17,,,4329AZ,2021-08-25T20:00:29,true,1,,32,,RUE,CHELLES,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,AZTECH,43.29A,NAFRev2,N,3.05836,49.365097,0.94,housenumber,32 Rue de Chelles 60350 Hautefontaine,60305_1320_00032,G,32 RUE DE CHELLES,
502157886,00016,50215788600016,O,1990-04-04,,,,2008-01-23T17:08:45,true,1,MAIRIE,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1990-04-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
509836854,00042,50983685400042,O,2021-08-05,,,5610CQ,2021-10-12T14:25:04,true,1,,,,,PARC DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,56.10C,NAFRev2,N,3.05559,49.367754,0.69,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
512976820,00021,51297682000021,O,2013-10-01,,,,2021-02-23T15:22:58,false,1,HAUTEFONTAINE,126,,ALL,DES LYS CAMPING DE MONTAUBANT,60350,HAUTEFONTAINE,,60350,60305,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.11C,NAFRev2,N,3.05559,49.367754,0.51,street,Rue de Montauban 60350 Hautefontaine,60305_5350,D,RUE DE MONTAUBAN,
517463147,00010,51746314700010,O,2009-10-12,,,,2012-11-10T01:22:21,true,2,,3,,RUE,DE SAY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.39Z,NAFRev2,N,3.062552,49.366214,0.94,housenumber,3 Rue de Say 60350 Hautefontaine,60305_7550_00003,G,3 RUE DE SAY,
522295369,00014,52229536900014,O,2010-04-12,,,,2010-12-15T04:36:07,false,2,,3,C,RUE,DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90D,NAFRev2,N,3.057238,49.367587,0.94,housenumber,3c Rue de Montauban 60350 Hautefontaine,60305_5350_00003_c,G,3C RUE DE MONTAUBAN,
524422573,00013,52442257300013,O,2010-09-01,,,,2013-06-30T03:43:58,true,3,,3,,RUE,DU MAY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,41.20B,NAFRev2,N,3.063708,49.36433,0.94,housenumber,3 Rue du May 60350 Hautefontaine,60305_5250_00003,G,3 RUE DU MAY,
529769168,00012,52976916800012,O,2011-01-07,NN,,4339ZZ,2019-07-04T11:31:57,true,4,PARC DE MONTAUBAN,224,,ALL,DES BRUYERES,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,81.21Z,NAFRev2,N,2.6267753,48.5468302,0.79,poi.track,Allée des Bruyères (Chemin) Le Mée-sur-Seine,https://osm.org/way/53081765,G,,
780543013,00012,78054301300012,O,,,,,,true,1,,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780543062,00019,78054306200019,O,,,,,2006-11-25T22:12:31,true,1,,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,96.25,NAP,N,,,0,,,,,,
789490802,00012,78949080200012,O,2012-12-01,,,,2012-11-21T13:57:36,true,1,,3,,RUE,DE LA CARIERE SUZON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.81Z,NAFRev2,N,3.061397,49.358261,0.91,housenumber,3 Rue de la Carrière Suzon 60350 Hautefontaine,60305_1200_00003,G,3 RUE DE LA CARRIERE SUZON,
792285108,00017,79228510800017,O,2013-01-10,NN,,,2016-04-26T06:02:06,true,4,,1,,RUE,DE SAY,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,90.01Z,NAFRev2,O,3.062171,49.366064,0.94,housenumber,1 Rue de Say 60350 Hautefontaine,60305_7550_00001,G,1 RUE DE SAY,
793074410,00010,79307441000010,O,2013-06-01,,,,2019-03-02T04:13:58,true,1,,19,,RUE,DE LA CARRIERE SUZON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,3.059239,49.361245,0.94,housenumber,19 Rue de la Carrière Suzon 60350 Hautefontaine,60305_1200_00019,G,19 RUE DE LA CARRIERE SUZON,
793732520,00010,79373252000010,O,2013-05-06,,,,2020-01-14T11:02:34,false,2,,,,,PARC DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2013-10-28,F,L'ENTRE-ACTE,,,,56.10C,NAFRev2,N,3.05559,49.367754,0.69,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
794842609,00016,79484260900016,O,2013-08-18,,,,2013-08-20T08:20:32,true,1,,71,,ALL,DES VIOLETTES,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2013-08-18,A,,,,,43.39Z,NAFRev2,N,2.26748,48.7125014,0.8,poi.track,Allée des Violettes (Chemin) Champlan,https://osm.org/way/259638727,G,,
798251617,00014,79825161700014,O,2013-10-08,,,,2021-03-02T08:37:56,true,4,,,,,PARC DE MONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,46.19B,NAFRev2,N,3.05559,49.367754,0.69,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
798965836,00025,79896583600025,O,2018-03-01,01,2019,,2021-10-27T09:05:52,true,1,,7,,,GRANDE RUE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,O,3.063501,49.365171,0.94,housenumber,7 Grande Rue 60350 Hautefontaine,60305_3250_00007,G,7 GRANDE RUE,
800046294,00016,80004629400016,O,2013-02-06,,,,2014-12-02T15:20:53,false,2,,,,,PARC DE MAONTAUBAN,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,94.99Z,NAFRev2,N,3.05559,49.367754,0.57,street,Rue de Montauban 60350 Hautefontaine,60305_5350,G,RUE DE MONTAUBAN,
802171900,00011,80217190000011,O,2014-04-07,03,2019,,2021-10-27T09:09:20,true,1,,2,,,GRANDE RUE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2014-04-07,A,LES JARDINS DE HAUTEFONTAINE ET DE BETHANCOURT EN,VALOIS,,,01.13Z,NAFRev2,O,3.062948,49.365258,0.94,housenumber,2 Grande Rue 60350 Hautefontaine,60305_3250_00002,G,2 GRANDE RUE,
802833681,00017,80283368100017,O,2014-06-15,,,3313ZZ,2020-05-20T08:27:26,false,2,,2,,RUE,DE MULTON,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,DF - TECH,33.13Z,NAFRev2,N,3.062572,49.365792,0.94,housenumber,2 Rue de Multon 60350 Hautefontaine,60305_5450_00002,G,2 RUE DE MULTON,
807573928,00015,80757392800015,O,2014-10-08,,,,2014-11-05T03:39:34,true,1,,6,,,GRANDE RUE,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,01.45Z,NAFRev2,N,3.063167,49.365139,0.94,housenumber,6 Grande Rue 60350 Hautefontaine,60305_3250_00006,G,6 GRANDE RUE,
808869879,00011,80886987900011,O,1998-08-02,,,,2015-01-12T14:30:58,true,1,MAIRIE,,,,,60350,HAUTEFONTAINE,,,60305,,,,,,,,,,,,,,,,,,,1998-08-02,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,