id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825014,2023-01-25,000001,Vente,120000,5065,,CHAPUZAT,B042,63380,63115,Combrailles,63,,,63115000AS0110,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,880,2.636431,45.827093
2023-825014,2023-01-25,000001,Vente,120000,5065,,CHAPUZAT,B042,63380,63115,Combrailles,63,,,63115000AS0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,2.636431,45.827093
2023-825014,2023-01-25,000001,Vente,120000,5065,,CHAPUZAT,B042,63380,63115,Combrailles,63,,,63115000AS0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,2.636431,45.827093
2023-825014,2023-01-25,000001,Vente,120000,,,CHAPUZAT,B042,63380,63115,Combrailles,63,,,63115000AS0111,,,,,,,,,,,,,0,,,,,P,prés,,,4160,2.636447,45.826379
2023-827714,2023-03-22,000001,Vente,12500,,,BAGNARD,B006,63380,63115,Combrailles,63,,,63115000AS0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16764,2.621545,45.822546
2023-827714,2023-03-22,000001,Vente,12500,,,BAGNARD,B006,63380,63115,Combrailles,63,,,63115000AS0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10059,2.621545,45.822546
2023-827714,2023-03-22,000001,Vente,12500,,,BAGNARD,B006,63380,63115,Combrailles,63,,,63115000AS0010,,,,,,,,,,,,,0,,,,,B,bois,,,15087,2.621545,45.822546
2023-828572,2023-04-24,000001,Vente,58000,,,LA HALLE,B115,63380,63115,Combrailles,63,,,63115000AE0198,,,,,,,,,,,,,0,,,,,J,jardins,,,172,2.642019,45.847125
2023-828572,2023-04-24,000001,Vente,58000,,,LA HALLE,B115,63380,63115,Combrailles,63,,,63115000AE0199,,,,,,,,,,,,,0,,,,,S,sols,,,319,2.642095,45.84723
2023-828572,2023-04-24,000001,Vente,58000,,,LA HALLE,B115,63380,63115,Combrailles,63,,,63115000AE0200,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.642418,45.847292
2023-828572,2023-04-24,000001,Vente,58000,,,LA HALLE,B115,63380,63115,Combrailles,63,,,63115000AE0201,,,,,,,,,,,,,0,,,,,P,prés,,,3810,2.642544,45.847451
2023-828572,2023-04-24,000001,Vente,58000,,,LA HALLE,B115,63380,63115,Combrailles,63,,,63115000AE0202,,,,,,,,,,,,,0,,,,,T,terres,,,870,2.641939,45.847447
2023-833867,2023-07-27,000001,Vente,2000,,,LA GANE,B101,63380,63115,Combrailles,63,,,63115000AP0010,,,,,,,,,,,,,0,,,,,L,landes,,,15700,2.649249,45.827564
2023-834607,2023-08-24,000001,Vente,6000,5159,,LE FAUBOURG,B207,63380,63115,Combrailles,63,,,63115000AW0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,2.633378,45.842636
2023-834748,2023-09-06,000001,Vente,4136,,,LE TRIADOUX,B193,63380,63115,Combrailles,63,,,63115000AT0056,,,,,,,,,,,,,0,,,,,P,prés,,,9180,2.620228,45.835691
2023-834748,2023-09-06,000001,Vente,4136,,,LE TRIADOUX,B193,63380,63115,Combrailles,63,,,63115000AV0089,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9620,2.625262,45.833662
2023-835777,2023-09-15,000001,Echange,400,,,LE BOURG,B057,63380,63115,Combrailles,63,,,63115000AW0222,,,,,,,,,,,,,0,,,,,P,prés,,,1340,2.632258,45.843294
2023-835777,2023-09-15,000002,Echange,400,,,L EULIADE,B085,63380,63115,Combrailles,63,,,63115000AW0243,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.630279,45.843336
2023-836121,2023-09-25,000001,Vente,4770,,,LE VEDU,B197,63380,63115,Combrailles,63,,,63115000AO0019,,,,,,,,,,,,,0,,,,,P,prés,,,9260,2.64278,45.830487
2023-836121,2023-09-25,000001,Vente,4770,,,LE VEDU,B197,63380,63115,Combrailles,63,,,63115000AO0140,,,,,,,,,,,,,0,,,,,P,prés,,,3660,2.641929,45.83061
2023-836121,2023-09-25,000001,Vente,4770,,,LE VEDU,B197,63380,63115,Combrailles,63,,,63115000AO0141,,,,,,,,,,,,,0,,,,,P,prés,,,2460,2.64268,45.831498
2023-836121,2023-09-25,000001,Vente,4770,,,LE PUY DU MAS,B159,63380,63115,Combrailles,63,,,63115000AV0040,,,,,,,,,,,,,0,,,,,T,terres,,,6160,2.62751,45.840748
2023-836371,2023-09-28,000001,Vente,5200,,,BESSARET,B011,63380,63115,Combrailles,63,,,63115000AV0015,,,,,,,,,,,,,0,,,,,T,terres,,,6655,2.622201,45.841883
2023-836371,2023-09-28,000001,Vente,5200,,,LA CORNUDE,B058,63380,63115,Combrailles,63,,,63115000AV0030,,,,,,,,,,,,,0,,,,,T,terres,,,7220,2.625006,45.841959
2023-836371,2023-09-28,000001,Vente,5200,,,LE BOURG,B057,63380,63115,Combrailles,63,,,63115000AW0178,,,,,,,,,,,,,0,,,,,T,terres,,,3760,2.628808,45.841329
2023-836371,2023-09-28,000001,Vente,5200,,,MOUILLERE,B125,63380,63115,Combrailles,63,,,63115000AW0238,,,,,,,,,,,,,0,,,,,T,terres,,,8320,2.630525,45.844138
