siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039276092,00010,03927609200010,O,1997-12-25,NN,,,2019-11-14T14:00:29,true,2,,,,DOM,DOMAINE DE L ARANCERA,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
212000772,00013,21200077200013,O,1983-03-01,03,2018,,2020-08-25T10:16:07,true,4,,,,PL,STE MARGUERITE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.472583,42.466698,0.76,locality,Place Sainte Marguerite 20213 Castellare-di-Casinca,2b077_0115,G,PLACE SAINTE MARGUERITE,
212000772,00039,21200077200039,O,1983-12-21,02,2018,,2020-08-25T10:16:07,false,3,,,,,HAMEAU DE SAINT-PANCRACE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.472979,42.467278,0.61,street,Saint Pancrace 20213 Castellare-di-Casinca,2b077_b081,G,SAINT PANCRACE,
212000772,00047,21200077200047,O,2000-12-25,NN,,,2019-11-14T14:00:29,false,2,,,,PL,STE MARGUERITE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.472583,42.466698,0.76,locality,Place Sainte Marguerite 20213 Castellare-di-Casinca,2b077_0115,G,PLACE SAINTE MARGUERITE,
262020837,00015,26202083700015,O,2005-01-01,,,,2019-11-14T14:00:29,true,2,MAIRIE,,,PL,SAINTE MARGUERITE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,9.472583,42.466698,0.85,locality,Place Sainte Marguerite 20213 Castellare-di-Casinca,2b077_0115,G,PLACE SAINTE MARGUERITE,
300167343,00031,30016734300031,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 198 FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,66.02,NAP,N,,,0,,,,,,
300640059,00022,30064005900022,O,1982-01-01,,,,2019-11-14T14:00:29,true,5,RTE SAN PELLEGRINO,,,,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,43.91B,NAFRev2,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
301034906,00018,30103490600018,O,1900-01-01,,,,2019-11-14T14:00:29,true,4,,,,LD,QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.12A,NAFRev2,N,9.4787706,42.4876658,0.89,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
301035085,00036,30103508500036,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
301280822,00018,30128082200018,O,,,,,2019-11-14T14:00:29,true,1,,,,,PLACE ACASA-CORSA,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.472583,42.466698,0.41,locality,Place Sainte Marguerite 20213 Castellare-di-Casinca,2b077_0115,G,PLACE SAINTE MARGUERITE,
301534426,00020,30153442600020,O,1996-08-20,NN,,,2019-11-14T14:00:29,false,3,,,,,SAINT PANCRACE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,9.472979,42.467278,0.94,street,Saint Pancrace 20213 Castellare-di-Casinca,2b077_b081,G,SAINT PANCRACE,
303380901,00031,30338090100031,O,1980-07-01,,,,2019-11-14T14:00:29,true,1,,,,RTE,D OREZZA FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303438477,00018,30343847700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303468854,00011,30346885400011,O,,,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE 198,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304600562,00025,30460056200025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2C,NAF1993,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
306340092,00023,30634009200023,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-06-03,F,,,,,55.60,NAP,N,,,0,,,,,,
306453572,00019,30645357200019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PLAGE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,9.472583,42.466698,0.43,locality,Place Sainte Marguerite 20213 Castellare-di-Casinca,2b077_0115,G,PLACE SAINTE MARGUERITE,
306599184,00042,30659918400042,O,2002-01-02,NN,,,2019-11-14T14:00:29,false,5,,,,,QUERCIOLU,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.13Z,NAFRev2,N,9.4787706,42.4876658,0.71,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
306793894,00016,30679389400016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309529717,00014,30952971700014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,SORBO OCAGNANO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,9.5123363,42.4910876,0.9,poi.canal,(Canal) Sorbo-Ocagnano,https://osm.org/way/392809768,G,,
309771848,00012,30977184800012,O,,,,,2019-11-14T14:00:29,true,1,,,,,DOM D ANGHIONE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,9.496549,42.470996,0.69,street,Route d'Anghione 20213 Castellare-di-Casinca,2b077_0113,G,ROUTE D ANGHIONE,
309799260,00018,30979926000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,CORSO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,9.498887,42.46317,0.94,street,Corso 20213 Castellare-di-Casinca,2B077_yjsqdl,G,CORSO,
310191317,00018,31019131700018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
310200407,00016,31020040700016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,9.4787706,42.4876658,0.89,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
310405220,00016,31040522000016,O,,,,,2019-11-14T14:00:29,true,1,,,,,QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,52.1B,NAF1993,N,9.4787706,42.4876658,0.89,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
312300841,00011,31230084100011,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,D ANGHIONE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,56.10A,NAFRev2,N,9.496549,42.470996,0.81,street,Route d'Anghione 20213 Castellare-di-Casinca,2b077_0113,G,ROUTE D ANGHIONE,
312749203,00013,31274920300013,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
313202749,00013,31320274900013,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,9.4787706,42.4876658,0.89,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
314545765,00013,31454576500013,O,,,,,2019-11-14T14:00:29,true,1,,,,,QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,9.4787706,42.4876658,0.89,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
314556770,00019,31455677000019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315434373,00033,31543437300033,O,2013-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,94.99Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
316622570,00018,31662257000018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,77.01,NAP,N,,,0,,,,,,
317271328,00013,31727132800013,O,1979-01-01,03,2018,,2020-08-25T10:27:14,true,4,RN 198,,,LD,CORSO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.31Z,NAFRev2,O,9.498887,42.46317,0.94,street,Corso 20213 Castellare-di-Casinca,2B077_yjsqdl,G,CORSO,
319250650,00011,31925065000011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PLAGE DE CASTELLARE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.472583,42.466698,0.7,locality,Place Sainte Marguerite 20213 Castellare-di-Casinca,2b077_0115,G,PLACE SAINTE MARGUERITE,
319345658,00037,31934565800037,O,1992-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,CHE,MEIGLIARINI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1997-01-02,F,SOCIETE DU DOMAINE D ANGHIONE,,,,55.2E,NAF1993,O,9.513561,42.474696,0.52,locality,Migliarini Soprani 20213 Castellare-di-Casinca,2b077_b054,G,MIGLIARINI SOPRANI,
319347852,00026,31934785200026,O,1990-12-01,NN,,,2019-11-14T14:00:29,true,1,,,,,ANGHIONE PLAGE DE CASTELLA,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319507273,00039,31950727300039,O,2011-09-19,,,7420ZR,2019-11-14T14:00:29,true,2,BAT F LOT 107,,,,RES COSTA D ORO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2019-09-27,F,FILMR CREATIONS,,,,74.20Z,NAFRev2,N,9.481812,42.468316,0.39,street,La Costa 20213 Castellare-di-Casinca,2B077_7lk3gx,G,LA COSTA,
319722625,00021,31972262500021,O,1995-02-01,NN,,,2019-11-14T14:00:29,false,5,,,,,ANGHIONE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,79.11Z,NAFRev2,O,9.496549,42.470996,0.91,street,Route d'Anghione 20213 Castellare-di-Casinca,2b077_0113,G,ROUTE D ANGHIONE,
320231947,00021,32023194700021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QUERCIOLO IMM CASINCAS,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
320438476,00014,32043847600014,O,,,,,2019-11-14T14:00:29,true,1,,,,,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
320632920,00015,32063292000015,O,1980-10-20,NN,,,2019-11-14T14:00:29,true,1,,,,,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.3A,NAF1993,O,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
321795999,00010,32179599900010,O,1981-05-14,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,N 198 QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322011370,00010,32201137000010,O,1981-06-09,NN,,,2019-11-14T14:00:29,true,3,,,,,QUERCIOCO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322011388,00012,32201138800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MAISON POLIDORI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
322106394,00016,32210639400016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,HAMEAU FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,62.11,NAP,N,,,0,,,,,,
322227455,00027,32222745500027,O,1990-07-04,NN,,3109BA,2019-11-14T14:00:29,true,5,,,,,PENTA DI CASINCA,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,9.47221,42.46636,0.71,street,Santa Croce 20213 Castellare-di-Casinca,2b077_b087,G,SANTA CROCE,
322275488,00011,32227548800011,O,1980-04-26,NN,,,2019-11-14T14:00:29,false,4,,,,,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
322443789,00019,32244378900019,O,,,,,2019-11-14T14:00:29,true,1,,,,,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
323017293,00024,32301729300024,O,2001-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CAMPU MAGNU,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
323253294,00033,32325329400033,O,1988-12-01,NN,,,2019-11-14T14:00:29,false,3,FOLELLI,,,,IMM MORACHINI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
323719302,00016,32371930200016,O,1982-09-01,,,,2019-11-14T14:00:29,true,4,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
324539881,00023,32453988100023,O,2012-07-06,,,,2019-11-14T14:00:29,true,2,,,,PL,DE L'EGLISE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,96.09Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324650076,00023,32465007600023,O,,,,,2019-11-14T14:00:29,true,1,,,,,QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,74.7Z,NAF1993,N,9.4787706,42.4876658,0.89,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
324729615,00017,32472961500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
324962026,00013,32496202600013,O,,,,,2019-11-14T14:00:29,true,1,,,,,QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,9.4787706,42.4876658,0.89,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
325406353,00012,32540635300012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PINTA DI CASINCA,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,9.47221,42.46636,0.71,street,Santa Croce 20213 Castellare-di-Casinca,2b077_b087,G,SANTA CROCE,
325679801,00010,32567980100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
326030715,00022,32603071500022,O,,,,,2019-11-14T14:00:29,true,1,,,,,QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,81.21,NAP,N,9.4787706,42.4876658,0.89,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
326971348,00015,32697134800015,O,1982-06-21,NN,,,2019-11-14T14:00:29,true,4,,,,,ST PANCRACE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.34Z,NAFRev2,N,9.472979,42.467278,0.78,street,Saint Pancrace 20213 Castellare-di-Casinca,2b077_b081,G,SAINT PANCRACE,
327602124,00015,32760212400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
328256243,00036,32825624300036,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,IMM LES PALMIERS,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,55.60,NAP,N,,,0,,,,,,
328519004,00084,32851900400084,O,2006-07-01,,,,2019-11-14T14:00:29,false,2,ALTU DI CHIAPATELLA,20,,ALL,DES LAURIERS,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,-3.7525912,48.3684152,0.8,poi.track,Allée des Lauriers (Chemin) Huelgoat,https://osm.org/way/288303069,G,,
329141790,00017,32914179000017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MARINE DE SAN PELLEGRINO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
329216667,00033,32921666700033,O,2008-11-01,,,,2019-11-14T14:00:29,false,2,,,,,PLACE STE MARGUERITE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,96.09Z,NAFRev2,N,9.472583,42.466698,0.87,locality,Place Sainte Marguerite 20213 Castellare-di-Casinca,2b077_0115,G,PLACE SAINTE MARGUERITE,
329219992,00016,32921999200016,O,,,,,2019-11-14T14:00:29,true,1,,,,,PENTA FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.07,NAP,N,9.5086823,42.4435084,0.88,poi.post_office,Penta di Casinca Folelli (Bureau de poste) Penta-di-Casinca,https://osm.org/way/292093563,G,,
329634430,00014,32963443000014,O,,,,,2019-11-14T14:00:29,true,1,,,,,PLAGE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,9.472583,42.466698,0.43,locality,Place Sainte Marguerite 20213 Castellare-di-Casinca,2b077_0115,G,PLACE SAINTE MARGUERITE,
329642797,00016,32964279700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
330548488,00015,33054848800015,O,1984-08-28,,,,2019-11-14T14:00:29,true,6,,,,,,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
330974411,00010,33097441100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MAUSOLEO FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,55.73,NAP,N,,,0,,,,,,
331069351,00012,33106935100012,O,1984-10-03,01,2018,,2020-08-25T10:34:46,true,5,RES JUPITER,,,LD,FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,9.498454,42.471779,0.34,street,Cazoli 20213 Castellare-di-Casinca,2B077_kck55f,G,CAZOLI,
331263095,00027,33126309500027,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,IMM LES PALMIERS,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331313874,00025,33131387400025,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,VALANDELLA,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,67.06,NAP,N,9.490334,42.467847,0.94,street,Valandella 20213 Castellare-di-Casinca,2B077_o9ep0t,G,VALANDELLA,
332405406,00015,33240540600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QUERCIOLO IMM LES CASINCA,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
332506542,00015,33250654200015,O,1985-04-19,,,,2019-11-14T14:00:29,false,4,,,,LD,L ANCA DE ST PIERRE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6A,NAF1993,N,9.472979,42.467278,0.31,street,Saint Pancrace 20213 Castellare-di-Casinca,2b077_b081,G,SAINT PANCRACE,
333377091,00017,33337709100017,O,1985-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,IMM CASINCA QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333377091,00025,33337709100025,O,1999-10-11,NN,,,2019-11-14T14:00:29,false,4,,,,LD,CORSO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,85.1G,NAF1993,N,9.498887,42.46317,0.94,street,Corso 20213 Castellare-di-Casinca,2B077_yjsqdl,G,CORSO,
333407989,00016,33340798900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QUERCIOLO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.4787706,42.4876658,0.89,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
333407997,00019,33340799700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,RES L AIGLON,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.7742032,46.4912046,0.81,poi.restaurant,L'Aiglon (Restaurant) Les Sables-d'Olonne,https://osm.org/node/4315822434,G,,
333484616,00011,33348461600011,O,1985-08-08,NN,,,2019-11-14T14:00:29,true,4,,,,,QUERCIOLO LD ANCA ST PIERR,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
333568442,00011,33356844200011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,OREZZA VIL MARGARETH FOLEL,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
334031812,00012,33403181200012,O,,,,,2019-11-14T14:00:29,true,1,,,,,PLAGE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,67.01,NAP,N,9.472583,42.466698,0.43,locality,Place Sainte Marguerite 20213 Castellare-di-Casinca,2b077_0115,G,PLACE SAINTE MARGUERITE,
334308327,00017,33430832700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE CORSO,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.07,NAP,N,9.498887,42.46317,0.65,street,Corso 20213 Castellare-di-Casinca,2B077_yjsqdl,G,CORSO,
334479128,00012,33447912800012,O,1986-01-15,NN,,2341ZZ,2019-11-14T14:00:29,true,5,,,,,CAMPU DI I SANTI FOLELLI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
334913100,00015,33491310000015,O,1986-01-13,NN,,,2019-11-14T14:00:29,false,4,,,,,FOLELLI RN 198,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,29.2F,NAFRev1,O,,,0,,,,,,
338200405,00011,33820040500011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,VALANDELLA,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,67.01,NAP,N,9.490334,42.467847,0.94,street,Valandella 20213 Castellare-di-Casinca,2B077_o9ep0t,G,VALANDELLA,
338362486,00015,33836248600015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,IMM SEMIDEI,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,34.03,NAP,N,,,0,,,,,,
338403801,00016,33840380100016,O,,,,,2019-11-14T14:00:29,true,1,,,,,DOMAINE D'ANGHIONE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,86.01,NAP,N,9.496549,42.470996,0.63,street,Route d'Anghione 20213 Castellare-di-Casinca,2b077_0113,G,ROUTE D ANGHIONE,
338707177,00014,33870717700014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ANGHIONE PLAGE DE CASTELLA,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,67.01,NAP,N,,,0,,,,,,
339434946,00010,33943494600010,O,1986-11-20,NN,,,2019-11-14T14:00:29,true,5,RTE D'ANGHIONE,,,LD,SAINT PANCRACE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-09-21,F,,,,,41.10D,NAFRev2,O,9.472979,42.467278,0.94,street,Saint Pancrace 20213 Castellare-di-Casinca,2b077_b081,G,SAINT PANCRACE,
341840049,00025,34184004900025,O,1990-11-26,00,2018,,2020-08-25T10:40:13,true,5,CAMPING EUROPA BEACH,,,,PINARELLO PLAGE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,55.30Z,NAFRev2,O,9.373033,41.6752839,0.74,poi.beach,Pinarellu (Plage) Zonza,https://osm.org/node/2311279342,G,,
341961936,00026,34196193600026,O,1988-06-08,NN,,4399CZ,2019-11-14T14:00:29,true,1,,,,,SAINT PANCRACE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,45.2V,NAF1993,N,9.472979,42.467278,0.94,street,Saint Pancrace 20213 Castellare-di-Casinca,2b077_b081,G,SAINT PANCRACE,
342160066,00011,34216006600011,O,1987-07-20,NN,,,2019-11-14T14:00:29,true,3,,,,,PINARELLO PLAGE,20213,CASTELLARE-DI-CASINCA,,,2B077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.373033,41.6752839,0.74,poi.beach,Pinarellu (Plage) Zonza,https://osm.org/node/2311279342,G,,