siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010234805,00017,01023480500017,O,1994-12-25,01,2019,,2021-10-27T08:00:32,true,2,RESIDENCE LES MOGUEROUS,,,RUE,DES JOHNIES,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.984213,48.725283,0.95,street,Rue des Johnies 29680 Roscoff,29239_0370,G,RUE DES JOHNIES,
010234821,00014,01023482100014,O,1994-12-25,NN,,,2012-05-05T00:05:46,true,2,RESIDENCE LES DUONS,,,RUE,DE PLYMOUTH,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.973657,48.721925,0.96,street,Rue de Plymouth 29680 Roscoff,29239_0651,G,RUE DE PLYMOUTH,
010234839,00016,01023483900016,O,1994-12-25,NN,,,2013-05-18T02:02:30,true,2,RESIDENCE LES CAPUCINS,,,RUE,LAENNEC,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.984835,48.718439,0.96,street,Rue Laënnec 29680 Roscoff,29239_0530,G,RUE LAENNEC,
010234854,00015,01023485400015,O,1994-12-25,01,2019,,2021-10-27T08:00:32,true,2,RESIDENCE ROCH KROUM,,,RUE,VICTOR HUGO,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.990773,48.723927,0.96,street,Rue Victor Hugo 29680 Roscoff,29239_0790,G,RUE VICTOR HUGO,
130022932,00110,13002293200110,O,2017-01-01,11,2019,,2021-10-27T08:04:05,false,2,,,,,PORT DE BLOSCON,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIMBO PORT BLOSCON,,,,52.22Z,NAFRev2,O,-3.971787,48.718814,0.77,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
130022932,00136,13002293200136,O,2017-01-01,02,2019,,2021-10-27T08:04:05,false,2,,,,,BUREAU DU PORT,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIMBO PORT PLAISANCE ROSCOFF,,,,93.29Z,NAFRev2,O,-3.971787,48.718814,0.44,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
130022932,00235,13002293200235,O,2017-01-01,12,2019,,2021-10-27T08:04:05,false,2,,,,,PORT DU BLOSCON,29680,ROSCOFF,,BP 63,29239,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIMBO CRIEE ROSCOFF,,,,52.22Z,NAFRev2,O,-3.971787,48.718814,0.94,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
130023385,00268,13002338500268,O,2018-01-01,,,,2019-04-11T14:25:46,false,1,,,,PL,GEORGES TEISSIER,29680,ROSCOFF,,BP74,29239,29682,ROSCOFF CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,OBSERVATOIRE OCEANOLOGIQUE DE ROSCOFF,,,,85.42Z,NAFRev2,N,-3.969687,48.72174,0.4,street,Rue Georges de Lannurien 29680 Roscoff,29239_0308,G,RUE GEORGES DE LANNURIEN,
173502311,00132,17350231100132,O,1983-06-09,NN,,,2016-04-26T01:12:23,false,4,,,,,PORT DE BLOSCON,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTR REGIONAL DEDOUANEMENT,,,,84.11Z,NAFRev2,N,-3.971787,48.718814,0.77,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
180089013,00577,18008901300577,O,1986-05-26,NN,,,2014-05-05T14:09:57,false,7,,,,PL,GEORGES TEISSIER,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2014-01-01,A,CNRS FR2424 SBR,,,,72.19Z,NAFRev2,O,-3.969687,48.72174,0.4,street,Rue Georges de Lannurien 29680 Roscoff,29239_0308,G,RUE GEORGES DE LANNURIEN,
182900092,00038,18290009200038,O,1983-03-16,NN,,,2018-09-29T12:02:46,false,5,,,,,PORT DE BLOSCON,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT MARITIME,,,,52.22Z,NAFRev2,N,-3.971787,48.718814,0.77,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
182900092,00087,18290009200087,O,2012-05-01,NN,,,2018-09-29T12:02:46,false,2,,,,,PORT DE PLAISANCE DE BLOSCON,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2016-12-15,F,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,O,-3.971787,48.718814,0.52,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
192920965,00014,19292096500014,O,1993-08-24,,,,2018-01-05T08:36:17,true,3,,,,PL,GEORGES TEISSIER,29680,ROSCOFF,,BP 74,29239,,,,,,,,,,,,,,,,,,,2008-01-01,F,OBS OCEANO,,,,85.42Z,NAFRev2,N,-3.969687,48.72174,0.4,street,Rue Georges de Lannurien 29680 Roscoff,29239_0308,G,RUE GEORGES DE LANNURIEN,
197517220,00566,19751722000566,O,1987-12-01,NN,,,2020-08-25T10:14:24,false,5,,,,PL,GEORGES TESSIER,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2018-01-01,F,UFR 937 OBSERVATOIRE OCEANOLOGIQUE,,,,85.42Z,NAFRev2,O,-3.969687,48.72174,0.42,street,Rue Georges de Lannurien 29680 Roscoff,29239_0308,G,RUE GEORGES DE LANNURIEN,
197517220,01325,19751722001325,O,1988-01-01,,,,2018-02-05T08:41:28,false,4,,,,PL,GEORGES TESSIER,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2018-01-01,F,UFR900 SERVICE COMMUNS ENSEIGN RECHERCHE,,,,85.42Z,NAFRev2,N,-3.969687,48.72174,0.42,street,Rue Georges de Lannurien 29680 Roscoff,29239_0308,G,RUE GEORGES DE LANNURIEN,
200073641,00025,20007364100025,O,2017-01-01,21,2019,,2021-10-27T08:06:07,false,2,,31,,RUE,BRIZEUX,29680,ROSCOFF,,,29239,29682,ROSCOFF CEDEX,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD SAINT NICOLAS,,,,87.10A,NAFRev2,O,-3.985211,48.72075,0.96,housenumber,31 Rue Brizeux 29680 Roscoff,29239_0100_00031,G,31 RUE BRIZEUX,
212902399,00014,21290239900014,O,1983-03-01,12,2019,,2021-10-27T08:07:41,true,3,,6,,RUE,LOUIS PASTEUR,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.985461,48.726367,0.86,street,Rue Louis Pasteur 29680 Roscoff,29239_0540,G,RUE LOUIS PASTEUR,
212902399,00022,21290239900022,O,1983-12-21,NN,,,2006-10-26T23:40:41,false,3,,7,,RUE,OLIVIER HENRY,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE LES MOGUEROU,,,,80.1Z,NAFRev1,N,-3.984204,48.723831,0.91,housenumber,7 Rue Ollivier Henry 29680 Roscoff,29239_0600_00007,G,7 RUE OLLIVIER HENRY,
212902399,00030,21290239900030,O,1983-12-21,11,2019,,2021-10-27T08:07:41,false,3,,4,,RUE,JULES FERRY,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES MOGUEROU,,,,85.20Z,NAFRev2,N,-3.982542,48.723595,0.96,housenumber,4 Rue Jules Ferry 29680 Roscoff,29239_b091_00004,G,4 RUE JULES FERRY,
212902399,00048,21290239900048,O,1996-08-01,NN,,,,false,4,,6,,RUE,LOUIS PASTEUR,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2000-01-01,F,LOTISSEMENT COMMUNAL DE GARDALEAS,,,,70.1C,NAF1993,N,-3.985461,48.726367,0.86,street,Rue Louis Pasteur 29680 Roscoff,29239_0540,G,RUE LOUIS PASTEUR,
212902399,00055,21290239900055,O,1997-01-01,02,2019,,2021-10-27T08:07:41,false,3,MAIRIE,6,,RUE,LOUIS PASTEUR,29680,ROSCOFF,,BP 69,29239,29681,ROSCOFF CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,93.29Z,NAFRev2,N,-3.985461,48.726367,0.86,street,Rue Louis Pasteur 29680 Roscoff,29239_0540,G,RUE LOUIS PASTEUR,
212902399,00063,21290239900063,O,1999-04-01,NN,,,2008-01-04T18:30:17,false,3,MAIRIE,6,,RUE,LOUIS PASTEUR,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-3.985461,48.726367,0.86,street,Rue Louis Pasteur 29680 Roscoff,29239_0540,G,RUE LOUIS PASTEUR,
212902399,00071,21290239900071,O,2001-10-05,NN,,,2007-02-07T11:31:06,false,3,,6,,RUE,LOUIS PASTEUR,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,-3.985461,48.726367,0.86,street,Rue Louis Pasteur 29680 Roscoff,29239_0540,G,RUE LOUIS PASTEUR,
242900777,00044,24290077700044,O,2001-01-01,NN,,,2016-11-08T09:08:33,false,4,,,,,PORT,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIRE DE STOCKAGE,,,,84.11Z,NAFRev2,N,-3.971787,48.718814,0.91,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
262900251,00014,26290025100014,O,1983-03-01,NN,,,2018-09-29T12:08:09,true,6,,31,,RUE,DE BRIZEUX,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,87.10A,NAFRev2,O,-3.985211,48.72075,0.82,housenumber,31 Rue Brizeux 29680 Roscoff,29239_0100_00031,G,31 RUE BRIZEUX,
262900251,00022,26290025100022,O,2002-12-25,,,,2017-01-25T10:05:54,false,3,,31,,RUE,DE BRIZEUX,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2016-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-3.985211,48.72075,0.82,housenumber,31 Rue Brizeux 29680 Roscoff,29239_0100_00031,G,31 RUE BRIZEUX,
262900582,00012,26290058200012,O,1983-03-01,NN,,,2008-01-04T18:57:38,true,3,MAIRIE,6,,RUE,LOUIS PASTEUR,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.985461,48.726367,0.86,street,Rue Louis Pasteur 29680 Roscoff,29239_0540,G,RUE LOUIS PASTEUR,
272901513,00015,27290151300015,O,,,,,,true,1,,6,,RUE,LOUIS PASTEUR,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.985461,48.726367,0.86,street,Rue Louis Pasteur 29680 Roscoff,29239_0540,G,RUE LOUIS PASTEUR,
292901014,00012,29290101400012,O,,,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-3.986171,48.712673,0.34,street,Venelle de Kerguennec 29680 Roscoff,29239_0461,G,VENELLE DE KERGUENNEC,
300829900,00012,30082990000012,O,1900-01-01,,,,,false,4,,,,,PEN AR VALANEC,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.4F,NAF1993,N,-3.972719,48.720212,0.46,street,Lieu Dit Pen Ar Creach 29680 Roscoff,29239_B052,G,LIEU DIT PEN AR CREACH,
300829900,00053,30082990000053,O,1984-05-01,NN,,,2014-07-08T00:10:57,true,4,,14,,RUE,OLLIVIER HENRY,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.34Z,NAFRev2,O,-3.984754,48.722729,0.95,housenumber,14 Rue Ollivier Henry 29680 Roscoff,29239_0600_00014,G,14 RUE OLLIVIER HENRY,
300830106,00039,30083010600039,O,1999-04-23,NN,,,,false,4,,,,,ROCH KROUM,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2001-06-30,F,BAR DE LA PLAGE,,,,55.3A,NAF1993,N,-3.991301,48.72423,0.93,street,Rue de Roch Kroum 29680 Roscoff,29239_0665,G,RUE DE ROCH KROUM,
300830296,00012,30083029600012,O,1974-01-01,NN,,,2014-07-08T00:10:57,true,4,,27,,RUE,AMIRAL REVEILLERE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.52A,NAFRev2,N,-3.98353,48.725859,0.96,housenumber,27 Rue Amiral Réveillère 29680 Roscoff,29239_0080_00027,G,27 RUE AMIRAL REVEILLERE,
301117339,00053,30111733900053,O,2006-01-01,,,,2021-02-23T10:35:52,true,2,RESIDENCE ROCKROUM,11,,RUE,VICTOR HUGO,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.990773,48.723927,0.96,housenumber,11 Rue Victor Hugo 29680 Roscoff,29239_0790_00011,G,11 RUE VICTOR HUGO,
301215935,00034,30121593500034,O,1998-01-17,,,,,false,3,,9,,RUE,JULES FERRY,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1999-12-01,F,VENT D'OUEST,,,,52.5Z,NAF1993,N,-3.982243,48.722974,0.96,housenumber,9 Rue Jules Ferry 29680 Roscoff,29239_b091_00009,G,9 RUE JULES FERRY,
301447157,00019,30144715700019,O,1900-01-01,NN,,,,false,4,,24,,RUE,GAMBETTA,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1994-02-05,F,SDF PRIGENT PIERRE ET MARIE THERESE,,,,85.1G,NAF1993,N,-3.983293,48.724657,0.96,housenumber,24 Rue Gambetta 29680 Roscoff,29239_0260_00024,G,24 RUE GAMBETTA,
301447157,00027,30144715700027,O,1987-07-04,NN,,,2008-01-04T19:15:02,true,3,,68,,RUE,ALBERT DE MUN,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.98703,48.722744,0.96,housenumber,68 Rue Albert de Mun 29680 Roscoff,29239_0040_00068,G,68 RUE ALBERT DE MUN,
301472908,00070,30147290800070,O,1996-10-31,NN,,,2012-06-10T05:19:20,true,3,,18,,RUE,AMIRAL REVEILLERE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,70.2C,NAF1993,N,-3.98409,48.726139,0.96,housenumber,18 Rue Amiral Réveillère 29680 Roscoff,29239_0080_00018,G,18 RUE AMIRAL REVEILLERE,
301472916,00024,30147291600024,O,1999-09-21,NN,,,2009-10-18T05:13:41,false,4,,20,,RUE,FERRY,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,85.53Z,NAFRev2,N,-3.982345,48.722965,0.88,housenumber,20 Rue Jules Ferry 29680 Roscoff,29239_b091_00020,G,20 RUE JULES FERRY,
301472965,00013,30147296500013,O,,,,,,true,1,,32,,RUE,AMIRAL REVEILLERE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,-3.983529,48.725767,0.96,housenumber,32 Rue Amiral Réveillère 29680 Roscoff,29239_0080_00032,G,32 RUE AMIRAL REVEILLERE,
301572939,00017,30157293900017,O,1900-01-01,NN,,,,true,3,,,,,PORT DE BLOSCON,29680,ROSCOFF,,BP 33,29239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.5C,NAF1993,N,-3.971787,48.718814,0.77,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
301821757,00012,30182175700012,O,,,,,,true,1,,,,RUE,DE GREAT TORRINGTON,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.971145,48.723079,0.95,street,Rue de Great Torrington 29680 Roscoff,29239_0315,G,RUE DE GREAT TORRINGTON,
302243720,00018,30224372000018,O,1900-01-01,NN,,,2008-04-26T08:37:15,false,4,,32,,RUE,GAMBETTA,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,85.1E,NAFRev1,O,-3.98311,48.724329,0.96,housenumber,32 Rue Gambetta 29680 Roscoff,29239_0260_00032,G,32 RUE GAMBETTA,
302811377,00019,30281137700019,O,,,,,,true,1,,,,RUE,DU DOCTEUR BAYOT,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-3.989071,48.723277,0.78,street,Rue du Docteur Louis Bagot 29680 Roscoff,29239_0180,G,RUE DU DOCTEUR LOUIS BAGOT,
302811385,00012,30281138500012,O,1900-01-01,NN,,,,false,4,,38,,RUE,JEANNE D'ARC,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,-3.974573,48.723186,0.96,housenumber,38 Rue Jeanne d’Arc 29680 Roscoff,29239_b088_00038,G,38 RUE JEANNE D ARC,
302811393,00016,30281139300016,O,,NN,,,,true,1,,,,LD,ROSCOGOZ,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1977-07-01,F,,,,,70.2A,NAF1993,N,-3.989357,48.721638,0.93,street,Allée de Roscogoz 29680 Roscoff,29239_0675,G,ALLEE DE ROSCOGOZ,
302811401,00025,30281140100025,O,,NN,,,,true,1,,17,,RUE,GENERAL LE FIO,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2A,NAF1993,N,-3.985219,48.722492,0.84,housenumber,17 Rue Général le Flô 29680 Roscoff,29239_0300_00017,G,17 RUE GENERAL LE FLO,
303388987,00016,30338898700016,O,,NN,,,,true,1,,2,,RUE,DU VERGER,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-3.985454,48.718742,0.95,housenumber,2 Rue du Verger 29680 Roscoff,29239_0770_00002,G,2 RUE DU VERGER,
303517643,00019,30351764300019,O,,,,,,true,1,,23,,RUE,GAMBETTA,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-3.983166,48.724527,0.96,housenumber,23 Rue Gambetta 29680 Roscoff,29239_0260_00023,G,23 RUE GAMBETTA,
303579247,00014,30357924700014,O,1900-01-01,NN,,,2021-01-25T03:33:44,true,6,,45,,RUE,EDOUARD CORBIERE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,-3.989512,48.725834,0.96,housenumber,45 Rue Edouard Corbière 29680 Roscoff,29239_0220_00045,G,45 RUE EDOUARD CORBIERE,
303630958,00021,30363095800021,O,1987-11-01,NN,,,2008-11-07T00:19:17,true,3,,13,,RUE,AMIRAL REVEILLERE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4X,NAFRev1,N,-3.984339,48.726328,0.96,housenumber,13 Rue Amiral Réveillère 29680 Roscoff,29239_0080_00013,G,13 RUE AMIRAL REVEILLERE,
303631147,00061,30363114700061,O,1994-01-01,NN,,,2008-04-26T08:39:40,false,4,,24,,RUE,GAMBETTA,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,O,-3.983293,48.724657,0.96,housenumber,24 Rue Gambetta 29680 Roscoff,29239_0260_00024,G,24 RUE GAMBETTA,
303768758,00029,30376875800029,O,,NN,,,,true,1,,,,RUE,DES JOHNNIES,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,55.1C,NAF1993,O,-3.984213,48.725283,0.85,street,Rue des Johnies 29680 Roscoff,29239_0370,G,RUE DES JOHNIES,
303826465,00054,30382646500054,O,2021-10-31,,,,2021-11-06T14:50:24,true,1,,3,,ALL,DE  KERHORET,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,COLETTE,96.09Z,NAFRev2,N,-3.982054,48.71654,0.85,housenumber,3 Allée de Kerhoret 29680 Roscoff,29239_0453_00003,G,3 ALLEE DE KERHORET,
303920698,00014,30392069800014,O,,,,,,true,1,,6,,RUE,JOSEPH BARA,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-3.97846,48.721336,0.96,housenumber,6 Rue Joseph Bara 29680 Roscoff,29239_0380_00006,G,6 RUE JOSEPH BARA,
304328107,00012,30432810700012,O,1900-01-01,02,2019,,2021-10-27T08:15:07,true,4,,,,LD,PERHARIDY,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-4.008182,48.71632,0.93,street,Route de Perharidy 29680 Roscoff,29239_0635,G,ROUTE DE PERHARIDY,
304397458,00247,30439745800247,O,1998-07-06,,,,2009-08-27T07:49:37,false,3,GARE MARITIME,,,,PORT DU BLOSCON,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,N,-3.971787,48.718814,0.94,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
304854656,00010,30485465600010,O,,NN,,,,true,1,,16,,RUE,GAMBETTA,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-3.983426,48.725012,0.96,housenumber,16 Rue Gambetta 29680 Roscoff,29239_0260_00016,G,16 RUE GAMBETTA,
305035826,00018,30503582600018,O,1975-01-01,NN,,4723ZP,2015-05-14T04:13:18,true,6,,7,,RUE,JULES FERRY,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,47.23Z,NAFRev2,N,-3.982297,48.723141,0.96,housenumber,7 Rue Jules Ferry 29680 Roscoff,29239_b091_00007,G,7 RUE JULES FERRY,
305035826,00026,30503582600026,O,1990-01-01,NN,,,2015-04-15T03:40:11,false,4,,,,PL,DE L'EVECHE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,47.23Z,NAFRev2,N,-3.976557,48.719528,0.4,street,Impasse de la Roche 29680 Roscoff,29239_0662,G,IMPASSE DE LA ROCHE,
305381964,00017,30538196400017,O,,NN,,,,true,1,,69,,RUE,ALBERT DE MUN,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.5Z,NAF1993,O,-3.98623,48.721795,0.96,housenumber,69 Rue Albert de Mun 29680 Roscoff,29239_0040_00069,G,69 RUE ALBERT DE MUN,
305382095,00019,30538209500019,O,,NN,,,,true,1,,9,,RUE,JULES FERRY,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,74.8A,NAF1993,N,-3.982243,48.722974,0.96,housenumber,9 Rue Jules Ferry 29680 Roscoff,29239_b091_00009,G,9 RUE JULES FERRY,
305754608,00019,30575460800019,O,1993-01-01,NN,,,2010-01-28T15:35:45,true,7,,32,,RUE,GAMBETTA,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,-3.98311,48.724329,0.96,housenumber,32 Rue Gambetta 29680 Roscoff,29239_0260_00032,G,32 RUE GAMBETTA,
306041781,00023,30604178100023,O,,NN,,,,true,1,,,,,LE RHUN,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,70.2C,NAF1993,N,-3.979012,48.713874,0.58,street,Route du Rhun 29680 Roscoff,29239_0685,G,ROUTE DU RHUN,
306340159,00038,30634015900038,O,,,,,,true,1,,,,,LE BLOSCON,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,67.06,NAP,N,-3.969214,48.722798,0.76,street,ZAC de Bloscon 29680 Roscoff,29239_mo7xlf,G,ZAC DE BLOSCON,
306543745,00021,30654374500021,O,,,,,,true,1,,14,,RUE,AMIRAL REVEILERE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,38.50,NAP,N,-3.984257,48.726224,0.92,housenumber,14 Rue Amiral Réveillère 29680 Roscoff,29239_0080_00014,G,14 RUE AMIRAL REVEILLERE,
306952359,00017,30695235900017,O,1900-01-01,NN,,,2008-01-04T19:44:39,false,3,,,,RUE,SAINTE BARBE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.970757,48.72594,0.75,locality,Sainte Barbe 29680 Roscoff,29239_B094,G,SAINTE BARBE,
307325290,00012,30732529000012,O,1976-01-01,NN,,,2006-11-25T09:22:00,true,5,,,,,MANOIR DE KERESTAT,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,O,-3.992122,48.706283,0.62,street,Rue du Bois de Kerestat 29680 Roscoff,29239_0097,G,RUE DU BOIS DE KERESTAT,
308051234,00018,30805123400018,O,1976-01-01,01,2019,3299ZC,2021-10-27T08:16:21,false,5,,,,,LE RHUN,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.78C,NAFRev2,O,-3.979012,48.713874,0.58,street,Route du Rhun 29680 Roscoff,29239_0685,G,ROUTE DU RHUN,
308051234,00034,30805123400034,O,2008-04-01,,,,2021-02-23T10:37:52,true,1,,30,,RUE,AMIRAL REVEILLERE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-04-01,A,LOVELY SHOP,,,,47.78C,NAFRev2,O,-3.983674,48.725805,0.96,housenumber,30 Rue Amiral Réveillère 29680 Roscoff,29239_0080_00030,G,30 RUE AMIRAL REVEILLERE,
308127638,00051,30812763800051,O,1989-02-17,NN,,,,true,4,,,,,ZI DU BLOSCON,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2C,NAF1993,O,,,0,,,,,,
308353515,00049,30835351500049,O,2003-08-01,NN,,,2010-04-18T03:31:35,true,5,,49,,RUE,EDOUARD CORBIERE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-08-17,F,,,,,55.10Z,NAFRev2,N,-3.989935,48.725583,0.96,housenumber,49 Rue Edouard Corbière 29680 Roscoff,29239_0220_00049,G,49 RUE EDOUARD CORBIERE,
308651512,00011,30865151200011,O,,,,,,true,1,,11,,RUE,JULES FERRY,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.98223,48.722895,0.96,housenumber,11 Rue Jules Ferry 29680 Roscoff,29239_b091_00011,G,11 RUE JULES FERRY,
308657287,00014,30865728700014,O,1988-10-31,,,,,true,4,,,,,LE RESTEL,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,57.09,NAP,N,-3.982943,48.709246,0.57,street,Lieu Dit Rescastel 29680 Roscoff,29239_hpk6hk,G,LIEU DIT RESCASTEL,
309045706,00012,30904570600012,O,,NN,,,,true,1,,,,,GARE MARITIME,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.980869,48.720419,0.36,street,Rue de la Gare 29680 Roscoff,29239_0285,G,RUE DE LA GARE,
309203966,00093,30920396600093,O,1988-11-01,NN,,,,false,4,,,,,LE RESTEL,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5A,NAF1993,N,-3.982943,48.709246,0.57,street,Lieu Dit Rescastel 29680 Roscoff,29239_hpk6hk,G,LIEU DIT RESCASTEL,
309203966,00267,30920396600267,O,2015-10-01,01,2019,,2021-10-27T08:16:41,false,2,,,,,PORT DE PECHE DE ROSCOFF BLOSCON,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2017-09-05,A,YSBLUE,,,YSBLUE,46.71Z,NAFRev2,O,-3.971787,48.718814,0.61,street,Port du Bloscon 29680 Roscoff,29239_B132,G,PORT DU BLOSCON,
309273332,00077,30927333200077,O,2009-12-10,,,,2021-02-23T10:38:12,true,1,,,,,ROCKROM,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309351989,00038,30935198900038,O,,NN,,,,true,1,,,,,LE RHUN,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,67.01,NAP,N,-3.979012,48.713874,0.58,street,Route du Rhun 29680 Roscoff,29239_0685,G,ROUTE DU RHUN,
309407237,00010,30940723700010,O,1900-01-01,NN,,,2022-06-09T03:53:46,true,3,ROSCOFF,10,,RUE,LOUIS PASTEUR,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.985122,48.726391,0.95,housenumber,10 Rue Louis Pasteur 29680 Roscoff,29239_0540_00010,G,10 RUE LOUIS PASTEUR,
309435311,00027,30943531100027,O,1982-06-20,NN,,,2008-01-04T19:55:03,false,3,,16,,RUE,GAMBETTA,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.983426,48.725012,0.96,housenumber,16 Rue Gambetta 29680 Roscoff,29239_0260_00016,G,16 RUE GAMBETTA,
309504090,00023,30950409000023,O,1900-01-01,NN,,,2006-12-15T00:16:44,false,3,,32,,RUE,AMIRAL REVEILLERE,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,51.1R,NAF1993,N,-3.983529,48.725767,0.96,housenumber,32 Rue Amiral Réveillère 29680 Roscoff,29239_0080_00032,G,32 RUE AMIRAL REVEILLERE,
309637395,00018,30963739500018,O,,NN,,,,true,1,,10,,RUE,DE KERHORET,29680,ROSCOFF,,,29239,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.72,NAP,N,-3.981107,48.715381,0.96,housenumber,10 Rue de Kerhoret 29680 Roscoff,29239_0455_00010,G,10 RUE DE KERHORET,